createdAt,value
2018-06-16T00:00:20.712Z,20.17
2018-06-16T00:02:48.866Z,19.57
2018-06-16T00:05:17.014Z,19.23
2018-06-16T00:07:45.169Z,20.40
2018-06-16T00:10:13.316Z,18.80
2018-06-16T00:12:41.459Z,20.00
2018-06-16T00:15:09.590Z,18.90
2018-06-16T00:17:37.706Z,18.53
2018-06-16T00:20:05.834Z,19.07
2018-06-16T00:22:33.971Z,22.33
2018-06-16T00:25:02.093Z,20.33
2018-06-16T00:27:30.483Z,18.53
2018-06-16T00:29:58.599Z,18.50
2018-06-16T00:32:26.759Z,18.83
2018-06-16T00:34:54.885Z,18.83
2018-06-16T00:37:23.781Z,19.30
2018-06-16T00:39:51.955Z,17.97
2018-06-16T00:42:20.098Z,18.80
2018-06-16T00:44:48.227Z,19.03
2018-06-16T00:47:16.358Z,20.43
2018-06-16T00:49:44.482Z,21.67
2018-06-16T00:52:12.619Z,20.50
2018-06-16T00:54:40.747Z,20.63
2018-06-16T00:57:20.297Z,22.30
2018-06-16T00:59:48.460Z,20.03
2018-06-16T01:02:16.582Z,19.37
2018-06-16T01:04:44.714Z,18.70
2018-06-16T01:07:12.870Z,20.77
2018-06-16T01:09:41.100Z,20.90
2018-06-16T01:12:09.293Z,18.47
2018-06-16T01:14:37.424Z,19.33
2018-06-16T01:17:05.550Z,17.40
2018-06-16T01:19:33.678Z,19.93
2018-06-16T01:22:01.808Z,19.70
2018-06-16T01:24:29.943Z,19.20
2018-06-16T01:26:58.115Z,19.23
2018-06-16T01:29:26.244Z,20.07
2018-06-16T01:31:54.368Z,20.97
2018-06-16T01:34:22.517Z,19.23
2018-06-16T01:36:50.646Z,21.00
2018-06-16T01:39:18.793Z,21.40
2018-06-16T01:41:53.506Z,18.23
2018-06-16T01:44:21.634Z,20.13
2018-06-16T01:46:49.766Z,18.67
2018-06-16T01:49:17.899Z,18.57
2018-06-16T01:51:46.036Z,18.73
2018-06-16T01:54:14.174Z,18.63
2018-06-16T01:56:42.309Z,18.33
2018-06-16T01:59:10.445Z,17.70
2018-06-16T02:01:38.575Z,17.00
2018-06-16T02:04:06.711Z,20.50
2018-06-16T02:06:34.844Z,17.87
2018-06-16T02:09:03.247Z,21.63
2018-06-16T02:11:31.379Z,17.63
2018-06-16T02:13:59.515Z,20.70
2018-06-16T02:16:27.636Z,15.80
2018-06-16T02:18:55.764Z,16.27
2018-06-16T02:21:23.880Z,16.20
2018-06-16T02:23:52.021Z,16.87
2018-06-16T02:26:20.139Z,17.30
2018-06-16T02:28:48.043Z,17.07
2018-06-16T02:31:16.163Z,18.77
2018-06-16T02:33:44.271Z,17.00
2018-06-16T02:36:12.436Z,16.83
2018-06-16T02:38:40.553Z,17.43
2018-06-16T02:41:08.692Z,18.67
2018-06-16T02:43:36.824Z,16.87
2018-06-16T02:46:04.961Z,17.00
2018-06-16T02:48:33.179Z,17.37
2018-06-16T02:51:01.299Z,15.57
2018-06-16T02:53:29.415Z,16.80
2018-06-16T02:55:57.545Z,15.27
2018-06-16T02:58:25.663Z,15.83
2018-06-16T03:00:53.803Z,19.27
2018-06-16T03:03:21.979Z,17.83
2018-06-16T03:05:50.064Z,16.63
2018-06-16T03:08:18.193Z,17.13
2018-06-16T03:10:46.323Z,17.40
2018-06-16T03:13:14.452Z,17.70
2018-06-16T03:15:42.582Z,18.17
2018-06-16T03:18:10.731Z,18.70
2018-06-16T03:20:38.990Z,16.93
2018-06-16T03:23:07.167Z,16.00
2018-06-16T03:25:35.278Z,18.63
2018-06-16T03:28:03.411Z,19.47
2018-06-16T03:30:31.534Z,18.93
2018-06-16T03:32:59.669Z,16.50
2018-06-16T03:35:27.791Z,19.30
2018-06-16T03:37:55.910Z,18.20
2018-06-16T03:40:24.027Z,17.07
2018-06-16T03:42:52.142Z,17.50
2018-06-16T03:45:20.280Z,17.77
2018-06-16T03:47:48.426Z,18.70
2018-06-16T03:50:16.568Z,17.10
2018-06-16T03:52:44.699Z,21.70
2018-06-16T03:55:12.815Z,18.30
2018-06-16T03:57:40.960Z,21.63
2018-06-16T04:00:09.199Z,20.23
2018-06-16T04:02:37.349Z,20.90
2018-06-16T04:05:05.656Z,16.47
2018-06-16T04:07:33.800Z,15.63
2018-06-16T04:10:01.949Z,15.70
2018-06-16T04:12:30.064Z,15.27
2018-06-16T04:14:58.199Z,15.27
2018-06-16T04:17:26.336Z,13.07
2018-06-16T04:19:54.246Z,15.70
2018-06-16T04:22:22.381Z,13.63
2018-06-16T04:24:50.507Z,14.10
2018-06-16T04:27:19.462Z,11.50
2018-06-16T04:29:47.588Z,12.37
2018-06-16T04:32:15.713Z,12.10
2018-06-16T04:34:43.849Z,11.90
2018-06-16T04:37:11.968Z,12.10
2018-06-16T04:39:40.100Z,12.10
2018-06-16T04:42:08.227Z,13.37
2018-06-16T04:44:36.374Z,15.20
2018-06-16T04:47:04.501Z,14.13
2018-06-16T04:49:32.632Z,15.70
2018-06-16T04:52:00.767Z,15.73
2018-06-16T04:54:28.907Z,15.17
2018-06-16T04:56:57.048Z,16.87
2018-06-16T04:59:25.155Z,16.63
2018-06-16T05:01:53.284Z,18.40
2018-06-16T05:04:21.440Z,16.10
2018-06-16T05:06:49.559Z,15.97
2018-06-16T05:09:17.696Z,16.90
2018-06-16T05:11:45.815Z,16.40
2018-06-16T05:14:13.953Z,15.10
2018-06-16T05:16:42.068Z,16.47
2018-06-16T05:19:10.188Z,15.90
2018-06-16T05:21:38.295Z,15.03
2018-06-16T05:24:06.427Z,15.63
2018-06-16T05:26:34.533Z,15.60
2018-06-16T05:29:02.663Z,19.13
2018-06-16T05:31:30.780Z,15.83
2018-06-16T05:33:58.910Z,18.30
2018-06-16T05:36:27.044Z,19.20
2018-06-16T05:38:55.172Z,16.83
2018-06-16T05:41:23.304Z,16.93
2018-06-16T05:43:51.198Z,18.13
2018-06-16T05:46:19.324Z,17.37
2018-06-16T05:48:47.477Z,16.57
2018-06-16T05:51:15.600Z,17.70
2018-06-16T05:53:43.732Z,16.97
2018-06-16T05:56:11.863Z,17.80
2018-06-16T05:58:39.995Z,18.47
2018-06-16T06:01:08.124Z,20.03
2018-06-16T06:03:36.246Z,20.77
2018-06-16T06:06:04.387Z,19.00
2018-06-16T06:08:32.519Z,19.20
2018-06-16T06:11:00.648Z,19.10
2018-06-16T06:13:28.783Z,18.03
2018-06-16T06:15:56.907Z,24.90
2018-06-16T06:18:25.023Z,18.77
2018-06-16T06:20:53.150Z,20.57
2018-06-16T06:23:21.268Z,18.90
2018-06-16T06:25:49.392Z,20.27
2018-06-16T06:28:17.513Z,19.40
2018-06-16T06:30:45.710Z,19.63
2018-06-16T06:33:13.824Z,22.23
2018-06-16T06:35:41.944Z,19.67
2018-06-16T06:38:10.065Z,21.73
2018-06-16T06:40:38.191Z,18.93
2018-06-16T06:43:06.698Z,19.87
2018-06-16T06:45:34.836Z,19.60
2018-06-16T06:48:02.948Z,18.40
2018-06-16T06:50:31.086Z,22.93
2018-06-16T06:52:59.203Z,18.70
2018-06-16T06:55:27.322Z,21.50
2018-06-16T06:57:55.422Z,20.57
2018-06-16T07:00:23.535Z,18.50
2018-06-16T07:02:51.664Z,19.37
2018-06-16T07:05:19.838Z,23.30
2018-06-16T07:07:47.955Z,16.93
2018-06-16T07:10:16.083Z,18.70
2018-06-16T07:12:44.195Z,20.57
2018-06-16T07:15:12.307Z,14.20
2018-06-16T07:17:40.448Z,13.70
2018-06-16T07:20:08.552Z,13.87
2018-06-16T07:22:36.986Z,13.47
2018-06-16T07:25:05.161Z,14.47
2018-06-16T07:27:33.283Z,12.40
2018-06-16T07:30:01.408Z,13.63
2018-06-16T07:32:29.535Z,11.63
2018-06-16T07:34:57.644Z,10.97
2018-06-16T07:37:25.818Z,11.50
2018-06-16T07:39:54.810Z,13.23
2018-06-16T07:42:22.935Z,17.20
2018-06-16T07:44:51.058Z,35.03
2018-06-16T07:47:19.167Z,14.03
2018-06-16T07:49:47.310Z,14.43
2018-06-16T07:52:15.429Z,38.90
2018-06-16T07:54:43.547Z,19.13
2018-06-16T07:57:11.658Z,14.00
2018-06-16T07:59:39.786Z,12.60
2018-06-16T08:02:07.921Z,10.07
2018-06-16T08:04:36.029Z,9.03
2018-06-16T08:07:04.203Z,7.90
2018-06-16T08:09:32.327Z,9.20
2018-06-16T08:12:00.460Z,8.63
2018-06-16T08:14:28.610Z,12.23
2018-06-16T08:16:56.739Z,9.97
2018-06-16T08:19:24.865Z,10.93
2018-06-16T08:21:53.000Z,8.17
2018-06-16T08:24:21.195Z,7.20
2018-06-16T08:26:49.324Z,7.67
2018-06-16T08:29:17.438Z,7.43
2018-06-16T08:31:45.584Z,8.90
2018-06-16T08:34:13.716Z,8.17
2018-06-16T08:36:41.827Z,8.03
2018-06-16T08:39:11.595Z,6.40
2018-06-16T08:41:39.796Z,7.33
2018-06-16T08:44:08.259Z,6.00
2018-06-16T08:46:36.435Z,5.40
2018-06-16T08:49:04.595Z,5.73
2018-06-16T08:51:32.735Z,6.47
2018-06-16T08:54:00.897Z,5.37
2018-06-16T08:56:29.210Z,5.80
2018-06-16T08:58:57.341Z,5.97
2018-06-16T09:01:27.511Z,5.63
2018-06-16T09:03:55.803Z,7.50
2018-06-16T09:06:25.794Z,6.60
2018-06-16T09:08:53.947Z,5.50
2018-06-16T09:11:22.072Z,5.30
2018-06-16T09:13:50.194Z,5.23
2018-06-16T09:16:18.317Z,5.60
2018-06-16T09:18:46.247Z,6.87
2018-06-16T09:21:14.416Z,6.37
2018-06-16T09:23:42.617Z,6.57
2018-06-16T09:26:10.804Z,6.43
2018-06-16T09:28:38.960Z,7.00
2018-06-16T09:31:07.122Z,5.73
2018-06-16T09:33:35.297Z,5.60
2018-06-16T09:36:03.529Z,8.00
2018-06-16T09:38:31.718Z,8.93
2018-06-16T09:40:59.896Z,5.23
2018-06-16T09:43:28.074Z,5.10
2018-06-16T09:45:56.247Z,5.97
2018-06-16T09:48:24.426Z,5.47
2018-06-16T09:50:52.580Z,6.10
2018-06-16T09:53:20.733Z,6.27
2018-06-16T09:55:48.900Z,5.40
2018-06-16T09:58:17.078Z,5.63
2018-06-16T10:00:45.369Z,4.80
2018-06-16T10:03:13.525Z,5.33
2018-06-16T10:05:41.706Z,4.90
2018-06-16T10:08:09.847Z,8.43
2018-06-16T10:10:38.019Z,6.77
2018-06-16T10:13:06.182Z,8.37
2018-06-16T10:15:34.360Z,5.13
2018-06-16T10:18:02.497Z,6.40
2018-06-16T10:20:30.643Z,5.10
2018-06-16T10:22:58.759Z,8.63
2018-06-16T10:25:26.884Z,4.80
2018-06-16T10:27:54.994Z,4.97
2018-06-16T10:30:23.111Z,4.40
2018-06-16T10:32:51.235Z,6.70
2018-06-16T10:35:19.370Z,5.47
2018-06-16T10:37:47.500Z,5.20
2018-06-16T10:40:15.617Z,5.17
2018-06-16T10:42:43.776Z,4.73
2018-06-16T10:45:11.940Z,5.10
2018-06-16T10:47:40.107Z,5.33
2018-06-16T10:50:08.272Z,6.17
2018-06-16T10:52:36.401Z,4.83
2018-06-16T10:55:04.620Z,5.30
2018-06-16T10:57:32.761Z,4.63
2018-06-16T11:00:00.871Z,7.00
2018-06-16T11:02:29.005Z,7.07
2018-06-16T11:04:57.159Z,4.50
2018-06-16T11:07:25.280Z,4.27
2018-06-16T11:09:53.395Z,4.37
2018-06-16T11:12:21.538Z,5.13
2018-06-16T11:14:49.660Z,4.50
2018-06-16T11:17:17.785Z,3.90
2018-06-16T11:19:45.905Z,4.43
2018-06-16T11:22:14.034Z,4.23
2018-06-16T11:24:42.191Z,6.60
2018-06-16T11:27:10.299Z,4.37
2018-06-16T11:29:38.402Z,5.50
2018-06-16T11:32:06.630Z,4.37
2018-06-16T11:34:34.807Z,4.43
2018-06-16T11:37:02.976Z,8.47
2018-06-16T11:39:31.095Z,4.23
2018-06-16T11:41:59.275Z,4.67
2018-06-16T11:44:27.427Z,5.07
2018-06-16T11:46:55.552Z,4.73
2018-06-16T11:49:24.152Z,4.40
2018-06-16T11:51:52.283Z,4.20
2018-06-16T11:54:20.390Z,4.93
2018-06-16T11:56:48.510Z,4.10
2018-06-16T11:59:16.627Z,4.53
2018-06-16T12:01:44.771Z,10.23
2018-06-16T12:04:13.070Z,4.03
2018-06-16T12:06:41.193Z,4.53
2018-06-16T12:09:11.095Z,4.57
2018-06-16T12:11:39.214Z,4.80
2018-06-16T12:14:08.147Z,4.83
2018-06-16T12:16:36.280Z,4.30
2018-06-16T12:19:04.496Z,4.73
2018-06-16T12:21:32.671Z,5.10
2018-06-16T12:24:00.805Z,4.40
2018-06-16T12:26:28.931Z,4.20
2018-06-16T12:28:57.059Z,4.10
2018-06-16T12:31:25.258Z,4.23
2018-06-16T12:33:53.411Z,5.07
2018-06-16T12:36:21.524Z,3.90
2018-06-16T12:38:49.646Z,4.53
2018-06-16T12:41:17.833Z,4.23
2018-06-16T12:43:45.947Z,5.57
2018-06-16T12:46:14.064Z,4.50
2018-06-16T12:48:42.192Z,4.77
2018-06-16T12:51:10.315Z,4.60
2018-06-16T12:53:38.495Z,4.10
2018-06-16T12:56:06.667Z,3.90
2018-06-16T12:58:34.870Z,3.87
2018-06-16T13:01:02.991Z,4.10
2018-06-16T13:03:31.110Z,4.23
2018-06-16T13:05:59.242Z,4.20
2018-06-16T13:08:27.422Z,4.10
2018-06-16T13:10:55.747Z,5.90
2018-06-16T13:13:23.887Z,4.77
2018-06-16T13:15:52.019Z,3.83
2018-06-16T13:18:20.203Z,4.07
2018-06-16T13:20:48.275Z,3.90
2018-06-16T13:23:16.435Z,4.83
2018-06-16T13:25:44.563Z,5.73
2018-06-16T13:28:12.711Z,4.10
2018-06-16T13:30:40.845Z,4.03
2018-06-16T13:33:09.029Z,4.30
2018-06-16T13:35:37.203Z,4.13
2018-06-16T13:38:05.430Z,6.83
2018-06-16T13:40:33.562Z,4.13
2018-06-16T13:43:01.715Z,3.93
2018-06-16T13:45:29.832Z,3.70
2018-06-16T13:47:57.964Z,3.77
2018-06-16T13:50:26.094Z,4.73
2018-06-16T13:52:54.239Z,3.97
2018-06-16T13:55:22.403Z,6.50
2018-06-16T13:57:50.524Z,4.23
2018-06-16T14:00:18.665Z,4.63
2018-06-16T14:02:46.783Z,4.40
2018-06-16T14:05:14.919Z,5.80
2018-06-16T14:07:43.042Z,3.97
2018-06-16T14:10:11.176Z,4.30
2018-06-16T14:12:39.336Z,4.03
2018-06-16T14:15:07.679Z,5.97
2018-06-16T14:17:35.796Z,4.00
2018-06-16T14:20:04.281Z,7.70
2018-06-16T14:22:32.409Z,3.77
2018-06-16T14:25:00.540Z,3.70
2018-06-16T14:27:28.679Z,5.40
2018-06-16T14:29:56.880Z,5.63
2018-06-16T14:32:25.012Z,4.50
2018-06-16T14:34:53.322Z,3.70
2018-06-16T14:37:21.481Z,4.57
2018-06-16T14:39:49.785Z,4.03
2018-06-16T14:42:17.908Z,3.50
2018-06-16T14:44:46.016Z,4.10
2018-06-16T14:47:14.169Z,3.63
2018-06-16T14:49:42.293Z,3.73
2018-06-16T14:52:10.398Z,3.30
2018-06-16T14:54:38.524Z,3.33
2018-06-16T14:57:06.652Z,3.13
2018-06-16T14:59:34.820Z,3.60
2018-06-16T15:02:02.659Z,4.93
2018-06-16T15:04:30.816Z,3.23
2018-06-16T15:06:58.889Z,3.77
2018-06-16T15:09:27.029Z,3.70
2018-06-16T15:11:55.133Z,3.37
2018-06-16T15:14:23.281Z,3.00
2018-06-16T15:16:51.758Z,4.07
2018-06-16T15:19:19.921Z,2.87
2018-06-16T15:21:48.036Z,4.57
2018-06-16T15:24:16.302Z,4.70
2018-06-16T15:26:44.541Z,3.77
2018-06-16T15:29:12.639Z,4.80
2018-06-16T15:31:40.731Z,3.90
2018-06-16T15:34:08.962Z,3.20
2018-06-16T15:36:37.034Z,3.77
2018-06-16T15:39:07.060Z,3.80
2018-06-16T15:41:35.179Z,4.33
2018-06-16T15:44:03.295Z,3.53
2018-06-16T15:46:31.466Z,3.33
2018-06-16T15:48:59.503Z,3.67
2018-06-16T15:51:27.636Z,4.00
2018-06-16T15:53:55.707Z,7.60
2018-06-16T15:56:27.632Z,3.90
2018-06-16T15:58:55.766Z,3.37
2018-06-16T16:01:24.080Z,3.67
2018-06-16T16:03:52.292Z,5.03
2018-06-16T16:06:20.423Z,4.13
2018-06-16T16:08:48.544Z,3.47
2018-06-16T16:11:16.648Z,4.07
2018-06-16T16:13:44.751Z,3.33
2018-06-16T16:16:12.889Z,3.27
2018-06-16T16:18:41.028Z,4.53
2018-06-16T16:21:09.218Z,4.03
2018-06-16T16:23:37.382Z,3.53
2018-06-16T16:26:05.750Z,3.57
2018-06-16T16:28:33.958Z,3.83
2018-06-16T16:31:02.167Z,3.87
2018-06-16T16:33:30.306Z,4.67
2018-06-16T16:35:58.433Z,3.97
2018-06-16T16:38:26.584Z,4.63
2018-06-16T16:40:54.712Z,4.57
2018-06-16T16:43:22.835Z,3.73
2018-06-16T16:45:50.942Z,3.70
2018-06-16T16:48:19.063Z,4.00
2018-06-16T16:50:47.197Z,4.10
2018-06-16T16:53:15.322Z,4.33
2018-06-16T16:55:43.448Z,5.07
2018-06-16T16:58:11.576Z,3.93
2018-06-16T17:00:39.720Z,5.10
2018-06-16T17:03:07.836Z,4.73
2018-06-16T17:05:35.972Z,3.90
2018-06-16T17:08:04.150Z,5.47
2018-06-16T17:10:32.300Z,6.03
2018-06-16T17:13:00.423Z,4.40
2018-06-16T17:15:28.541Z,5.03
2018-06-16T17:17:56.663Z,4.13
2018-06-16T17:20:24.796Z,4.77
2018-06-16T17:22:52.909Z,4.67
2018-06-16T17:25:21.044Z,5.87
2018-06-16T17:27:49.143Z,4.53
2018-06-16T17:30:17.276Z,5.13
2018-06-16T17:32:45.382Z,5.20
2018-06-16T17:35:13.487Z,5.37
2018-06-16T17:37:41.619Z,5.73
2018-06-16T17:40:09.735Z,5.50
2018-06-16T17:42:37.851Z,4.90
2018-06-16T17:45:05.964Z,5.13
2018-06-16T17:47:34.111Z,5.90
2018-06-16T17:50:02.240Z,5.93
2018-06-16T17:52:30.460Z,8.57
2018-06-16T17:54:58.375Z,6.13
2018-06-16T17:57:26.534Z,5.50
2018-06-16T17:59:54.659Z,11.63
2018-06-16T18:02:22.775Z,7.90
2018-06-16T18:04:50.924Z,8.43
2018-06-16T18:07:19.032Z,6.97
2018-06-16T18:09:47.183Z,11.43
2018-06-16T18:12:15.296Z,6.70
2018-06-16T18:14:43.432Z,6.33
2018-06-16T18:17:11.543Z,6.97
2018-06-16T18:19:39.719Z,6.87
2018-06-16T18:22:07.793Z,7.17
2018-06-16T18:24:36.005Z,6.50
2018-06-16T18:27:04.151Z,5.00
2018-06-16T18:29:32.263Z,6.90
2018-06-16T18:32:00.378Z,6.07
2018-06-16T18:34:28.559Z,7.23
2018-06-16T18:36:56.677Z,6.87
2018-06-16T18:39:24.794Z,6.67
2018-06-16T18:41:52.908Z,6.10
2018-06-16T18:44:21.022Z,6.10
2018-06-16T18:46:49.147Z,8.00
2018-06-16T18:49:17.263Z,6.87
2018-06-16T18:51:45.471Z,6.10
2018-06-16T18:54:13.587Z,6.10
2018-06-16T18:56:41.708Z,7.60
2018-06-16T18:59:09.842Z,7.57
2018-06-16T19:01:37.986Z,6.33
2018-06-16T19:04:06.133Z,7.00
2018-06-16T19:06:34.251Z,5.80
2018-06-16T19:09:02.360Z,6.40
2018-06-16T19:11:30.465Z,6.00
2018-06-16T19:13:58.580Z,6.27
2018-06-16T19:16:26.692Z,6.70
2018-06-16T19:18:54.823Z,8.00
2018-06-16T19:21:22.942Z,8.47
2018-06-16T19:23:50.867Z,6.27
2018-06-16T19:26:18.979Z,10.20
2018-06-16T19:28:47.126Z,8.23
2018-06-16T19:31:15.294Z,6.87
2018-06-16T19:33:43.446Z,9.37
2018-06-16T19:36:11.576Z,5.93
2018-06-16T19:38:39.703Z,6.30
2018-06-16T19:41:07.852Z,7.00
2018-06-16T19:43:35.976Z,7.17
2018-06-16T19:46:04.152Z,9.23
2018-06-16T19:48:32.267Z,6.73
2018-06-16T19:51:00.377Z,7.27
2018-06-16T19:53:28.491Z,6.60
2018-06-16T19:55:56.602Z,7.77
2018-06-16T19:58:24.737Z,7.03
2018-06-16T20:00:52.865Z,9.17
2018-06-16T20:03:20.994Z,7.43
2018-06-16T20:05:49.123Z,6.93
2018-06-16T20:08:17.272Z,7.20
2018-06-16T20:10:45.411Z,7.10
2018-06-16T20:13:13.544Z,7.70
2018-06-16T20:15:41.683Z,8.60
2018-06-16T20:18:09.821Z,8.67
2018-06-16T20:20:37.965Z,11.60
2018-06-16T20:23:06.091Z,7.67
2018-06-16T20:25:34.219Z,9.10
2018-06-16T20:28:02.340Z,10.80
2018-06-16T20:30:30.670Z,8.80
2018-06-16T20:32:58.880Z,8.90
2018-06-16T20:35:27.005Z,8.90
2018-06-16T20:37:55.123Z,8.90
2018-06-16T20:40:23.268Z,9.13
2018-06-16T20:42:51.443Z,9.67
2018-06-16T20:45:19.571Z,9.60
2018-06-16T20:47:47.910Z,9.93
2018-06-16T20:50:16.032Z,9.97
2018-06-16T20:52:44.749Z,10.43
2018-06-16T20:55:12.923Z,10.47
2018-06-16T20:57:41.055Z,10.10
2018-06-16T21:00:09.580Z,9.67
2018-06-16T21:02:37.795Z,10.67
2018-06-16T21:05:06.033Z,9.73
2018-06-16T21:07:34.184Z,9.63
2018-06-16T21:10:02.329Z,10.10
2018-06-16T21:12:30.468Z,10.13
2018-06-16T21:14:58.367Z,9.90
2018-06-16T21:17:26.480Z,10.47
2018-06-16T21:19:54.594Z,9.87
2018-06-16T21:22:22.713Z,10.70
2018-06-16T21:24:50.835Z,11.47
2018-06-16T21:27:18.939Z,11.90
2018-06-16T21:29:47.055Z,12.10
2018-06-16T21:32:15.176Z,12.40
2018-06-16T21:34:43.304Z,12.53
2018-06-16T21:37:11.420Z,12.50
2018-06-16T21:39:39.543Z,12.47
2018-06-16T21:42:07.677Z,13.33
2018-06-16T21:44:35.824Z,13.07
2018-06-16T21:47:03.944Z,12.37
2018-06-16T21:49:32.056Z,11.63
2018-06-16T21:52:00.176Z,12.50
2018-06-16T21:54:28.291Z,12.50
2018-06-16T21:56:56.404Z,12.20
2018-06-16T21:59:24.520Z,11.90
2018-06-16T22:01:54.737Z,11.07
2018-06-16T22:04:22.840Z,14.00
2018-06-16T22:06:50.955Z,13.57
2018-06-16T22:09:19.071Z,11.83
2018-06-16T22:11:47.171Z,11.37
2018-06-16T22:14:15.299Z,11.23
2018-06-16T22:16:43.428Z,18.47
2018-06-16T22:19:11.543Z,11.00
2018-06-16T22:21:39.688Z,14.63
2018-06-16T22:24:07.807Z,10.77
2018-06-16T22:26:36.999Z,11.50
2018-06-16T22:29:05.119Z,12.20
2018-06-16T22:31:33.254Z,11.20
2018-06-16T22:34:01.385Z,12.57
2018-06-16T22:36:29.515Z,11.47
2018-06-16T22:38:57.632Z,11.70
2018-06-16T22:41:25.759Z,15.33
2018-06-16T22:43:54.124Z,12.07
2018-06-16T22:46:22.287Z,11.57
2018-06-16T22:48:50.431Z,11.57
2018-06-16T22:51:18.596Z,12.73
2018-06-16T22:53:46.719Z,13.93
2018-06-16T22:56:14.856Z,13.07
2018-06-16T22:58:43.043Z,14.33
2018-06-16T23:01:11.176Z,12.53
2018-06-16T23:03:39.294Z,12.90
2018-06-16T23:06:07.432Z,12.50
2018-06-16T23:08:35.560Z,13.67
2018-06-16T23:11:03.698Z,11.87
2018-06-16T23:13:31.836Z,10.20
2018-06-16T23:15:59.974Z,11.03
2018-06-16T23:18:28.131Z,10.20
2018-06-16T23:20:56.362Z,10.60
2018-06-16T23:23:24.483Z,10.70
2018-06-16T23:25:52.638Z,9.93
2018-06-16T23:28:20.728Z,10.40
2018-06-16T23:30:48.856Z,9.60
2018-06-16T23:33:16.975Z,9.90
2018-06-16T23:35:45.099Z,10.03
2018-06-16T23:38:13.223Z,9.90
2018-06-16T23:40:41.594Z,8.90
2018-06-16T23:43:09.716Z,9.03
2018-06-16T23:45:37.835Z,9.13
2018-06-16T23:48:05.963Z,11.07
2018-06-16T23:50:34.081Z,7.83
2018-06-16T23:53:02.199Z,8.20
2018-06-16T23:55:30.311Z,8.00
2018-06-16T23:57:58.453Z,10.20
