createdAt,value
2022-07-30T00:00:25.919Z,4.59
2022-07-30T00:01:57.378Z,4.44
2022-07-30T00:03:28.871Z,4.38
2022-07-30T00:05:00.392Z,4.73
2022-07-30T00:06:34.187Z,4.44
2022-07-30T00:08:05.634Z,4.25
2022-07-30T00:09:37.018Z,4.52
2022-07-30T00:11:08.505Z,4.26
2022-07-30T00:12:40.216Z,4.28
2022-07-30T00:14:11.673Z,4.19
2022-07-30T00:15:43.144Z,4.36
2022-07-30T00:17:14.561Z,4.58
2022-07-30T00:18:51.711Z,4.15
2022-07-30T00:20:23.956Z,4.64
2022-07-30T00:22:04.405Z,4.35
2022-07-30T00:23:35.764Z,4.55
2022-07-30T00:25:07.229Z,4.96
2022-07-30T00:26:38.882Z,4.75
2022-07-30T00:28:10.265Z,4.90
2022-07-30T00:29:44.950Z,4.97
2022-07-30T00:31:16.631Z,4.87
2022-07-30T00:32:48.196Z,4.77
2022-07-30T00:34:19.738Z,4.50
2022-07-30T00:35:51.089Z,4.25
2022-07-30T00:37:22.734Z,4.52
2022-07-30T00:38:54.106Z,4.04
2022-07-30T00:40:26.152Z,4.54
2022-07-30T00:41:57.655Z,4.71
2022-07-30T00:43:29.086Z,4.82
2022-07-30T00:45:00.817Z,4.66
2022-07-30T00:46:32.163Z,4.60
2022-07-30T00:48:03.655Z,4.81
2022-07-30T00:49:35.007Z,4.83
2022-07-30T00:51:06.436Z,4.96
2022-07-30T00:52:38.334Z,5.05
2022-07-30T00:54:10.042Z,5.05
2022-07-30T00:55:41.470Z,5.06
2022-07-30T00:57:12.978Z,4.99
2022-07-30T00:58:44.738Z,6.77
2022-07-30T01:00:16.139Z,7.32
2022-07-30T01:01:47.976Z,6.55
2022-07-30T01:03:19.468Z,5.32
2022-07-30T01:04:51.286Z,5.21
2022-07-30T01:06:24.378Z,5.30
2022-07-30T01:07:56.164Z,5.22
2022-07-30T01:09:27.537Z,5.15
2022-07-30T01:10:59.106Z,4.96
2022-07-30T01:12:30.634Z,5.54
2022-07-30T01:14:02.323Z,5.55
2022-07-30T01:15:33.655Z,5.29
2022-07-30T01:17:05.003Z,5.49
2022-07-30T01:18:36.540Z,5.46
2022-07-30T01:20:08.067Z,5.38
2022-07-30T01:21:49.977Z,5.81
2022-07-30T01:23:21.369Z,5.35
2022-07-30T01:24:53.335Z,5.57
2022-07-30T01:26:25.116Z,5.83
2022-07-30T01:27:56.861Z,5.56
2022-07-30T01:29:28.238Z,5.83
2022-07-30T01:30:59.680Z,5.37
2022-07-30T01:32:31.414Z,5.09
2022-07-30T01:34:02.915Z,5.09
2022-07-30T01:35:34.290Z,4.96
2022-07-30T01:37:05.596Z,4.99
2022-07-30T01:38:37.005Z,5.17
2022-07-30T01:40:08.506Z,5.23
2022-07-30T01:41:45.083Z,5.15
2022-07-30T01:43:16.515Z,5.18
2022-07-30T01:44:48.027Z,5.05
2022-07-30T01:46:19.471Z,5.51
2022-07-30T01:47:51.078Z,4.99
2022-07-30T01:49:22.758Z,5.53
2022-07-30T01:50:54.223Z,5.19
2022-07-30T01:52:25.668Z,5.61
2022-07-30T01:53:57.303Z,5.83
2022-07-30T01:55:30.119Z,5.97
2022-07-30T01:57:02.062Z,5.91
2022-07-30T01:58:33.701Z,6.07
2022-07-30T02:00:05.108Z,6.00
2022-07-30T02:01:36.539Z,5.88
2022-07-30T02:03:07.936Z,5.51
2022-07-30T02:04:39.289Z,5.90
2022-07-30T02:06:10.782Z,5.57
2022-07-30T02:07:42.114Z,5.81
2022-07-30T02:09:13.410Z,5.56
2022-07-30T02:10:44.913Z,5.79
2022-07-30T02:12:16.295Z,5.69
2022-07-30T02:13:52.714Z,5.64
2022-07-30T02:15:24.194Z,5.55
2022-07-30T02:16:55.584Z,5.85
2022-07-30T02:18:26.949Z,5.73
2022-07-30T02:19:58.588Z,5.62
2022-07-30T02:21:36.714Z,5.98
2022-07-30T02:23:08.591Z,5.44
2022-07-30T02:24:39.980Z,5.82
2022-07-30T02:26:11.374Z,6.12
2022-07-30T02:27:43.056Z,6.02
2022-07-30T02:29:14.462Z,5.85
2022-07-30T02:30:45.851Z,6.00
2022-07-30T02:32:17.165Z,6.19
2022-07-30T02:33:49.027Z,6.02
2022-07-30T02:35:20.629Z,5.81
2022-07-30T02:36:52.162Z,5.93
2022-07-30T02:38:23.664Z,6.07
2022-07-30T02:39:55.068Z,5.88
2022-07-30T02:41:31.488Z,5.97
2022-07-30T02:43:03.180Z,5.87
2022-07-30T02:44:34.537Z,5.73
2022-07-30T02:46:05.820Z,5.87
2022-07-30T02:47:37.263Z,5.82
2022-07-30T02:49:08.590Z,5.60
2022-07-30T02:50:40.310Z,5.91
2022-07-30T02:52:11.783Z,5.97
2022-07-30T02:53:43.083Z,5.82
2022-07-30T02:55:14.404Z,5.58
2022-07-30T02:56:45.817Z,5.87
2022-07-30T02:58:17.464Z,6.06
2022-07-30T02:59:48.974Z,5.85
2022-07-30T03:01:20.417Z,6.32
2022-07-30T03:02:51.999Z,6.56
2022-07-30T03:04:28.116Z,6.41
2022-07-30T03:06:04.550Z,6.61
2022-07-30T03:07:36.222Z,6.30
2022-07-30T03:09:07.719Z,6.49
2022-07-30T03:10:39.050Z,6.36
2022-07-30T03:12:10.449Z,6.06
2022-07-30T03:13:47.239Z,6.26
2022-07-30T03:15:18.709Z,6.37
2022-07-30T03:16:50.078Z,5.88
2022-07-30T03:18:21.523Z,6.18
2022-07-30T03:19:52.839Z,6.07
2022-07-30T03:21:24.557Z,6.26
2022-07-30T03:22:56.498Z,6.39
2022-07-30T03:24:27.839Z,6.40
2022-07-30T03:25:59.436Z,6.51
2022-07-30T03:27:30.966Z,6.30
2022-07-30T03:29:02.448Z,6.47
2022-07-30T03:30:33.954Z,6.19
2022-07-30T03:32:05.431Z,6.15
2022-07-30T03:33:39.213Z,6.36
2022-07-30T03:35:17.032Z,6.58
2022-07-30T03:36:49.132Z,6.98
2022-07-30T03:38:20.669Z,6.57
2022-07-30T03:39:52.476Z,6.80
2022-07-30T03:41:23.843Z,6.96
2022-07-30T03:42:55.354Z,6.80
2022-07-30T03:44:26.981Z,6.49
2022-07-30T03:45:58.479Z,6.40
2022-07-30T03:47:29.994Z,6.20
2022-07-30T03:49:01.376Z,6.61
2022-07-30T03:50:32.812Z,6.19
2022-07-30T03:52:04.178Z,6.59
2022-07-30T03:53:35.795Z,6.48
2022-07-30T03:55:07.240Z,6.94
2022-07-30T03:56:38.558Z,6.89
2022-07-30T03:58:09.951Z,6.87
2022-07-30T03:59:41.337Z,6.97
2022-07-30T04:01:12.768Z,6.98
2022-07-30T04:02:44.230Z,6.49
2022-07-30T04:04:15.842Z,6.58
2022-07-30T04:05:47.113Z,6.38
2022-07-30T04:07:18.523Z,6.66
2022-07-30T04:08:50.044Z,6.64
2022-07-30T04:10:21.469Z,6.77
2022-07-30T04:11:52.959Z,6.53
2022-07-30T04:13:24.364Z,6.65
2022-07-30T04:14:55.818Z,6.84
2022-07-30T04:16:39.362Z,6.92
2022-07-30T04:18:13.171Z,6.66
2022-07-30T04:19:44.611Z,6.26
2022-07-30T04:21:17.370Z,6.41
2022-07-30T04:22:48.944Z,6.46
2022-07-30T04:24:20.414Z,6.78
2022-07-30T04:25:52.097Z,6.58
2022-07-30T04:27:23.763Z,7.02
2022-07-30T04:28:55.095Z,6.79
2022-07-30T04:30:26.442Z,7.14
2022-07-30T04:31:57.833Z,6.86
2022-07-30T04:33:29.215Z,6.65
2022-07-30T04:35:00.869Z,6.74
2022-07-30T04:36:32.177Z,6.96
2022-07-30T04:38:03.491Z,7.19
2022-07-30T04:39:34.825Z,7.44
2022-07-30T04:41:06.200Z,7.11
2022-07-30T04:42:37.498Z,7.19
2022-07-30T04:44:08.840Z,7.66
2022-07-30T04:45:40.122Z,7.59
2022-07-30T04:47:11.651Z,7.45
2022-07-30T04:48:43.230Z,7.91
2022-07-30T04:50:19.600Z,7.80
2022-07-30T04:51:50.980Z,7.86
2022-07-30T04:53:22.279Z,7.76
2022-07-30T04:54:54.878Z,7.63
2022-07-30T04:56:26.257Z,7.94
2022-07-30T04:57:57.687Z,8.10
2022-07-30T04:59:29.145Z,7.96
2022-07-30T05:01:00.823Z,8.63
2022-07-30T05:02:32.435Z,7.84
2022-07-30T05:04:03.674Z,8.08
2022-07-30T05:05:35.199Z,8.50
2022-07-30T05:07:06.600Z,8.63
2022-07-30T05:08:38.132Z,8.57
2022-07-30T05:10:10.629Z,8.56
2022-07-30T05:11:41.954Z,8.61
2022-07-30T05:13:13.249Z,8.30
2022-07-30T05:14:48.215Z,8.24
2022-07-30T05:16:20.288Z,8.49
2022-07-30T05:17:52.973Z,8.59
2022-07-30T05:19:24.934Z,8.59
2022-07-30T05:20:56.260Z,8.69
2022-07-30T05:22:32.682Z,9.17
2022-07-30T05:24:04.176Z,8.56
2022-07-30T05:25:35.773Z,8.56
2022-07-30T05:27:07.223Z,8.67
2022-07-30T05:28:38.852Z,9.53
2022-07-30T05:30:11.733Z,9.40
2022-07-30T05:31:44.413Z,9.11
2022-07-30T05:33:21.686Z,9.50
2022-07-30T05:35:12.802Z,8.66
2022-07-30T05:36:44.231Z,8.81
2022-07-30T05:38:15.707Z,9.21
2022-07-30T05:39:58.804Z,9.37
2022-07-30T05:41:35.296Z,9.37
2022-07-30T05:43:06.899Z,9.71
2022-07-30T05:44:43.331Z,9.50
2022-07-30T05:46:14.751Z,9.68
2022-07-30T05:47:46.149Z,9.64
2022-07-30T05:49:17.608Z,9.65
2022-07-30T05:50:49.093Z,10.72
2022-07-30T05:52:20.593Z,10.86
2022-07-30T05:53:51.939Z,10.40
2022-07-30T05:55:23.547Z,10.98
2022-07-30T05:56:55.008Z,10.74
2022-07-30T05:58:26.644Z,11.01
2022-07-30T05:59:58.089Z,11.11
2022-07-30T06:01:34.726Z,11.08
2022-07-30T06:03:09.271Z,11.22
2022-07-30T06:04:46.219Z,12.09
2022-07-30T06:06:22.711Z,11.10
2022-07-30T06:07:54.809Z,11.89
2022-07-30T06:09:36.203Z,12.96
2022-07-30T06:11:08.574Z,13.12
2022-07-30T06:12:42.738Z,12.69
2022-07-30T06:14:14.147Z,12.88
2022-07-30T06:15:45.761Z,13.55
2022-07-30T06:17:18.403Z,14.42
2022-07-30T06:18:49.770Z,14.32
2022-07-30T06:20:21.384Z,14.39
2022-07-30T06:22:01.772Z,14.23
2022-07-30T06:23:38.822Z,14.84
2022-07-30T06:25:10.263Z,14.90
2022-07-30T06:26:52.638Z,15.34
2022-07-30T06:28:37.036Z,15.13
2022-07-30T06:30:09.326Z,14.62
2022-07-30T06:31:40.842Z,14.44
2022-07-30T06:33:12.631Z,14.25
2022-07-30T06:34:43.999Z,14.67
2022-07-30T06:36:15.555Z,15.32
2022-07-30T06:38:06.894Z,15.12
2022-07-30T06:39:57.822Z,15.60
2022-07-30T06:41:31.197Z,15.64
2022-07-30T06:43:02.503Z,15.64
2022-07-30T06:44:34.947Z,16.25
2022-07-30T06:46:06.389Z,17.06
2022-07-30T06:47:37.846Z,18.22
2022-07-30T06:49:09.292Z,17.90
2022-07-30T06:50:40.697Z,18.46
2022-07-30T06:52:16.953Z,19.21
2022-07-30T06:53:50.106Z,19.04
2022-07-30T06:55:21.499Z,18.67
2022-07-30T06:56:52.824Z,19.16
2022-07-30T06:58:25.655Z,19.53
2022-07-30T06:59:57.716Z,19.84
2022-07-30T07:01:29.395Z,20.05
2022-07-30T07:03:00.910Z,20.17
2022-07-30T07:04:32.376Z,20.59
2022-07-30T07:06:03.957Z,21.07
2022-07-30T07:07:41.729Z,21.51
2022-07-30T07:09:15.702Z,23.02
2022-07-30T07:10:47.054Z,24.69
2022-07-30T07:12:18.597Z,25.40
2022-07-30T07:13:50.176Z,26.26
2022-07-30T07:15:30.963Z,27.48
2022-07-30T07:17:13.623Z,28.04
2022-07-30T07:18:45.285Z,28.65
2022-07-30T07:20:22.814Z,29.15
2022-07-30T07:21:54.268Z,29.39
2022-07-30T07:23:25.970Z,31.21
2022-07-30T07:25:12.919Z,31.32
2022-07-30T07:26:44.299Z,30.04
2022-07-30T07:28:15.896Z,30.70
2022-07-30T07:30:04.430Z,30.89
2022-07-30T07:32:07.000Z,32.00
2022-07-30T07:33:39.441Z,32.97
2022-07-30T07:35:10.769Z,33.60
2022-07-30T07:36:42.151Z,33.96
2022-07-30T07:38:13.683Z,35.85
2022-07-30T07:39:45.054Z,37.66
2022-07-30T07:41:16.503Z,37.77
2022-07-30T07:42:47.948Z,38.62
2022-07-30T07:44:19.384Z,38.64
2022-07-30T07:45:50.903Z,39.02
2022-07-30T07:47:22.383Z,40.39
2022-07-30T07:48:53.828Z,39.99
2022-07-30T07:50:25.579Z,40.11
2022-07-30T07:51:57.192Z,39.86
2022-07-30T07:53:28.611Z,39.74
2022-07-30T07:55:00.394Z,39.39
2022-07-30T07:56:34.217Z,39.15
2022-07-30T07:58:08.269Z,39.48
2022-07-30T07:59:40.866Z,37.95
2022-07-30T08:01:13.178Z,38.32
2022-07-30T08:02:44.709Z,38.50
2022-07-30T08:04:16.295Z,38.76
2022-07-30T08:06:00.758Z,39.26
2022-07-30T08:07:38.337Z,39.99
2022-07-30T08:09:09.839Z,39.90
2022-07-30T08:10:41.209Z,41.24
2022-07-30T08:12:12.627Z,39.50
2022-07-30T08:13:51.521Z,38.67
2022-07-30T08:15:24.152Z,37.65
2022-07-30T08:16:55.566Z,35.28
2022-07-30T08:18:27.180Z,35.37
2022-07-30T08:19:58.786Z,32.99
2022-07-30T08:21:30.414Z,32.01
2022-07-30T08:23:02.016Z,31.40
2022-07-30T08:24:33.456Z,30.41
2022-07-30T08:26:05.022Z,29.95
2022-07-30T08:27:36.591Z,29.74
2022-07-30T08:29:08.338Z,29.00
2022-07-30T08:30:45.178Z,28.66
2022-07-30T08:32:16.643Z,27.89
2022-07-30T08:33:53.159Z,27.32
2022-07-30T08:35:24.692Z,28.05
2022-07-30T08:36:56.132Z,29.51
2022-07-30T08:38:27.472Z,29.71
2022-07-30T08:39:59.099Z,30.31
2022-07-30T08:41:35.662Z,30.72
2022-07-30T08:43:07.342Z,31.72
2022-07-30T08:44:38.762Z,32.28
2022-07-30T08:46:10.462Z,32.14
2022-07-30T08:47:42.288Z,33.01
2022-07-30T08:49:13.639Z,30.65
2022-07-30T08:50:45.124Z,28.52
2022-07-30T08:52:16.677Z,29.20
2022-07-30T08:53:48.080Z,29.40
2022-07-30T08:55:19.543Z,29.78
2022-07-30T08:56:51.279Z,29.47
2022-07-30T08:58:22.689Z,29.25
2022-07-30T09:00:01.153Z,29.95
2022-07-30T09:01:33.317Z,31.36
2022-07-30T09:03:04.829Z,30.80
2022-07-30T09:04:36.294Z,31.42
2022-07-30T09:06:07.714Z,30.36
2022-07-30T09:07:44.098Z,29.67
2022-07-30T09:09:15.568Z,28.69
2022-07-30T09:10:52.978Z,28.83
2022-07-30T09:12:24.962Z,27.63
2022-07-30T09:13:56.420Z,28.53
2022-07-30T09:15:27.956Z,27.48
2022-07-30T09:17:00.012Z,26.96
2022-07-30T09:18:31.840Z,25.87
2022-07-30T09:20:08.312Z,27.12
2022-07-30T09:21:39.806Z,27.93
2022-07-30T09:23:11.648Z,24.43
2022-07-30T09:24:43.197Z,23.06
2022-07-30T09:26:14.743Z,21.91
2022-07-30T09:27:46.126Z,22.41
2022-07-30T09:29:17.679Z,23.07
2022-07-30T09:30:50.310Z,23.37
2022-07-30T09:32:21.717Z,24.46
2022-07-30T09:33:53.220Z,21.66
2022-07-30T09:35:29.665Z,20.25
2022-07-30T09:37:01.228Z,20.00
2022-07-30T09:38:32.776Z,19.24
2022-07-30T09:40:04.230Z,17.63
2022-07-30T09:41:39.132Z,17.69
2022-07-30T09:43:10.897Z,17.54
2022-07-30T09:44:42.289Z,18.17
2022-07-30T09:46:13.707Z,16.52
2022-07-30T09:47:45.308Z,16.11
2022-07-30T09:49:16.939Z,16.54
2022-07-30T09:50:50.036Z,15.85
2022-07-30T09:52:21.785Z,14.83
2022-07-30T09:54:00.527Z,14.08
2022-07-30T09:55:32.096Z,16.49
2022-07-30T09:57:04.824Z,15.95
2022-07-30T09:58:36.371Z,17.02
2022-07-30T10:00:07.808Z,18.69
2022-07-30T10:01:49.492Z,18.44
2022-07-30T10:03:41.616Z,16.53
2022-07-30T10:05:14.196Z,15.55
2022-07-30T10:06:46.263Z,15.67
2022-07-30T10:08:18.929Z,16.46
2022-07-30T10:09:50.802Z,16.32
2022-07-30T10:11:23.941Z,14.62
2022-07-30T10:12:55.638Z,14.32
2022-07-30T10:14:31.346Z,15.08
2022-07-30T10:16:03.703Z,14.06
2022-07-30T10:17:35.531Z,13.91
2022-07-30T10:19:07.227Z,13.87
2022-07-30T10:20:49.371Z,14.51
2022-07-30T10:22:20.760Z,14.29
2022-07-30T10:23:53.567Z,14.91
2022-07-30T10:25:27.691Z,14.27
2022-07-30T10:27:00.354Z,13.95
2022-07-30T10:28:35.818Z,16.49
2022-07-30T10:30:13.670Z,17.07
2022-07-30T10:31:46.823Z,16.80
2022-07-30T10:33:34.821Z,16.84
2022-07-30T10:35:08.151Z,16.57
2022-07-30T10:36:39.887Z,16.30
2022-07-30T10:38:13.981Z,16.91
2022-07-30T10:39:50.885Z,18.94
2022-07-30T10:41:44.271Z,18.48
2022-07-30T10:43:19.765Z,17.93
2022-07-30T10:44:51.828Z,17.61
2022-07-30T10:46:23.296Z,16.90
2022-07-30T10:47:59.786Z,17.13
2022-07-30T10:49:36.712Z,18.16
2022-07-30T10:51:25.612Z,19.02
2022-07-30T10:53:06.187Z,15.93
2022-07-30T10:54:39.805Z,14.24
2022-07-30T10:56:11.476Z,13.82
2022-07-30T10:57:42.937Z,14.69
2022-07-30T10:59:16.028Z,14.37
2022-07-30T11:00:47.691Z,14.29
2022-07-30T11:02:19.707Z,13.26
2022-07-30T11:03:51.468Z,12.88
2022-07-30T11:05:27.287Z,12.36
2022-07-30T11:07:17.439Z,10.22
2022-07-30T11:08:49.082Z,9.70
2022-07-30T11:10:20.721Z,10.22
2022-07-30T11:12:00.993Z,10.77
2022-07-30T11:13:38.372Z,10.01
2022-07-30T11:15:19.178Z,8.90
2022-07-30T11:16:51.409Z,9.02
2022-07-30T11:18:25.016Z,8.65
2022-07-30T11:20:01.873Z,8.65
2022-07-30T11:21:34.094Z,7.48
2022-07-30T11:23:05.696Z,7.72
2022-07-30T11:24:38.018Z,6.82
2022-07-30T11:26:14.482Z,6.41
2022-07-30T11:27:46.191Z,5.99
2022-07-30T11:29:17.872Z,5.65
2022-07-30T11:31:10.099Z,5.11
2022-07-30T11:32:42.267Z,5.10
2022-07-30T11:34:18.905Z,5.19
2022-07-30T11:36:07.172Z,4.92
2022-07-30T11:37:51.927Z,4.60
2022-07-30T11:39:29.788Z,4.23
2022-07-30T11:41:10.241Z,4.25
2022-07-30T11:42:42.556Z,4.10
2022-07-30T11:44:14.337Z,4.20
2022-07-30T11:45:46.574Z,4.40
2022-07-30T11:47:18.180Z,4.14
2022-07-30T11:48:49.890Z,4.14
2022-07-30T11:50:23.709Z,4.32
2022-07-30T11:51:55.460Z,3.96
2022-07-30T11:53:26.979Z,4.07
2022-07-30T11:54:58.898Z,3.86
2022-07-30T11:56:30.463Z,3.67
2022-07-30T11:58:02.337Z,3.55
2022-07-30T11:59:34.003Z,4.16
2022-07-30T12:01:09.114Z,4.62
2022-07-30T12:02:41.384Z,4.31
2022-07-30T12:04:13.115Z,3.88
2022-07-30T12:05:45.088Z,3.85
2022-07-30T12:07:22.857Z,4.18
2022-07-30T12:08:58.446Z,3.80
2022-07-30T12:10:30.417Z,3.99
2022-07-30T12:12:02.584Z,3.83
2022-07-30T12:13:43.871Z,3.62
2022-07-30T12:15:17.620Z,3.34
2022-07-30T12:16:49.140Z,3.22
2022-07-30T12:18:26.672Z,3.02
2022-07-30T12:19:58.855Z,3.39
2022-07-30T12:21:30.596Z,3.42
2022-07-30T12:23:02.311Z,3.15
2022-07-30T12:24:34.458Z,2.91
2022-07-30T12:26:06.120Z,3.03
2022-07-30T12:27:37.845Z,3.12
2022-07-30T12:29:09.699Z,3.44
2022-07-30T12:30:41.263Z,2.87
2022-07-30T12:32:13.226Z,3.12
2022-07-30T12:33:44.919Z,3.11
2022-07-30T12:35:17.326Z,2.69
2022-07-30T12:36:50.088Z,2.44
2022-07-30T12:38:21.921Z,2.71
2022-07-30T12:39:53.816Z,2.40
2022-07-30T12:41:25.455Z,2.52
2022-07-30T12:42:57.336Z,2.61
2022-07-30T12:44:29.157Z,2.41
2022-07-30T12:46:01.020Z,2.17
2022-07-30T12:47:32.749Z,1.91
2022-07-30T12:49:07.623Z,2.13
2022-07-30T12:50:53.375Z,2.31
2022-07-30T12:52:28.272Z,2.34
2022-07-30T12:54:00.897Z,2.29
2022-07-30T12:55:37.769Z,2.02
2022-07-30T12:57:09.761Z,2.08
2022-07-30T12:58:41.924Z,1.84
2022-07-30T13:00:13.799Z,2.19
2022-07-30T13:01:45.435Z,2.12
2022-07-30T13:03:17.274Z,1.96
2022-07-30T13:05:03.165Z,2.11
2022-07-30T13:06:42.997Z,2.16
2022-07-30T13:08:14.740Z,2.08
2022-07-30T13:09:46.604Z,2.25
2022-07-30T13:11:19.119Z,2.12
2022-07-30T13:12:50.700Z,2.22
2022-07-30T13:14:23.575Z,2.24
2022-07-30T13:15:57.974Z,1.90
2022-07-30T13:17:29.829Z,2.13
2022-07-30T13:19:01.412Z,2.28
2022-07-30T13:20:33.025Z,2.06
2022-07-30T13:22:04.731Z,2.12
2022-07-30T13:23:36.563Z,1.93
2022-07-30T13:25:08.865Z,2.16
2022-07-30T13:26:40.505Z,2.09
2022-07-30T13:28:12.329Z,2.35
2022-07-30T13:29:44.110Z,2.45
2022-07-30T13:31:16.097Z,2.59
2022-07-30T13:32:47.708Z,2.62
2022-07-30T13:34:19.341Z,2.46
2022-07-30T13:35:50.968Z,2.21
2022-07-30T13:37:23.702Z,2.40
2022-07-30T13:39:09.912Z,2.15
2022-07-30T13:40:41.531Z,2.04
2022-07-30T13:42:13.306Z,2.21
2022-07-30T13:43:44.938Z,2.01
2022-07-30T13:45:21.740Z,1.85
2022-07-30T13:46:53.395Z,2.20
2022-07-30T13:48:25.104Z,2.12
2022-07-30T13:50:01.733Z,1.84
2022-07-30T13:51:33.419Z,1.95
2022-07-30T13:53:10.081Z,1.98
2022-07-30T13:54:41.649Z,1.63
2022-07-30T13:56:13.320Z,1.83
2022-07-30T13:57:48.452Z,1.90
2022-07-30T13:59:20.262Z,1.82
2022-07-30T14:00:52.117Z,1.70
2022-07-30T14:02:23.729Z,1.81
2022-07-30T14:03:55.450Z,1.52
2022-07-30T14:05:26.992Z,1.76
2022-07-30T14:06:58.742Z,1.55
2022-07-30T14:08:30.444Z,1.54
2022-07-30T14:10:02.152Z,1.60
2022-07-30T14:11:33.746Z,1.57
2022-07-30T14:13:05.374Z,1.44
2022-07-30T14:14:37.053Z,1.46
2022-07-30T14:16:28.430Z,1.31
2022-07-30T14:18:07.298Z,1.16
2022-07-30T14:19:39.009Z,1.17
2022-07-30T14:21:10.779Z,1.70
2022-07-30T14:22:42.377Z,1.22
2022-07-30T14:24:13.870Z,1.39
2022-07-30T14:25:45.460Z,1.34
2022-07-30T14:27:22.328Z,1.33
2022-07-30T14:28:54.031Z,1.30
2022-07-30T14:30:30.562Z,1.48
2022-07-30T14:32:02.359Z,1.37
2022-07-30T14:33:33.913Z,1.42
2022-07-30T14:35:05.412Z,1.40
2022-07-30T14:36:37.006Z,1.49
2022-07-30T14:38:08.801Z,1.41
2022-07-30T14:39:40.662Z,1.60
2022-07-30T14:41:12.428Z,1.35
2022-07-30T14:42:44.142Z,1.43
2022-07-30T14:44:16.760Z,1.20
2022-07-30T14:45:48.645Z,1.22
2022-07-30T14:47:20.382Z,1.20
2022-07-30T14:48:52.243Z,1.26
2022-07-30T14:50:23.932Z,1.28
2022-07-30T14:51:55.682Z,1.26
2022-07-30T14:53:27.499Z,1.17
2022-07-30T14:54:59.063Z,1.22
2022-07-30T14:56:30.931Z,1.25
2022-07-30T14:58:02.716Z,1.28
2022-07-30T14:59:34.716Z,1.39
2022-07-30T15:01:15.744Z,1.35
2022-07-30T15:02:48.494Z,1.48
2022-07-30T15:04:20.162Z,1.41
2022-07-30T15:05:52.467Z,1.39
2022-07-30T15:07:25.255Z,1.29
2022-07-30T15:08:56.938Z,1.36
2022-07-30T15:10:28.807Z,1.17
2022-07-30T15:12:08.731Z,1.14
2022-07-30T15:13:50.119Z,1.33
2022-07-30T15:15:22.495Z,1.28
2022-07-30T15:16:59.371Z,1.23
2022-07-30T15:18:35.195Z,1.45
2022-07-30T15:20:17.010Z,1.21
2022-07-30T15:21:48.788Z,1.08
2022-07-30T15:23:20.458Z,1.40
2022-07-30T15:24:53.351Z,1.24
2022-07-30T15:26:30.006Z,1.18
2022-07-30T15:28:01.996Z,1.07
2022-07-30T15:29:33.871Z,1.05
2022-07-30T15:31:11.130Z,1.17
2022-07-30T15:32:42.789Z,1.12
2022-07-30T15:34:14.586Z,1.18
2022-07-30T15:35:46.363Z,1.06
2022-07-30T15:37:18.050Z,1.14
2022-07-30T15:38:49.870Z,1.35
2022-07-30T15:40:23.267Z,1.20
2022-07-30T15:41:55.077Z,1.21
2022-07-30T15:43:26.730Z,1.24
2022-07-30T15:45:16.613Z,1.26
2022-07-30T15:46:49.182Z,1.15
2022-07-30T15:48:24.841Z,1.21
2022-07-30T15:49:59.061Z,1.35
2022-07-30T15:51:32.028Z,1.13
2022-07-30T15:53:06.778Z,1.31
2022-07-30T15:54:46.431Z,1.14
2022-07-30T15:56:18.048Z,1.12
2022-07-30T15:57:50.018Z,1.11
2022-07-30T15:59:21.792Z,1.03
2022-07-30T16:00:53.533Z,1.12
2022-07-30T16:02:25.251Z,1.14
2022-07-30T16:03:56.958Z,1.09
2022-07-30T16:05:28.621Z,1.25
2022-07-30T16:07:24.309Z,1.43
2022-07-30T16:08:56.189Z,1.28
2022-07-30T16:10:34.479Z,1.12
2022-07-30T16:12:06.710Z,1.22
2022-07-30T16:13:38.573Z,1.23
2022-07-30T16:15:10.374Z,1.12
2022-07-30T16:16:42.227Z,1.27
2022-07-30T16:18:14.050Z,1.37
2022-07-30T16:19:45.705Z,1.39
2022-07-30T16:21:17.483Z,1.39
2022-07-30T16:22:49.186Z,1.34
2022-07-30T16:24:21.067Z,1.16
2022-07-30T16:25:52.786Z,1.55
2022-07-30T16:27:24.418Z,1.46
2022-07-30T16:29:01.636Z,1.54
2022-07-30T16:30:36.580Z,1.54
2022-07-30T16:32:23.071Z,1.31
2022-07-30T16:34:00.763Z,1.49
2022-07-30T16:35:32.409Z,1.38
2022-07-30T16:37:05.139Z,1.62
2022-07-30T16:38:36.905Z,1.38
2022-07-30T16:40:08.697Z,1.63
2022-07-30T16:41:40.646Z,1.44
2022-07-30T16:43:12.431Z,1.58
2022-07-30T16:44:44.453Z,1.44
2022-07-30T16:46:16.220Z,1.36
2022-07-30T16:47:50.713Z,1.26
2022-07-30T16:49:22.313Z,1.31
2022-07-30T16:50:53.889Z,1.52
2022-07-30T16:52:26.806Z,1.64
2022-07-30T16:53:59.959Z,1.61
2022-07-30T16:55:31.845Z,1.61
2022-07-30T16:57:06.503Z,1.32
2022-07-30T16:58:43.132Z,1.43
2022-07-30T17:00:14.798Z,1.58
2022-07-30T17:01:46.451Z,1.69
2022-07-30T17:03:20.029Z,1.60
2022-07-30T17:04:52.146Z,1.46
2022-07-30T17:06:24.926Z,1.33
2022-07-30T17:08:01.845Z,1.31
2022-07-30T17:09:36.810Z,1.40
2022-07-30T17:11:09.811Z,1.50
2022-07-30T17:12:51.117Z,1.27
2022-07-30T17:14:23.119Z,1.39
2022-07-30T17:15:55.132Z,1.29
2022-07-30T17:17:26.835Z,1.15
2022-07-30T17:18:58.711Z,1.21
2022-07-30T17:20:30.711Z,1.23
2022-07-30T17:22:02.853Z,1.22
2022-07-30T17:23:34.710Z,1.17
2022-07-30T17:25:06.505Z,1.38
2022-07-30T17:26:38.265Z,1.38
2022-07-30T17:28:09.982Z,1.28
2022-07-30T17:29:49.625Z,1.35
2022-07-30T17:31:22.035Z,1.39
2022-07-30T17:32:53.676Z,1.38
2022-07-30T17:34:25.368Z,1.31
2022-07-30T17:35:56.921Z,1.16
2022-07-30T17:37:28.561Z,1.24
2022-07-30T17:39:00.086Z,1.30
2022-07-30T17:40:32.085Z,1.20
2022-07-30T17:42:04.010Z,1.19
2022-07-30T17:43:36.022Z,1.22
2022-07-30T17:45:07.755Z,1.26
2022-07-30T17:46:39.321Z,1.54
2022-07-30T17:48:11.803Z,1.71
2022-07-30T17:49:43.383Z,2.07
2022-07-30T17:51:14.931Z,1.86
2022-07-30T17:52:46.452Z,2.01
2022-07-30T17:54:18.001Z,1.94
2022-07-30T17:55:57.323Z,1.77
2022-07-30T17:57:30.592Z,1.88
2022-07-30T17:59:02.444Z,2.04
2022-07-30T18:00:34.009Z,1.55
2022-07-30T18:02:06.256Z,1.53
2022-07-30T18:03:38.017Z,1.37
2022-07-30T18:05:16.795Z,1.31
2022-07-30T18:06:49.546Z,1.26
2022-07-30T18:08:21.083Z,1.22
2022-07-30T18:09:53.338Z,1.14
2022-07-30T18:11:24.865Z,1.24
2022-07-30T18:13:27.223Z,1.28
2022-07-30T18:14:59.009Z,1.21
2022-07-30T18:16:30.491Z,1.16
2022-07-30T18:18:02.053Z,1.24
2022-07-30T18:19:33.571Z,1.40
2022-07-30T18:21:05.302Z,1.17
2022-07-30T18:22:36.781Z,1.46
2022-07-30T18:24:08.247Z,1.65
2022-07-30T18:25:51.270Z,1.33
2022-07-30T18:27:24.501Z,1.45
2022-07-30T18:28:56.033Z,1.52
2022-07-30T18:30:32.622Z,1.62
2022-07-30T18:32:06.640Z,1.52
2022-07-30T18:33:38.368Z,1.67
2022-07-30T18:35:14.197Z,1.44
2022-07-30T18:36:46.811Z,1.60
2022-07-30T18:38:18.398Z,1.40
2022-07-30T18:39:50.598Z,1.44
2022-07-30T18:41:22.099Z,1.59
2022-07-30T18:42:53.729Z,1.40
2022-07-30T18:44:25.997Z,1.40
2022-07-30T18:45:59.040Z,1.42
2022-07-30T18:47:31.222Z,1.40
2022-07-30T18:49:15.477Z,1.46
2022-07-30T18:51:00.244Z,1.44
2022-07-30T18:52:32.359Z,1.55
2022-07-30T18:54:03.784Z,1.67
2022-07-30T18:55:36.339Z,1.75
2022-07-30T18:57:12.660Z,1.37
2022-07-30T18:58:45.998Z,1.46
2022-07-30T19:00:33.969Z,1.58
2022-07-30T19:02:07.215Z,1.49
2022-07-30T19:03:39.234Z,1.62
2022-07-30T19:05:11.813Z,1.56
2022-07-30T19:06:43.594Z,1.42
2022-07-30T19:08:20.520Z,4.04
2022-07-30T19:09:53.375Z,1.98
2022-07-30T19:11:25.096Z,1.63
2022-07-30T19:12:56.528Z,1.51
2022-07-30T19:14:33.358Z,1.52
2022-07-30T19:16:06.825Z,1.49
2022-07-30T19:17:46.125Z,1.45
2022-07-30T19:19:18.386Z,1.50
2022-07-30T19:20:50.850Z,1.55
2022-07-30T19:22:29.534Z,1.42
2022-07-30T19:24:01.721Z,1.51
2022-07-30T19:25:34.265Z,1.41
2022-07-30T19:27:05.920Z,1.42
2022-07-30T19:28:37.497Z,1.32
2022-07-30T19:30:08.980Z,1.49
2022-07-30T19:31:40.479Z,1.46
2022-07-30T19:33:15.185Z,1.50
2022-07-30T19:34:47.352Z,1.61
2022-07-30T19:36:18.887Z,1.88
2022-07-30T19:37:50.480Z,2.12
2022-07-30T19:39:22.368Z,2.01
2022-07-30T19:40:54.328Z,1.94
2022-07-30T19:42:31.017Z,1.70
2022-07-30T19:44:05.804Z,1.59
2022-07-30T19:45:47.212Z,2.75
2022-07-30T19:47:20.371Z,2.05
2022-07-30T19:48:55.706Z,3.73
2022-07-30T19:50:27.616Z,1.98
2022-07-30T19:52:09.955Z,1.43
2022-07-30T19:53:54.747Z,1.50
2022-07-30T19:55:35.010Z,1.48
2022-07-30T19:57:07.633Z,1.31
2022-07-30T19:58:40.298Z,1.45
2022-07-30T20:00:12.501Z,1.34
2022-07-30T20:01:45.281Z,1.42
2022-07-30T20:03:26.019Z,1.33
2022-07-30T20:05:06.015Z,1.27
2022-07-30T20:06:37.862Z,1.33
2022-07-30T20:08:10.545Z,1.27
2022-07-30T20:09:43.234Z,1.58
2022-07-30T20:11:20.924Z,1.41
2022-07-30T20:13:07.111Z,1.25
2022-07-30T20:14:43.364Z,1.35
2022-07-30T20:16:15.187Z,1.22
2022-07-30T20:17:46.711Z,1.20
2022-07-30T20:19:18.584Z,1.31
2022-07-30T20:20:53.692Z,1.40
2022-07-30T20:22:29.176Z,1.44
2022-07-30T20:24:01.169Z,1.63
2022-07-30T20:25:36.971Z,1.44
2022-07-30T20:27:36.559Z,1.58
2022-07-30T20:29:18.829Z,1.81
2022-07-30T20:30:51.744Z,1.49
2022-07-30T20:32:25.115Z,1.45