createdAt,value
2023-12-16T00:01:54.513Z,9.32
2023-12-16T00:04:42.747Z,6.72
2023-12-16T00:07:26.206Z,6.82
2023-12-16T00:10:11.038Z,8.13
2023-12-16T00:12:55.009Z,10.02
2023-12-16T00:15:38.762Z,11.05
2023-12-16T00:18:24.151Z,8.63
2023-12-16T00:21:09.542Z,7.63
2023-12-16T00:23:53.069Z,6.35
2023-12-16T00:26:36.412Z,8.15
2023-12-16T00:29:19.951Z,7.63
2023-12-16T00:32:04.060Z,8.32
2023-12-16T00:34:49.543Z,10.65
2023-12-16T00:37:33.085Z,7.88
2023-12-16T00:40:16.627Z,9.05
2023-12-16T00:43:00.214Z,14.00
2023-12-16T00:45:44.075Z,11.23
2023-12-16T00:48:27.712Z,11.98
2023-12-16T00:51:13.174Z,10.00
2023-12-16T00:53:56.594Z,9.80
2023-12-16T00:56:40.032Z,9.52
2023-12-16T00:59:24.200Z,15.05
2023-12-16T01:02:09.077Z,7.60
2023-12-16T01:04:53.140Z,9.10
2023-12-16T01:07:38.558Z,11.63
2023-12-16T01:10:22.215Z,8.27
2023-12-16T01:13:05.861Z,13.68
2023-12-16T01:15:49.386Z,8.52
2023-12-16T01:18:33.282Z,15.48
2023-12-16T01:21:18.301Z,14.57
2023-12-16T01:24:03.259Z,12.52
2023-12-16T01:26:46.786Z,6.05
2023-12-16T01:29:30.415Z,14.93
2023-12-16T01:32:13.892Z,11.88
2023-12-16T01:34:57.733Z,9.75
2023-12-16T01:37:41.296Z,11.93
2023-12-16T01:40:27.167Z,10.38
2023-12-16T01:43:12.033Z,8.90
2023-12-16T01:46:06.492Z,11.35
2023-12-16T01:48:50.850Z,12.32
2023-12-16T01:51:35.187Z,13.15
2023-12-16T01:54:18.745Z,11.40
2023-12-16T01:57:04.596Z,12.18
2023-12-16T01:59:48.101Z,9.07
2023-12-16T02:02:31.580Z,11.65
2023-12-16T02:05:15.011Z,7.60
2023-12-16T02:07:58.636Z,12.60
2023-12-16T02:10:42.181Z,8.48
2023-12-16T02:13:27.311Z,9.40
2023-12-16T02:16:11.600Z,17.50
2023-12-16T02:18:55.668Z,14.85
2023-12-16T02:21:39.061Z,14.82
2023-12-16T02:24:24.659Z,11.43
2023-12-16T02:27:08.109Z,14.68
2023-12-16T02:29:51.683Z,11.00
2023-12-16T02:32:35.118Z,13.32
2023-12-16T02:35:18.771Z,27.15
2023-12-16T02:38:02.517Z,15.95
2023-12-16T02:40:49.159Z,17.00
2023-12-16T02:43:32.496Z,14.32
2023-12-16T02:46:16.192Z,11.65
2023-12-16T02:48:59.842Z,20.65
2023-12-16T02:51:43.592Z,12.82
2023-12-16T02:54:27.084Z,13.88
2023-12-16T02:57:11.898Z,15.93
2023-12-16T02:59:55.341Z,14.23
2023-12-16T03:02:38.997Z,19.98
2023-12-16T03:05:22.434Z,13.43
2023-12-16T03:08:06.187Z,11.73
2023-12-16T03:10:49.615Z,19.42
2023-12-16T03:13:34.660Z,9.02
2023-12-16T03:16:18.143Z,10.65
2023-12-16T03:19:02.015Z,13.93
2023-12-16T03:21:45.472Z,13.93
2023-12-16T03:24:28.954Z,14.80
2023-12-16T03:27:12.320Z,12.00
2023-12-16T03:29:57.297Z,14.60
2023-12-16T03:32:41.025Z,16.10
2023-12-16T03:35:25.200Z,9.55
2023-12-16T03:38:08.608Z,15.45
2023-12-16T03:40:52.625Z,17.35
2023-12-16T03:43:36.152Z,15.75
2023-12-16T03:46:22.742Z,18.77
2023-12-16T03:49:06.478Z,12.55
2023-12-16T03:51:50.335Z,13.75
2023-12-16T03:54:33.761Z,14.43
2023-12-16T03:57:17.180Z,17.90
2023-12-16T04:00:00.630Z,15.55
2023-12-16T04:02:45.885Z,13.70
2023-12-16T04:05:29.509Z,15.77
2023-12-16T04:08:13.107Z,13.43
2023-12-16T04:10:57.035Z,21.50
2023-12-16T04:13:40.822Z,17.60
2023-12-16T04:16:24.276Z,11.10
2023-12-16T04:19:09.354Z,11.00
2023-12-16T04:21:52.730Z,9.82
2023-12-16T04:24:36.159Z,8.90
2023-12-16T04:27:19.560Z,12.75
2023-12-16T04:30:03.168Z,12.57
2023-12-16T04:32:46.636Z,9.50
2023-12-16T04:35:31.583Z,17.35
2023-12-16T04:38:15.128Z,12.20
2023-12-16T04:40:58.609Z,15.20
2023-12-16T04:43:42.193Z,14.38
2023-12-16T04:46:25.985Z,12.13
2023-12-16T04:49:09.432Z,19.10
2023-12-16T04:51:54.659Z,9.23
2023-12-16T04:54:38.313Z,18.35
2023-12-16T04:57:21.829Z,16.75
2023-12-16T05:00:06.635Z,9.52
2023-12-16T05:02:50.068Z,15.48
2023-12-16T05:05:33.464Z,10.90
2023-12-16T05:08:20.720Z,13.82
2023-12-16T05:11:04.752Z,15.80
2023-12-16T05:13:48.208Z,22.42
2023-12-16T05:16:32.970Z,17.27
2023-12-16T05:19:16.637Z,17.50
2023-12-16T05:22:00.274Z,14.65
2023-12-16T05:24:45.201Z,16.83
2023-12-16T05:27:28.707Z,15.32
2023-12-16T05:30:13.517Z,13.32
2023-12-16T05:32:57.148Z,8.82
2023-12-16T05:35:41.008Z,8.77
2023-12-16T05:38:24.463Z,14.10
2023-12-16T05:41:09.588Z,14.32
2023-12-16T05:43:53.092Z,16.35
2023-12-16T05:46:36.531Z,15.27
2023-12-16T05:49:20.393Z,12.98
2023-12-16T05:52:04.244Z,13.45
2023-12-16T05:54:47.787Z,15.15
2023-12-16T05:57:32.689Z,12.10
2023-12-16T06:00:16.669Z,8.90
2023-12-16T06:03:00.255Z,15.60
2023-12-16T06:05:43.693Z,13.45
2023-12-16T06:08:27.156Z,15.55
2023-12-16T06:11:13.442Z,18.42
2023-12-16T06:13:58.402Z,11.60
2023-12-16T06:16:42.018Z,12.43
2023-12-16T06:19:28.002Z,15.93
2023-12-16T06:22:11.799Z,16.13
2023-12-16T06:24:55.592Z,11.88
2023-12-16T06:27:42.001Z,10.57
2023-12-16T06:30:27.295Z,8.27
2023-12-16T06:33:10.775Z,17.17
2023-12-16T06:35:55.400Z,12.68
2023-12-16T06:38:39.028Z,16.05
2023-12-16T06:41:22.480Z,15.25
2023-12-16T06:44:06.170Z,10.73
2023-12-16T06:46:51.247Z,10.85
2023-12-16T06:49:34.754Z,11.77
2023-12-16T06:52:18.289Z,10.48
2023-12-16T06:55:01.790Z,9.77
2023-12-16T06:57:45.588Z,10.20
2023-12-16T07:00:28.976Z,13.57
2023-12-16T07:03:13.923Z,11.25
2023-12-16T07:05:57.484Z,18.25
2023-12-16T07:08:44.577Z,14.35
2023-12-16T07:11:28.244Z,14.38
2023-12-16T07:14:11.997Z,12.52
2023-12-16T07:16:56.026Z,14.50
2023-12-16T07:19:41.701Z,13.10
2023-12-16T07:22:25.317Z,16.45
2023-12-16T07:25:09.673Z,12.07
2023-12-16T07:27:53.110Z,9.57
2023-12-16T07:30:36.717Z,13.50
2023-12-16T07:33:20.264Z,9.88
2023-12-16T07:36:05.722Z,22.08
2023-12-16T07:38:49.181Z,9.95
2023-12-16T07:41:32.920Z,12.82
2023-12-16T07:44:16.365Z,14.18
2023-12-16T07:46:59.815Z,20.23
2023-12-16T07:49:43.261Z,11.85
2023-12-16T07:52:29.020Z,12.95
2023-12-16T07:55:12.684Z,9.13
2023-12-16T07:57:56.495Z,9.38
2023-12-16T08:00:40.699Z,9.63
2023-12-16T08:03:28.348Z,9.88
2023-12-16T08:06:12.134Z,12.88
2023-12-16T08:08:57.049Z,9.40
2023-12-16T08:11:40.428Z,13.43
2023-12-16T08:14:23.925Z,10.75
2023-12-16T08:17:08.103Z,11.27
2023-12-16T08:19:53.200Z,9.18
2023-12-16T08:22:37.170Z,10.15
2023-12-16T08:25:22.144Z,10.05
2023-12-16T08:28:06.158Z,11.13
2023-12-16T08:30:50.816Z,6.72
2023-12-16T08:33:34.468Z,9.38
2023-12-16T08:36:18.187Z,7.90
2023-12-16T08:39:02.391Z,6.50
2023-12-16T08:41:47.288Z,7.97
2023-12-16T08:44:31.071Z,6.47
2023-12-16T08:47:15.101Z,8.32
2023-12-16T08:49:58.509Z,4.35
2023-12-16T08:52:43.510Z,6.43
2023-12-16T08:55:29.051Z,5.45
2023-12-16T08:58:14.396Z,8.00
2023-12-16T09:00:58.972Z,4.03
2023-12-16T09:03:44.967Z,9.05
2023-12-16T09:06:28.643Z,9.10
2023-12-16T09:09:14.235Z,9.23
2023-12-16T09:11:57.649Z,8.55
2023-12-16T09:14:42.753Z,9.20
2023-12-16T09:17:26.208Z,7.18
2023-12-16T09:20:10.628Z,7.28
2023-12-16T09:22:54.098Z,4.63
2023-12-16T09:25:37.537Z,7.82
2023-12-16T09:28:21.387Z,10.07
2023-12-16T09:31:07.499Z,7.38
2023-12-16T09:33:51.559Z,6.25
2023-12-16T09:36:35.415Z,7.22
2023-12-16T09:39:18.834Z,7.60
2023-12-16T09:42:05.198Z,11.77
2023-12-16T09:44:50.950Z,6.70
2023-12-16T09:47:36.180Z,9.65
2023-12-16T09:50:19.787Z,6.45
2023-12-16T09:53:03.458Z,10.55
2023-12-16T09:55:47.365Z,6.82
2023-12-16T09:58:33.981Z,10.32
2023-12-16T10:01:18.812Z,9.80
2023-12-16T10:04:05.113Z,10.55
2023-12-16T10:06:48.497Z,10.23
2023-12-16T10:09:31.922Z,14.60
2023-12-16T10:12:15.476Z,9.88
2023-12-16T10:14:59.036Z,14.65
2023-12-16T10:17:42.573Z,14.07
2023-12-16T10:20:28.089Z,10.65
2023-12-16T10:23:12.319Z,13.63
2023-12-16T10:25:57.736Z,13.88
2023-12-16T10:28:42.103Z,7.93
2023-12-16T10:31:26.656Z,17.85
2023-12-16T10:34:10.412Z,15.77
2023-12-16T10:36:55.890Z,15.27
2023-12-16T10:39:39.361Z,10.13
2023-12-16T10:42:22.853Z,8.02
2023-12-16T10:45:07.481Z,14.02
2023-12-16T10:47:52.899Z,11.73
2023-12-16T10:50:40.385Z,18.73
2023-12-16T10:53:28.772Z,15.75
2023-12-16T10:56:19.460Z,14.90
2023-12-16T10:59:06.718Z,11.90
2023-12-16T11:01:58.911Z,11.32
2023-12-16T11:04:44.886Z,14.00
2023-12-16T11:07:31.413Z,9.98
2023-12-16T11:10:17.356Z,10.73
2023-12-16T11:13:03.757Z,10.10
2023-12-16T11:15:49.283Z,9.00
2023-12-16T11:18:34.761Z,17.92
2023-12-16T11:21:21.358Z,11.43
2023-12-16T11:24:05.182Z,15.10
2023-12-16T11:26:55.374Z,14.27
2023-12-16T11:29:38.779Z,12.27
2023-12-16T11:32:24.651Z,15.65
2023-12-16T11:35:09.208Z,18.05
2023-12-16T11:37:52.703Z,14.50
2023-12-16T11:40:43.688Z,12.02
2023-12-16T11:43:50.146Z,15.40
2023-12-16T11:46:35.209Z,10.88
2023-12-16T11:49:19.176Z,24.80
2023-12-16T11:52:03.683Z,19.25
2023-12-16T11:54:47.232Z,14.75
2023-12-16T11:57:31.582Z,13.95
2023-12-16T12:00:18.353Z,15.88
2023-12-16T12:03:04.391Z,11.85
2023-12-16T12:05:49.978Z,20.25
2023-12-16T12:08:33.998Z,10.05
2023-12-16T12:11:19.094Z,13.63
2023-12-16T12:14:03.653Z,20.35
2023-12-16T12:16:49.429Z,12.68
2023-12-16T12:19:32.870Z,9.85
2023-12-16T12:22:16.469Z,14.43
2023-12-16T12:25:00.256Z,14.85
2023-12-16T12:27:44.094Z,12.98
2023-12-16T12:30:29.173Z,16.95
2023-12-16T12:33:14.507Z,11.02
2023-12-16T12:35:58.040Z,19.35
2023-12-16T12:38:41.897Z,10.82
2023-12-16T12:41:25.671Z,8.15
2023-12-16T12:44:11.942Z,9.70
2023-12-16T12:46:55.304Z,12.25
2023-12-16T12:49:40.665Z,10.63
2023-12-16T12:53:16.907Z,11.68
2023-12-16T12:55:44.595Z,11.13
2023-12-16T12:58:30.381Z,13.65
2023-12-16T13:01:16.767Z,12.55
2023-12-16T13:04:00.627Z,8.68
2023-12-16T13:06:45.642Z,11.52
2023-12-16T13:09:31.031Z,11.70
2023-12-16T13:12:15.089Z,11.52
2023-12-16T13:14:58.569Z,8.60
2023-12-16T13:17:42.328Z,8.93
2023-12-16T13:20:28.178Z,12.98
2023-12-16T13:23:14.364Z,16.83
2023-12-16T13:25:58.116Z,20.10
2023-12-16T13:28:42.559Z,11.45
2023-12-16T13:31:25.946Z,12.43
2023-12-16T13:34:09.918Z,14.85
2023-12-16T13:36:55.037Z,9.20
2023-12-16T13:39:40.847Z,13.63
2023-12-16T13:42:24.230Z,15.57
2023-12-16T13:45:09.645Z,9.70
2023-12-16T13:47:53.971Z,10.32
2023-12-16T13:50:37.570Z,10.10
2023-12-16T13:53:21.043Z,12.35
2023-12-16T13:56:06.765Z,14.32
2023-12-16T13:58:50.156Z,12.90
2023-12-16T14:01:33.735Z,12.10
2023-12-16T14:04:17.092Z,10.82
2023-12-16T14:07:00.985Z,15.18
2023-12-16T14:09:44.354Z,15.15
2023-12-16T14:12:29.242Z,14.35
2023-12-16T14:15:12.816Z,11.25
2023-12-16T14:17:56.989Z,13.63
2023-12-16T14:20:40.514Z,7.57
2023-12-16T14:23:23.904Z,13.88
2023-12-16T14:26:07.858Z,11.25
2023-12-16T14:28:54.240Z,11.00
2023-12-16T14:31:38.080Z,13.48
2023-12-16T14:34:21.622Z,13.70
2023-12-16T14:37:05.461Z,19.88
2023-12-16T14:39:49.324Z,10.55
2023-12-16T14:42:32.668Z,12.32
2023-12-16T14:45:17.841Z,17.90
2023-12-16T14:48:01.339Z,13.20
2023-12-16T14:50:45.044Z,11.77
2023-12-16T14:53:28.525Z,8.88
2023-12-16T14:56:12.040Z,8.93
2023-12-16T14:58:55.410Z,12.95
2023-12-16T15:01:41.001Z,13.35
2023-12-16T15:04:24.408Z,13.18
2023-12-16T15:07:09.413Z,18.65
2023-12-16T15:09:53.356Z,14.32
2023-12-16T15:12:38.471Z,11.35
2023-12-16T15:15:24.246Z,9.95
2023-12-16T15:18:10.429Z,10.15
2023-12-16T15:20:54.034Z,19.23
2023-12-16T15:23:37.975Z,12.27
2023-12-16T15:26:23.421Z,18.30
2023-12-16T15:29:08.041Z,10.68
2023-12-16T15:31:55.840Z,11.07
2023-12-16T15:34:41.245Z,15.35
2023-12-16T15:37:24.751Z,14.20
2023-12-16T15:40:10.629Z,11.88
2023-12-16T15:42:54.077Z,10.63
2023-12-16T15:45:37.613Z,14.60
2023-12-16T15:48:21.198Z,8.38
2023-12-16T15:51:07.469Z,6.03
2023-12-16T15:53:51.439Z,7.50
2023-12-16T15:56:35.220Z,15.45
2023-12-16T15:59:18.578Z,6.55
2023-12-16T16:02:02.356Z,8.43
2023-12-16T16:04:45.803Z,7.72
2023-12-16T16:07:30.758Z,6.20
2023-12-16T16:10:14.476Z,6.68
2023-12-16T16:12:59.167Z,8.85
2023-12-16T16:15:42.719Z,6.22
2023-12-16T16:18:26.253Z,6.40
2023-12-16T16:21:10.790Z,7.57
2023-12-16T16:23:55.969Z,6.88
2023-12-16T16:26:39.567Z,5.85
2023-12-16T16:29:24.367Z,3.03
2023-12-16T16:32:08.992Z,5.85
2023-12-16T16:34:53.488Z,5.65
2023-12-16T16:37:37.416Z,5.00
2023-12-16T16:40:22.659Z,5.97
2023-12-16T16:43:06.015Z,6.57
2023-12-16T16:45:49.650Z,8.82
2023-12-16T16:48:33.076Z,6.25
2023-12-16T16:51:16.637Z,7.97
2023-12-16T16:54:00.069Z,7.72
2023-12-16T16:56:45.282Z,5.50
2023-12-16T16:59:28.741Z,5.45
2023-12-16T17:02:15.926Z,6.57
2023-12-16T17:05:00.685Z,6.43
2023-12-16T17:07:44.909Z,3.90
2023-12-16T17:10:28.840Z,7.28
2023-12-16T17:13:14.238Z,3.65
2023-12-16T17:15:57.697Z,5.00
2023-12-16T17:18:41.382Z,5.22
2023-12-16T17:21:24.850Z,4.15
2023-12-16T17:24:08.861Z,4.20
2023-12-16T17:26:52.319Z,5.93
2023-12-16T17:29:37.931Z,6.68
2023-12-16T17:32:21.335Z,3.55
2023-12-16T17:35:07.886Z,3.78
2023-12-16T17:37:52.623Z,5.22
2023-12-16T17:40:36.190Z,6.43
2023-12-16T17:43:19.591Z,6.38
2023-12-16T17:46:04.899Z,7.88
2023-12-16T17:48:48.543Z,4.68
2023-12-16T17:51:32.468Z,6.88
2023-12-16T17:54:16.101Z,6.70
2023-12-16T17:57:00.130Z,6.65
2023-12-16T17:59:43.773Z,7.32
2023-12-16T18:02:29.041Z,7.43
2023-12-16T18:05:13.012Z,7.82
2023-12-16T18:07:57.537Z,14.63
2023-12-16T18:10:40.853Z,7.65
2023-12-16T18:13:24.445Z,7.97
2023-12-16T18:16:09.134Z,8.93
2023-12-16T18:18:54.835Z,13.45
2023-12-16T18:21:38.357Z,10.50
2023-12-16T18:24:21.777Z,15.90
2023-12-16T18:27:05.712Z,12.38
2023-12-16T18:29:49.303Z,9.05
2023-12-16T18:32:32.846Z,15.90
2023-12-16T18:35:18.072Z,14.18
2023-12-16T18:38:01.421Z,11.40
2023-12-16T18:40:45.243Z,12.57
2023-12-16T18:43:28.764Z,14.88
2023-12-16T18:46:12.190Z,14.63
2023-12-16T18:48:56.158Z,16.55
2023-12-16T18:51:41.172Z,17.77
2023-12-16T18:54:24.993Z,19.95
2023-12-16T18:57:08.898Z,15.05
2023-12-16T18:59:52.726Z,17.85
2023-12-16T19:02:38.352Z,17.80
2023-12-16T19:05:22.112Z,15.13
2023-12-16T19:08:09.757Z,17.50
2023-12-16T19:10:53.170Z,15.80
2023-12-16T19:13:36.684Z,18.23
2023-12-16T19:16:20.193Z,21.42
2023-12-16T19:19:04.162Z,13.40
2023-12-16T19:21:47.784Z,14.00
2023-12-16T19:24:32.682Z,15.27
2023-12-16T19:27:18.446Z,14.07
2023-12-16T19:30:03.555Z,10.27
2023-12-16T19:32:48.581Z,15.40
2023-12-16T19:35:32.483Z,12.05
2023-12-16T19:38:15.832Z,10.15
2023-12-16T19:41:01.220Z,17.20
2023-12-16T19:43:44.606Z,15.02
2023-12-16T19:46:28.888Z,13.73
2023-12-16T19:49:12.771Z,9.80
2023-12-16T19:51:56.503Z,15.95
2023-12-16T19:54:41.796Z,22.50
2023-12-16T19:57:27.182Z,10.30
2023-12-16T20:00:11.705Z,9.32
2023-12-16T20:02:55.246Z,10.98
2023-12-16T20:05:38.688Z,10.68
2023-12-16T20:08:23.280Z,9.63
2023-12-16T20:11:12.095Z,12.02
2023-12-16T20:13:57.701Z,10.15
2023-12-16T20:16:41.114Z,6.72
2023-12-16T20:19:24.698Z,7.32
2023-12-16T20:22:09.165Z,8.00
2023-12-16T20:24:52.722Z,5.20
2023-12-16T20:27:36.182Z,6.13
2023-12-16T20:30:22.028Z,6.95
2023-12-16T20:33:05.550Z,7.07
2023-12-16T20:35:49.407Z,5.57
2023-12-16T20:38:50.064Z,5.35
2023-12-16T20:41:34.242Z,3.28
2023-12-16T20:44:17.565Z,6.53
2023-12-16T20:47:02.580Z,5.22
2023-12-16T20:49:46.098Z,4.70
2023-12-16T20:52:31.149Z,3.95
2023-12-16T20:55:15.535Z,1.90
2023-12-16T20:57:59.115Z,4.10
2023-12-16T21:00:42.558Z,2.90
2023-12-16T21:03:27.975Z,3.72
2023-12-16T21:06:11.610Z,4.72
2023-12-16T21:08:55.151Z,3.60
2023-12-16T21:11:38.502Z,2.00
2023-12-16T21:14:22.057Z,5.55
2023-12-16T21:17:05.824Z,3.45
2023-12-16T21:19:51.045Z,1.55
2023-12-16T21:22:34.497Z,1.40
2023-12-16T21:25:18.446Z,1.98
2023-12-16T21:28:01.896Z,1.08
2023-12-16T21:30:45.540Z,1.23
2023-12-16T21:33:29.081Z,2.10
2023-12-16T21:36:14.135Z,2.65
2023-12-16T21:38:57.918Z,2.05
2023-12-16T21:41:41.525Z,1.92
2023-12-16T21:44:25.131Z,1.35
2023-12-16T21:47:10.914Z,2.22
2023-12-16T21:49:54.395Z,2.22
2023-12-16T21:52:39.462Z,1.73
2023-12-16T21:55:23.167Z,1.25
2023-12-16T21:58:06.547Z,1.27
2023-12-16T22:00:50.057Z,1.67
2023-12-16T22:03:34.747Z,3.00
2023-12-16T22:06:18.441Z,1.77
2023-12-16T22:09:03.927Z,1.60
2023-12-16T22:11:47.420Z,2.30
2023-12-16T22:14:30.899Z,2.40
2023-12-16T22:17:14.583Z,1.88
2023-12-16T22:19:59.048Z,5.05
2023-12-16T22:22:42.507Z,2.40
2023-12-16T22:25:27.373Z,1.95
2023-12-16T22:28:11.148Z,1.20
2023-12-16T22:30:55.260Z,2.33
2023-12-16T22:33:38.883Z,1.35
2023-12-16T22:36:22.583Z,2.95
2023-12-16T22:39:08.277Z,3.22
2023-12-16T22:41:53.557Z,1.20
2023-12-16T22:44:37.167Z,1.02
2023-12-16T22:47:21.092Z,2.47
2023-12-16T22:50:05.236Z,1.33
2023-12-16T22:52:48.711Z,2.65
2023-12-16T22:55:33.567Z,2.17
2023-12-16T22:58:20.926Z,4.45
2023-12-16T23:01:09.096Z,1.58
2023-12-16T23:03:53.132Z,1.48
2023-12-16T23:06:36.622Z,1.52
2023-12-16T23:09:20.095Z,2.20
2023-12-16T23:12:03.813Z,1.98
2023-12-16T23:14:49.210Z,1.10
2023-12-16T23:17:33.749Z,1.20
2023-12-16T23:20:17.302Z,2.63
2023-12-16T23:23:00.788Z,0.73
2023-12-16T23:25:46.231Z,1.55
2023-12-16T23:28:29.741Z,1.17
2023-12-16T23:31:16.269Z,1.80
2023-12-16T23:33:59.939Z,1.38
2023-12-16T23:36:43.711Z,2.65
2023-12-16T23:39:27.133Z,1.77
2023-12-16T23:42:10.621Z,1.25
2023-12-16T23:44:54.011Z,1.65
2023-12-16T23:47:39.533Z,2.67
2023-12-16T23:50:23.299Z,1.85
2023-12-16T23:53:06.742Z,1.05
2023-12-16T23:55:50.148Z,2.05
2023-12-16T23:58:34.782Z,1.33
