createdAt,value
2019-03-19T00:00:28.922Z,1.75
2019-03-19T00:02:57.775Z,1.95
2019-03-19T00:05:26.612Z,1.42
2019-03-19T00:07:55.469Z,1.40
2019-03-19T00:10:24.357Z,1.50
2019-03-19T00:12:53.285Z,2.35
2019-03-19T00:15:22.266Z,2.08
2019-03-19T00:17:51.068Z,2.85
2019-03-19T00:20:19.981Z,1.50
2019-03-19T00:22:48.815Z,0.90
2019-03-19T00:25:17.632Z,1.60
2019-03-19T00:27:46.640Z,1.52
2019-03-19T00:30:15.540Z,1.65
2019-03-19T00:32:44.554Z,2.60
2019-03-19T00:35:13.701Z,1.60
2019-03-19T00:37:42.608Z,1.20
2019-03-19T00:40:12.096Z,1.20
2019-03-19T00:42:41.028Z,1.20
2019-03-19T00:45:10.303Z,1.80
2019-03-19T00:47:39.416Z,1.35
2019-03-19T00:50:08.628Z,2.20
2019-03-19T00:52:37.884Z,2.15
2019-03-19T00:55:06.964Z,1.55
2019-03-19T00:57:35.799Z,1.55
2019-03-19T01:00:05.550Z,1.00
2019-03-19T01:02:34.535Z,1.35
2019-03-19T01:05:03.340Z,2.45
2019-03-19T01:07:32.258Z,1.42
2019-03-19T01:11:40.786Z,1.07
2019-03-19T01:14:10.620Z,1.90
2019-03-19T01:16:40.366Z,2.70
2019-03-19T01:19:10.089Z,2.22
2019-03-19T01:21:39.970Z,1.75
2019-03-19T01:24:09.680Z,1.95
2019-03-19T01:26:39.386Z,1.35
2019-03-19T01:29:09.208Z,2.12
2019-03-19T01:31:38.925Z,1.45
2019-03-19T01:34:08.630Z,2.58
2019-03-19T01:36:38.332Z,1.70
2019-03-19T01:39:08.184Z,1.30
2019-03-19T01:41:37.896Z,1.40
2019-03-19T01:44:07.607Z,1.00
2019-03-19T01:46:37.288Z,1.45
2019-03-19T01:49:06.992Z,1.52
2019-03-19T01:51:36.678Z,1.42
2019-03-19T01:54:06.404Z,3.05
2019-03-19T01:56:36.106Z,1.12
2019-03-19T01:59:06.062Z,2.17
2019-03-19T02:01:35.900Z,2.20
2019-03-19T02:04:05.614Z,1.67
2019-03-19T02:06:35.292Z,1.60
2019-03-19T02:09:07.237Z,1.05
2019-03-19T02:11:38.432Z,1.30
2019-03-19T02:14:08.424Z,2.72
2019-03-19T02:16:38.166Z,1.90
2019-03-19T02:19:07.913Z,1.92
2019-03-19T02:21:37.638Z,1.62
2019-03-19T02:24:07.342Z,1.42
2019-03-19T02:26:37.116Z,1.40
2019-03-19T02:29:06.830Z,1.95
2019-03-19T02:31:42.730Z,1.75
2019-03-19T02:34:12.425Z,1.60
2019-03-19T02:36:42.405Z,1.90
2019-03-19T02:39:12.135Z,1.22
2019-03-19T02:41:41.848Z,1.92
2019-03-19T02:44:11.552Z,1.05
2019-03-19T02:46:41.349Z,2.00
2019-03-19T02:49:11.154Z,1.70
2019-03-19T02:51:40.956Z,2.02
2019-03-19T02:54:10.733Z,2.35
2019-03-19T02:56:40.442Z,1.60
2019-03-19T02:59:10.204Z,2.22
2019-03-19T03:01:39.917Z,1.27
2019-03-19T03:04:10.587Z,1.72
2019-03-19T03:06:40.292Z,1.55
2019-03-19T03:09:10.068Z,1.47
2019-03-19T03:11:40.837Z,2.17
2019-03-19T03:14:10.539Z,2.10
2019-03-19T03:16:41.196Z,1.95
2019-03-19T03:19:10.905Z,1.20
2019-03-19T03:21:40.711Z,1.82
2019-03-19T03:24:10.433Z,2.70
2019-03-19T03:26:47.471Z,1.60
2019-03-19T03:29:11.529Z,2.05
2019-03-19T03:31:41.213Z,2.40
2019-03-19T03:34:11.021Z,1.65
2019-03-19T03:36:41.385Z,1.62
2019-03-19T03:39:11.103Z,2.17
2019-03-19T03:41:40.879Z,1.45
2019-03-19T03:44:13.869Z,1.80
2019-03-19T03:46:43.756Z,1.70
2019-03-19T03:49:13.507Z,2.55
2019-03-19T03:51:43.206Z,2.15
2019-03-19T03:54:12.927Z,1.70
2019-03-19T03:56:42.695Z,1.47
2019-03-19T03:59:13.493Z,1.80
2019-03-19T04:01:43.243Z,1.92
2019-03-19T04:04:13.128Z,1.85
2019-03-19T04:06:43.042Z,1.67
2019-03-19T04:09:12.779Z,2.40
2019-03-19T04:11:42.485Z,1.20
2019-03-19T04:14:12.226Z,1.80
2019-03-19T04:16:42.003Z,1.95
2019-03-19T04:19:11.755Z,2.08
2019-03-19T04:21:41.545Z,2.20
2019-03-19T04:24:11.307Z,1.90
2019-03-19T04:26:41.080Z,1.60
2019-03-19T04:29:10.787Z,1.30
2019-03-19T04:31:40.490Z,1.32
2019-03-19T04:34:10.190Z,1.42
2019-03-19T04:36:39.931Z,2.35
2019-03-19T04:39:11.198Z,1.20
2019-03-19T04:41:40.954Z,2.22
2019-03-19T04:44:10.756Z,2.10
2019-03-19T04:46:40.490Z,2.27
2019-03-19T04:49:10.266Z,1.67
2019-03-19T04:51:39.963Z,1.35
2019-03-19T04:54:09.656Z,2.60
2019-03-19T04:56:39.405Z,2.12
2019-03-19T04:59:09.107Z,1.57
2019-03-19T05:01:38.799Z,1.95
2019-03-19T05:04:08.534Z,1.37
2019-03-19T05:06:38.226Z,1.80
2019-03-19T05:09:08.404Z,1.40
2019-03-19T05:11:38.137Z,1.40
2019-03-19T05:14:08.802Z,1.47
2019-03-19T05:16:38.503Z,1.55
2019-03-19T05:19:08.219Z,1.12
2019-03-19T05:21:37.930Z,1.40
2019-03-19T05:24:07.661Z,1.47
2019-03-19T05:26:37.383Z,1.30
2019-03-19T05:29:10.377Z,1.80
2019-03-19T05:31:40.169Z,1.87
2019-03-19T05:34:09.953Z,1.98
2019-03-19T05:36:39.685Z,1.70
2019-03-19T05:39:10.491Z,1.32
2019-03-19T05:41:40.322Z,3.12
2019-03-19T05:44:10.039Z,2.00
2019-03-19T05:46:40.362Z,1.90
2019-03-19T05:49:10.099Z,1.65
2019-03-19T05:51:39.801Z,1.87
2019-03-19T05:54:09.597Z,1.70
2019-03-19T05:56:39.359Z,1.90
2019-03-19T05:59:09.094Z,2.25
2019-03-19T06:01:38.902Z,1.45
2019-03-19T06:04:08.639Z,1.65
2019-03-19T06:06:38.363Z,1.90
2019-03-19T06:09:08.988Z,2.60
2019-03-19T06:11:38.713Z,2.12
2019-03-19T06:14:08.477Z,2.47
2019-03-19T06:16:39.171Z,2.52
2019-03-19T06:19:09.219Z,2.08
2019-03-19T06:21:38.947Z,2.55
2019-03-19T06:24:08.688Z,1.75
2019-03-19T06:26:38.459Z,2.15
2019-03-19T06:29:08.266Z,2.55
2019-03-19T06:31:38.050Z,1.95
2019-03-19T06:34:07.775Z,2.65
2019-03-19T06:36:37.513Z,2.67
2019-03-19T06:39:08.425Z,1.90
2019-03-19T06:41:38.159Z,1.80
2019-03-19T06:44:07.868Z,2.25
2019-03-19T06:46:37.598Z,3.00
2019-03-19T06:49:07.313Z,1.75
2019-03-19T06:51:37.111Z,2.33
2019-03-19T06:54:06.938Z,2.17
2019-03-19T06:56:37.593Z,1.85
2019-03-19T06:59:07.353Z,2.12
2019-03-19T07:01:37.107Z,1.90
2019-03-19T07:04:06.802Z,1.95
2019-03-19T07:06:37.523Z,2.47
2019-03-19T07:09:08.617Z,2.02
2019-03-19T07:11:38.423Z,2.40
2019-03-19T07:14:08.155Z,2.42
2019-03-19T07:16:37.893Z,2.03
2019-03-19T07:19:07.587Z,1.93
2019-03-19T07:21:37.301Z,1.67
2019-03-19T07:24:07.141Z,2.42
2019-03-19T07:26:36.859Z,1.75
2019-03-19T07:29:06.576Z,2.03
2019-03-19T07:31:36.283Z,2.20
2019-03-19T07:34:06.046Z,2.57
2019-03-19T07:36:35.801Z,1.70
2019-03-19T07:39:08.149Z,2.87
2019-03-19T07:41:37.831Z,2.67
2019-03-19T07:44:07.577Z,2.67
2019-03-19T07:46:37.273Z,1.73
2019-03-19T07:49:06.985Z,2.57
2019-03-19T07:51:36.721Z,2.90
2019-03-19T07:54:07.195Z,1.80
2019-03-19T07:56:37.039Z,2.20
2019-03-19T07:59:07.182Z,2.27
2019-03-19T08:01:36.963Z,2.10
2019-03-19T08:04:06.707Z,2.40
2019-03-19T08:06:36.444Z,2.80
2019-03-19T08:09:07.795Z,1.97
2019-03-19T08:11:37.530Z,1.90
2019-03-19T08:14:07.355Z,3.40
2019-03-19T08:16:37.151Z,2.33
2019-03-19T08:19:07.943Z,1.70
2019-03-19T08:21:37.787Z,2.30
2019-03-19T08:24:07.597Z,1.93
2019-03-19T08:26:38.275Z,2.67
2019-03-19T08:29:08.018Z,1.80
2019-03-19T08:31:37.803Z,2.53
2019-03-19T08:34:07.461Z,2.27
2019-03-19T08:36:37.272Z,1.70
2019-03-19T08:39:08.154Z,2.70
2019-03-19T08:41:42.850Z,2.30
2019-03-19T08:44:12.764Z,1.63
2019-03-19T08:46:42.447Z,1.90
2019-03-19T08:49:12.129Z,2.33
2019-03-19T08:51:41.979Z,2.70
2019-03-19T08:54:11.923Z,2.43
2019-03-19T08:56:41.698Z,2.20
2019-03-19T08:59:11.416Z,2.13
2019-03-19T09:01:41.369Z,3.03
2019-03-19T09:04:11.095Z,1.73
2019-03-19T09:06:40.890Z,2.40
2019-03-19T09:09:10.709Z,1.67
2019-03-19T09:11:40.543Z,2.40
2019-03-19T09:14:10.237Z,2.57
2019-03-19T09:16:39.939Z,2.30
2019-03-19T09:19:09.597Z,2.60
2019-03-19T09:21:39.304Z,2.13
2019-03-19T09:24:09.033Z,2.30
2019-03-19T09:26:38.779Z,3.07
2019-03-19T09:29:16.289Z,2.00
2019-03-19T09:31:39.889Z,2.07
2019-03-19T09:34:09.571Z,2.60
2019-03-19T09:36:39.233Z,2.73
2019-03-19T09:39:09.406Z,2.00
2019-03-19T09:41:39.119Z,2.47
2019-03-19T09:44:08.841Z,2.00
2019-03-19T09:46:38.556Z,1.90
2019-03-19T09:49:08.267Z,2.60
2019-03-19T09:51:37.945Z,1.83
2019-03-19T09:54:07.621Z,2.30
2019-03-19T09:56:37.287Z,1.90
2019-03-19T09:59:06.959Z,1.80
2019-03-19T10:01:36.723Z,2.30
2019-03-19T10:04:06.494Z,1.80
2019-03-19T10:06:36.205Z,1.47
2019-03-19T10:09:08.534Z,2.07
2019-03-19T10:11:38.256Z,2.03
2019-03-19T10:14:08.023Z,1.33
2019-03-19T10:16:37.821Z,1.63
2019-03-19T10:19:07.520Z,1.87
2019-03-19T10:21:38.343Z,1.73
2019-03-19T10:24:08.200Z,1.10
2019-03-19T10:26:38.963Z,1.53
2019-03-19T10:29:08.755Z,2.70
2019-03-19T10:31:38.514Z,2.20
2019-03-19T10:34:08.202Z,1.87
2019-03-19T10:36:37.950Z,1.73
2019-03-19T10:39:09.153Z,1.67
2019-03-19T10:41:39.306Z,1.77
2019-03-19T10:44:08.995Z,2.23
2019-03-19T10:46:38.674Z,2.20
2019-03-19T10:49:08.338Z,1.40
2019-03-19T10:51:38.053Z,2.43
2019-03-19T10:54:07.898Z,1.30
2019-03-19T10:56:38.955Z,1.83
2019-03-19T10:59:08.923Z,2.17
2019-03-19T11:01:38.759Z,1.50
2019-03-19T11:04:08.628Z,1.00
2019-03-19T11:06:38.318Z,2.47
2019-03-19T11:09:09.158Z,2.20
2019-03-19T11:11:38.942Z,1.20
2019-03-19T11:14:08.702Z,1.70
2019-03-19T11:16:39.476Z,1.40
2019-03-19T11:19:09.172Z,1.23
2019-03-19T11:21:38.911Z,1.50
2019-03-19T11:24:08.580Z,1.93
2019-03-19T11:26:38.490Z,1.83
2019-03-19T11:29:08.206Z,2.23
2019-03-19T11:31:38.014Z,1.27
2019-03-19T11:34:08.748Z,1.57
2019-03-19T11:36:38.457Z,1.30
2019-03-19T11:39:09.498Z,1.77
2019-03-19T11:41:39.378Z,1.50
2019-03-19T11:44:09.027Z,1.37
2019-03-19T11:46:38.734Z,1.30
2019-03-19T11:49:09.465Z,1.20
2019-03-19T11:51:39.238Z,1.60
2019-03-19T11:54:08.940Z,1.90
2019-03-19T11:56:38.626Z,2.00
2019-03-19T11:59:08.416Z,1.40
2019-03-19T12:01:38.127Z,1.30
2019-03-19T12:04:07.807Z,1.40
2019-03-19T12:06:37.542Z,1.90
2019-03-19T12:09:08.229Z,1.73
2019-03-19T12:11:38.088Z,1.50
2019-03-19T12:14:07.754Z,1.47
2019-03-19T12:16:37.434Z,2.03
2019-03-19T12:19:07.171Z,1.67
2019-03-19T12:21:36.920Z,1.50
2019-03-19T12:24:06.682Z,0.90
2019-03-19T12:26:36.383Z,1.50
2019-03-19T12:29:06.133Z,1.17
2019-03-19T12:31:35.836Z,1.67
2019-03-19T12:34:05.665Z,1.67
2019-03-19T12:36:35.404Z,2.00
2019-03-19T12:39:09.676Z,1.43
2019-03-19T12:41:39.647Z,1.53
2019-03-19T12:44:09.369Z,1.10
2019-03-19T12:46:39.150Z,1.67
2019-03-19T12:49:09.829Z,1.50
2019-03-19T12:51:40.574Z,2.00
2019-03-19T12:54:10.256Z,1.43
2019-03-19T12:56:39.986Z,2.10
2019-03-19T12:59:19.796Z,1.37
2019-03-19T13:01:41.175Z,1.47
2019-03-19T13:04:10.894Z,1.23
2019-03-19T13:06:40.701Z,1.87
2019-03-19T13:09:10.414Z,2.00
2019-03-19T13:11:40.073Z,1.90
2019-03-19T13:14:09.834Z,1.67
2019-03-19T13:16:39.570Z,1.70
2019-03-19T13:19:09.321Z,1.20
2019-03-19T13:21:39.064Z,1.87
2019-03-19T13:24:08.801Z,1.63
2019-03-19T13:26:38.613Z,1.40
2019-03-19T13:29:08.326Z,1.47
2019-03-19T13:31:38.018Z,1.40
2019-03-19T13:34:07.737Z,1.23
2019-03-19T13:36:37.422Z,1.80
2019-03-19T13:39:08.662Z,1.50
2019-03-19T13:41:38.344Z,2.00
2019-03-19T13:44:08.151Z,1.10
2019-03-19T13:46:37.932Z,1.57
2019-03-19T13:49:07.652Z,1.57
2019-03-19T13:51:37.370Z,1.27
2019-03-19T13:54:07.244Z,1.10
2019-03-19T13:56:37.033Z,1.63
2019-03-19T13:59:06.834Z,1.33
2019-03-19T14:01:36.518Z,1.20
2019-03-19T14:04:06.254Z,1.10
2019-03-19T14:06:36.014Z,1.60
2019-03-19T14:09:08.601Z,1.57
2019-03-19T14:11:38.302Z,1.80
2019-03-19T14:14:08.152Z,2.60
2019-03-19T14:16:37.891Z,1.63
2019-03-19T14:19:07.623Z,1.40
2019-03-19T14:21:37.352Z,1.57
2019-03-19T14:24:07.060Z,1.40
2019-03-19T14:26:36.763Z,1.50
2019-03-19T14:29:06.637Z,1.60
2019-03-19T14:31:36.381Z,1.23
2019-03-19T14:34:06.202Z,1.77
2019-03-19T14:36:35.962Z,2.13
2019-03-19T14:39:08.590Z,1.20
2019-03-19T14:41:38.274Z,1.73
2019-03-19T14:44:07.973Z,1.20
2019-03-19T14:46:37.682Z,1.20
2019-03-19T14:49:07.502Z,2.00
2019-03-19T14:51:37.228Z,2.20
2019-03-19T14:54:10.480Z,2.80
2019-03-19T14:56:39.686Z,1.43
2019-03-19T14:59:09.579Z,0.97
2019-03-19T15:01:39.465Z,1.90
2019-03-19T15:04:09.185Z,1.17
2019-03-19T15:06:41.611Z,1.70
2019-03-19T15:09:11.394Z,1.33
2019-03-19T15:11:41.335Z,1.43
2019-03-19T15:14:11.155Z,1.03
2019-03-19T15:16:40.831Z,1.30
2019-03-19T15:19:10.540Z,1.17
2019-03-19T15:21:40.310Z,1.70
2019-03-19T15:24:10.238Z,1.10
2019-03-19T15:26:39.978Z,1.37
2019-03-19T15:29:09.864Z,1.03
2019-03-19T15:31:39.885Z,1.90
2019-03-19T15:34:09.760Z,1.50
2019-03-19T15:36:39.492Z,1.23
2019-03-19T15:39:09.304Z,1.60
2019-03-19T15:41:39.052Z,1.57
2019-03-19T15:44:08.829Z,1.57
2019-03-19T15:46:38.558Z,1.97
2019-03-19T15:49:08.327Z,1.90
2019-03-19T15:51:38.065Z,1.70
2019-03-19T15:54:07.839Z,1.97
2019-03-19T15:56:37.524Z,1.10
2019-03-19T15:59:07.264Z,1.50
2019-03-19T16:01:40.664Z,1.33
2019-03-19T16:04:08.428Z,1.50
2019-03-19T16:06:38.261Z,2.37
2019-03-19T16:09:09.402Z,1.60
2019-03-19T16:11:39.182Z,1.70
2019-03-19T16:14:10.830Z,1.60
2019-03-19T16:16:40.556Z,1.57
2019-03-19T16:19:10.360Z,1.77
2019-03-19T16:21:40.235Z,1.10
2019-03-19T16:24:10.046Z,1.43
2019-03-19T16:26:39.772Z,1.53
2019-03-19T16:29:09.494Z,1.77
2019-03-19T16:31:39.431Z,1.80
2019-03-19T16:34:09.159Z,1.80
2019-03-19T16:36:39.262Z,1.80
2019-03-19T16:39:09.094Z,1.93
2019-03-19T16:41:38.909Z,2.23
2019-03-19T16:44:08.666Z,1.20
2019-03-19T16:46:38.431Z,1.50
2019-03-19T16:49:08.192Z,2.07
2019-03-19T16:51:38.064Z,1.77
2019-03-19T16:54:07.805Z,1.80
2019-03-19T16:56:37.544Z,1.30
2019-03-19T16:59:07.250Z,1.60
2019-03-19T17:01:36.975Z,1.80
2019-03-19T17:04:06.720Z,2.80
2019-03-19T17:06:36.515Z,1.40
2019-03-19T17:09:07.710Z,1.47
2019-03-19T17:11:37.526Z,2.03
2019-03-19T17:14:07.639Z,1.83
2019-03-19T17:16:37.494Z,1.83
2019-03-19T17:19:07.248Z,1.87
2019-03-19T17:21:39.068Z,1.40
2019-03-19T17:24:08.820Z,2.30
2019-03-19T17:26:38.539Z,3.27
2019-03-19T17:29:08.292Z,1.67
2019-03-19T17:31:37.974Z,2.10
2019-03-19T17:34:07.764Z,2.23
2019-03-19T17:36:37.660Z,2.47
2019-03-19T17:39:08.491Z,2.03
2019-03-19T17:41:38.381Z,2.37
2019-03-19T17:44:09.153Z,2.30
2019-03-19T17:46:39.563Z,3.60
2019-03-19T17:49:09.385Z,4.17
2019-03-19T17:51:39.116Z,2.00
2019-03-19T17:54:08.937Z,2.63
2019-03-19T17:56:52.369Z,2.43
2019-03-19T17:59:22.180Z,1.67
2019-03-19T18:01:51.938Z,2.60
2019-03-19T18:04:21.690Z,2.67
2019-03-19T18:06:51.440Z,2.20
2019-03-19T18:09:21.162Z,2.97
2019-03-19T18:11:50.936Z,1.83
2019-03-19T18:14:20.735Z,2.70
2019-03-19T18:16:50.567Z,2.53
2019-03-19T18:19:20.384Z,1.80
2019-03-19T18:21:50.179Z,2.47
2019-03-19T18:24:19.961Z,2.97
2019-03-19T18:26:49.817Z,2.50
2019-03-19T18:29:19.661Z,2.23
2019-03-19T18:31:49.359Z,2.57
2019-03-19T18:34:19.325Z,3.07
2019-03-19T18:36:49.220Z,3.00
2019-03-19T18:39:20.204Z,3.00
2019-03-19T18:41:50.479Z,3.30
2019-03-19T18:44:20.372Z,2.63
2019-03-19T18:46:50.051Z,3.73
2019-03-19T18:49:19.807Z,3.13
2019-03-19T18:51:49.648Z,3.40
2019-03-19T18:54:19.394Z,3.33
2019-03-19T18:56:49.256Z,4.00
2019-03-19T18:59:19.046Z,3.47
2019-03-19T19:01:48.809Z,3.00
2019-03-19T19:04:18.543Z,3.10
2019-03-19T19:06:48.417Z,3.13
2019-03-19T19:09:18.129Z,4.27
2019-03-19T19:11:47.804Z,3.33
2019-03-19T19:14:17.540Z,3.40
2019-03-19T19:16:47.222Z,3.70
2019-03-19T19:19:17.003Z,4.53
2019-03-19T19:21:46.811Z,3.83
2019-03-19T19:24:16.550Z,3.47
2019-03-19T19:26:46.381Z,3.97
2019-03-19T19:29:16.048Z,4.20
2019-03-19T19:31:45.754Z,3.60
2019-03-19T19:34:16.541Z,4.93
2019-03-19T19:36:46.323Z,3.30
2019-03-19T19:39:16.098Z,3.20
2019-03-19T19:41:45.892Z,3.57
2019-03-19T19:44:16.536Z,4.70
2019-03-19T19:46:46.406Z,5.13
2019-03-19T19:49:16.209Z,3.90
2019-03-19T19:51:45.954Z,3.70
2019-03-19T19:54:15.760Z,4.33
2019-03-19T19:56:45.473Z,4.10
2019-03-19T19:59:15.235Z,4.10
2019-03-19T20:01:44.962Z,4.47
2019-03-19T20:04:14.662Z,4.57
2019-03-19T20:06:44.471Z,4.43
2019-03-19T20:09:14.281Z,5.30
2019-03-19T20:11:44.152Z,3.90
2019-03-19T20:14:14.925Z,4.27
2019-03-19T20:16:44.695Z,3.20
2019-03-19T20:19:14.523Z,4.27
2019-03-19T20:21:44.327Z,3.60
2019-03-19T20:24:14.231Z,4.27
2019-03-19T20:26:44.022Z,5.00
2019-03-19T20:29:13.745Z,4.67
2019-03-19T20:31:43.592Z,6.20
2019-03-19T20:34:13.291Z,5.33
2019-03-19T20:36:43.033Z,5.83
2019-03-19T20:39:12.737Z,7.20
2019-03-19T20:41:42.555Z,6.43
2019-03-19T20:44:12.261Z,7.30
2019-03-19T20:46:41.973Z,7.40
2019-03-19T20:49:11.689Z,6.60
2019-03-19T20:51:44.449Z,6.43
2019-03-19T20:54:14.172Z,6.67
2019-03-19T20:56:44.014Z,7.87
2019-03-19T20:59:16.008Z,7.33
2019-03-19T21:01:45.654Z,8.23
2019-03-19T21:04:15.388Z,9.43
2019-03-19T21:06:45.189Z,9.37
2019-03-19T21:09:14.935Z,8.03
2019-03-19T21:11:45.249Z,6.47
2019-03-19T21:14:15.145Z,7.67
2019-03-19T21:16:44.928Z,4.90
2019-03-19T21:19:14.665Z,4.90
2019-03-19T21:21:44.360Z,4.87
2019-03-19T21:24:14.233Z,5.67
2019-03-19T21:26:43.980Z,5.83
2019-03-19T21:29:13.744Z,6.33
2019-03-19T21:31:43.635Z,6.77
2019-03-19T21:34:13.322Z,7.40
2019-03-19T21:36:43.007Z,7.27
2019-03-19T21:39:12.789Z,6.25
2019-03-19T21:41:42.515Z,5.75
2019-03-19T21:44:12.264Z,6.70
2019-03-19T21:46:42.008Z,5.80
2019-03-19T21:49:11.788Z,5.13
2019-03-19T21:51:41.489Z,4.00
2019-03-19T21:54:11.313Z,4.17
2019-03-19T21:56:41.353Z,4.87
2019-03-19T21:59:12.045Z,4.43
2019-03-19T22:01:41.851Z,4.55
2019-03-19T22:04:11.579Z,4.60
2019-03-19T22:06:41.385Z,4.97
2019-03-19T22:09:11.225Z,3.87
2019-03-19T22:11:41.009Z,3.27
2019-03-19T22:14:10.738Z,3.10
2019-03-19T22:16:40.461Z,3.40
2019-03-19T22:19:10.179Z,3.23
2019-03-19T22:21:40.071Z,4.22
2019-03-19T22:24:09.777Z,3.33
2019-03-19T22:26:39.487Z,3.33
2019-03-19T22:29:09.208Z,4.17
2019-03-19T22:31:39.017Z,3.40
2019-03-19T22:34:13.999Z,3.90
2019-03-19T22:36:40.513Z,3.15
2019-03-19T22:39:10.323Z,3.20
2019-03-19T22:41:40.097Z,3.20
2019-03-19T22:44:09.831Z,2.60
2019-03-19T22:46:39.596Z,3.23
2019-03-19T22:49:09.399Z,2.20
2019-03-19T22:51:39.117Z,3.47
2019-03-19T22:54:09.477Z,2.83
2019-03-19T22:56:39.226Z,3.05
2019-03-19T22:59:08.968Z,3.22
2019-03-19T23:01:38.834Z,2.67
2019-03-19T23:04:08.602Z,2.80
2019-03-19T23:06:38.336Z,2.58
2019-03-19T23:09:08.122Z,3.47
2019-03-19T23:11:38.117Z,3.30
2019-03-19T23:14:09.176Z,2.77
2019-03-19T23:16:38.957Z,3.97
2019-03-19T23:19:08.772Z,2.95
2019-03-19T23:21:38.582Z,2.55
2019-03-19T23:24:08.359Z,3.15
2019-03-19T23:26:38.131Z,2.45
2019-03-19T23:29:07.852Z,3.60
2019-03-19T23:31:37.674Z,3.37
2019-03-19T23:34:07.460Z,4.35
2019-03-19T23:36:37.319Z,3.75
2019-03-19T23:39:07.652Z,3.30
2019-03-19T23:41:37.678Z,3.17
2019-03-19T23:44:07.512Z,2.92
2019-03-19T23:46:37.617Z,2.75
2019-03-19T23:49:07.495Z,3.40
2019-03-19T23:51:37.335Z,3.30
2019-03-19T23:54:07.067Z,4.30
2019-03-19T23:56:36.792Z,3.67
2019-03-19T23:59:06.576Z,3.83
