createdAt,value
2023-04-05T00:01:39.055Z,100.00
2023-04-05T00:04:08.694Z,100.00
2023-04-05T00:06:39.952Z,100.00
2023-04-05T00:09:10.429Z,100.00
2023-04-05T00:11:39.488Z,100.00
2023-04-05T00:14:08.548Z,100.00
2023-04-05T00:16:37.845Z,100.00
2023-04-05T00:19:06.909Z,100.00
2023-04-05T00:21:36.801Z,100.00
2023-04-05T00:24:06.249Z,100.00
2023-04-05T00:26:37.183Z,100.00
2023-04-05T00:29:06.272Z,100.00
2023-04-05T00:31:35.590Z,100.00
2023-04-05T00:34:08.846Z,100.00
2023-04-05T00:36:38.084Z,100.00
2023-04-05T00:39:07.196Z,100.00
2023-04-05T00:41:37.647Z,100.00
2023-04-05T00:44:07.646Z,100.00
2023-04-05T00:46:37.571Z,100.00
2023-04-05T00:49:06.818Z,100.00
2023-04-05T00:51:37.952Z,100.00
2023-04-05T00:54:08.615Z,100.00
2023-04-05T00:56:39.973Z,100.00
2023-04-05T00:59:09.410Z,100.00
2023-04-05T01:01:42.082Z,100.00
2023-04-05T01:04:14.470Z,100.00
2023-04-05T01:06:54.252Z,100.00
2023-04-05T01:09:37.970Z,100.00
2023-04-05T01:12:10.985Z,100.00
2023-04-05T01:14:47.896Z,100.00
2023-04-05T01:17:21.919Z,100.00
2023-04-05T01:19:53.300Z,100.00
2023-04-05T01:23:11.279Z,100.00
2023-04-05T01:26:11.141Z,100.00
2023-04-05T01:29:00.996Z,100.00
2023-04-05T01:31:38.468Z,100.00
2023-04-05T01:34:16.090Z,100.00
2023-04-05T01:36:50.413Z,100.00
2023-04-05T01:39:22.274Z,100.00
2023-04-05T01:41:52.024Z,100.00
2023-04-05T01:44:21.115Z,100.00
2023-04-05T01:46:51.710Z,100.00
2023-04-05T01:49:20.974Z,100.00
2023-04-05T01:51:50.156Z,100.00
2023-04-05T01:54:19.445Z,100.00
2023-04-05T01:56:48.513Z,100.00
2023-04-05T01:59:17.690Z,100.00
2023-04-05T02:01:46.838Z,100.00
2023-04-05T02:04:17.258Z,100.00
2023-04-05T02:06:46.423Z,100.00
2023-04-05T02:09:16.067Z,100.00
2023-04-05T02:11:47.669Z,100.00
2023-04-05T02:14:17.158Z,100.00
2023-04-05T02:16:46.746Z,100.00
2023-04-05T02:19:22.925Z,100.00
2023-04-05T02:21:53.729Z,100.00
2023-04-05T02:24:22.880Z,100.00
2023-04-05T02:26:52.167Z,100.00
2023-04-05T02:29:21.191Z,100.00
2023-04-05T02:31:51.650Z,100.00
2023-04-05T02:34:22.817Z,100.00
2023-04-05T02:36:52.445Z,100.00
2023-04-05T02:39:21.746Z,100.00
2023-04-05T02:41:50.921Z,100.00
2023-04-05T02:44:20.038Z,100.00
2023-04-05T02:46:49.117Z,100.00
2023-04-05T02:49:20.848Z,100.00
2023-04-05T02:51:50.059Z,100.00
2023-04-05T02:54:19.885Z,100.00
2023-04-05T02:56:49.911Z,100.00
2023-04-05T02:59:20.704Z,100.00
2023-04-05T03:01:50.224Z,100.00
2023-04-05T03:04:27.656Z,100.00
2023-04-05T03:07:02.832Z,100.00
2023-04-05T03:09:34.654Z,100.00
2023-04-05T03:12:08.239Z,100.00
2023-04-05T03:14:41.307Z,100.00
2023-04-05T03:17:13.406Z,100.00
2023-04-05T03:19:48.272Z,100.00
2023-04-05T03:22:28.296Z,100.00
2023-04-05T03:24:59.307Z,100.00
2023-04-05T03:27:29.621Z,100.00
2023-04-05T03:30:19.442Z,100.00
2023-04-05T03:33:03.899Z,100.00
2023-04-05T03:35:41.958Z,100.00
2023-04-05T03:38:13.397Z,100.00
2023-04-05T03:40:55.807Z,100.00
2023-04-05T03:43:24.984Z,100.00
2023-04-05T03:45:54.833Z,100.00
2023-04-05T03:48:24.066Z,100.00
2023-04-05T03:50:54.504Z,100.00
2023-04-05T03:53:23.723Z,100.00
2023-04-05T03:55:56.487Z,100.00
2023-04-05T03:58:41.601Z,100.00
2023-04-05T04:01:11.346Z,100.00
2023-04-05T04:03:40.595Z,100.00
2023-04-05T04:06:11.431Z,100.00
2023-04-05T04:08:40.830Z,100.00
2023-04-05T04:11:11.159Z,100.00
2023-04-05T04:13:42.244Z,100.00
2023-04-05T04:16:28.998Z,100.00
2023-04-05T04:19:21.474Z,100.00
2023-04-05T04:22:20.737Z,100.00
2023-04-05T04:25:11.112Z,100.00
2023-04-05T04:27:46.568Z,100.00
2023-04-05T04:30:25.059Z,100.00
2023-04-05T04:32:59.882Z,100.00
2023-04-05T04:35:47.754Z,100.00
2023-04-05T04:38:56.902Z,100.00
2023-04-05T04:41:55.901Z,100.00
2023-04-05T04:44:33.960Z,100.00
2023-04-05T04:47:25.353Z,100.00
2023-04-05T04:50:08.787Z,100.00
2023-04-05T04:52:37.892Z,100.00
2023-04-05T04:55:10.029Z,100.00
2023-04-05T04:57:39.086Z,100.00
2023-04-05T05:00:13.126Z,100.00
2023-04-05T05:02:43.996Z,100.00
2023-04-05T05:05:16.122Z,100.00
2023-04-05T05:07:45.270Z,100.00
2023-04-05T05:10:17.562Z,100.00
2023-04-05T05:12:48.819Z,100.00
2023-04-05T05:15:19.054Z,100.00
2023-04-05T05:17:53.641Z,100.00
2023-04-05T05:20:23.070Z,100.00
2023-04-05T05:22:52.545Z,100.00
2023-04-05T05:25:23.096Z,100.00
2023-04-05T05:27:52.410Z,100.00
2023-04-05T05:30:24.369Z,100.00
2023-04-05T05:32:53.844Z,100.00
2023-04-05T05:35:23.111Z,100.00
2023-04-05T05:37:53.680Z,100.00
2023-04-05T05:40:26.720Z,100.00
2023-04-05T05:42:55.787Z,100.00
2023-04-05T05:45:24.861Z,100.00
2023-04-05T05:47:53.982Z,100.00
2023-04-05T05:50:23.105Z,100.00
2023-04-05T05:52:52.199Z,100.00
2023-04-05T05:55:21.484Z,100.00
2023-04-05T05:57:52.884Z,100.00
2023-04-05T06:00:22.833Z,100.00
2023-04-05T06:02:52.645Z,100.00
2023-04-05T06:05:21.847Z,100.00
2023-04-05T06:07:50.939Z,100.00
2023-04-05T06:10:20.212Z,100.00
2023-04-05T06:12:49.346Z,100.00
2023-04-05T06:15:19.996Z,100.00
2023-04-05T06:17:49.197Z,100.00
2023-04-05T06:20:18.505Z,100.00
2023-04-05T06:22:47.637Z,100.00
2023-04-05T06:25:18.327Z,100.00
2023-04-05T06:27:47.627Z,100.00
2023-04-05T06:30:16.963Z,100.00
2023-04-05T06:32:48.702Z,100.00
2023-04-05T06:35:17.906Z,100.00
2023-04-05T06:37:46.956Z,100.00
2023-04-05T06:40:17.016Z,100.00
2023-04-05T06:42:46.437Z,100.00
2023-04-05T06:45:20.117Z,100.00
2023-04-05T06:47:51.186Z,100.00
2023-04-05T06:50:20.642Z,100.00
2023-04-05T06:52:49.678Z,100.00
2023-04-05T06:55:18.824Z,100.00
2023-04-05T06:57:47.867Z,100.00
2023-04-05T07:00:17.575Z,100.00
2023-04-05T07:02:46.646Z,100.00
2023-04-05T07:05:17.576Z,100.00
2023-04-05T07:07:48.734Z,100.00
2023-04-05T07:10:17.915Z,100.00
2023-04-05T07:12:47.837Z,100.00
2023-04-05T07:15:17.214Z,100.00
2023-04-05T07:17:46.404Z,100.00
2023-04-05T07:20:17.271Z,100.00
2023-04-05T07:22:46.409Z,100.00
2023-04-05T07:25:15.689Z,100.00
2023-04-05T07:27:44.752Z,100.00
2023-04-05T07:30:14.872Z,100.00
2023-04-05T07:32:44.024Z,100.00
2023-04-05T07:35:13.184Z,100.00
2023-04-05T07:37:43.614Z,100.00
2023-04-05T07:40:13.417Z,100.00
2023-04-05T07:42:42.509Z,100.00
2023-04-05T07:45:12.253Z,100.00
2023-04-05T07:47:41.356Z,100.00
2023-04-05T07:50:14.813Z,100.00
2023-04-05T07:52:45.419Z,100.00
2023-04-05T07:55:14.524Z,99.00
2023-04-05T07:57:43.538Z,98.78
2023-04-05T08:00:13.843Z,98.93
2023-04-05T08:02:42.897Z,98.56
2023-04-05T08:05:12.265Z,100.00
2023-04-05T08:07:41.530Z,96.42
2023-04-05T08:10:12.694Z,95.99
2023-04-05T08:12:41.762Z,94.53
2023-04-05T08:15:11.562Z,92.46
2023-04-05T08:17:40.674Z,90.38
2023-04-05T08:20:10.724Z,90.68
2023-04-05T08:22:39.812Z,83.10
2023-04-05T08:25:11.479Z,82.62
2023-04-05T08:27:41.280Z,80.81
2023-04-05T08:30:11.569Z,81.02
2023-04-05T08:32:40.983Z,76.95
2023-04-05T08:35:10.519Z,82.01
2023-04-05T08:37:39.641Z,91.84
2023-04-05T08:40:11.286Z,89.25
2023-04-05T08:42:47.908Z,82.39
2023-04-05T08:45:21.739Z,82.79
2023-04-05T08:47:53.228Z,87.39
2023-04-05T08:50:24.426Z,88.67
2023-04-05T08:52:53.569Z,84.16
2023-04-05T08:55:24.132Z,85.87
2023-04-05T08:57:59.080Z,85.11
2023-04-05T09:00:29.594Z,89.38
2023-04-05T09:03:02.579Z,90.14
2023-04-05T09:05:32.956Z,87.09
2023-04-05T09:08:02.752Z,92.96
2023-04-05T09:10:33.761Z,92.79
2023-04-05T09:13:03.514Z,81.64
2023-04-05T09:15:32.850Z,81.29
2023-04-05T09:18:04.076Z,88.88
2023-04-05T09:20:36.586Z,81.96
2023-04-05T09:23:05.862Z,88.82
2023-04-05T09:25:38.729Z,89.80
2023-04-05T09:28:08.407Z,89.65
2023-04-05T09:30:38.122Z,87.25
2023-04-05T09:33:11.563Z,82.04
2023-04-05T09:35:40.688Z,83.01
2023-04-05T09:38:09.824Z,81.84
2023-04-05T09:40:46.484Z,87.23
2023-04-05T09:43:39.969Z,93.49
2023-04-05T09:46:28.161Z,99.06
2023-04-05T09:48:57.897Z,91.91
2023-04-05T09:51:34.596Z,93.74
2023-04-05T09:54:07.320Z,98.00
2023-04-05T09:56:39.547Z,100.00
2023-04-05T09:59:10.771Z,100.00
2023-04-05T10:01:44.652Z,100.00
2023-04-05T10:04:13.925Z,100.00
2023-04-05T10:06:43.981Z,100.00
2023-04-05T10:09:15.107Z,100.00
2023-04-05T10:11:46.438Z,100.00
2023-04-05T10:14:15.587Z,100.00
2023-04-05T10:16:51.362Z,100.00
2023-04-05T10:19:29.436Z,100.00
2023-04-05T10:22:01.816Z,100.00
2023-04-05T10:24:40.558Z,100.00
2023-04-05T10:27:18.843Z,100.00
2023-04-05T10:29:55.752Z,100.00
2023-04-05T10:32:32.474Z,100.00
2023-04-05T10:35:09.954Z,100.00
2023-04-05T10:37:50.212Z,100.00
2023-04-05T10:40:23.089Z,100.00
2023-04-05T10:42:53.855Z,100.00
2023-04-05T10:45:24.679Z,100.00
2023-04-05T10:48:02.065Z,100.00
2023-04-05T10:50:32.554Z,100.00
2023-04-05T10:53:03.065Z,97.84
2023-04-05T10:55:32.660Z,99.08
2023-04-05T10:58:03.683Z,94.95
2023-04-05T11:00:33.280Z,93.98
2023-04-05T11:03:02.458Z,86.14
2023-04-05T11:05:34.151Z,86.82
2023-04-05T11:08:07.275Z,81.72
2023-04-05T11:10:38.598Z,84.90
2023-04-05T11:13:11.548Z,80.80
2023-04-05T11:15:40.948Z,80.57
2023-04-05T11:18:12.220Z,80.40
2023-04-05T11:20:46.925Z,86.54
2023-04-05T11:23:18.698Z,92.05
2023-04-05T11:25:52.212Z,88.68
2023-04-05T11:28:27.189Z,91.29
2023-04-05T11:30:58.668Z,93.05
2023-04-05T11:33:58.715Z,94.36
2023-04-05T11:36:44.195Z,97.07
2023-04-05T11:39:27.165Z,99.91
2023-04-05T11:41:59.678Z,99.75
2023-04-05T11:44:34.191Z,99.53
2023-04-05T11:47:06.061Z,95.37
2023-04-05T11:49:36.179Z,95.47
2023-04-05T11:52:13.136Z,100.00
2023-04-05T11:54:46.103Z,96.39
2023-04-05T11:57:17.171Z,99.35
2023-04-05T11:59:47.653Z,92.26
2023-04-05T12:02:17.198Z,92.87
2023-04-05T12:04:46.375Z,91.70
2023-04-05T12:07:19.803Z,92.70
2023-04-05T12:10:07.117Z,89.75
2023-04-05T12:12:38.424Z,92.79
2023-04-05T12:15:13.678Z,99.25
2023-04-05T12:17:50.630Z,100.00
2023-04-05T12:20:22.269Z,100.00
2023-04-05T12:22:53.213Z,100.00
2023-04-05T12:25:22.863Z,100.00
2023-04-05T12:27:52.047Z,100.00
2023-04-05T12:30:24.101Z,100.00
2023-04-05T12:32:54.613Z,100.00
2023-04-05T12:35:27.066Z,100.00
2023-04-05T12:37:59.777Z,96.10
2023-04-05T12:40:30.805Z,95.38
2023-04-05T12:43:04.258Z,92.52
2023-04-05T12:45:41.785Z,88.63
2023-04-05T12:48:13.416Z,89.71
2023-04-05T12:50:45.811Z,85.99
2023-04-05T12:53:21.419Z,88.05
2023-04-05T12:55:53.748Z,81.52
2023-04-05T12:58:24.403Z,78.95
2023-04-05T13:00:54.897Z,67.39
2023-04-05T13:03:26.703Z,59.19
2023-04-05T13:05:55.875Z,57.83
2023-04-05T13:08:27.027Z,55.12
2023-04-05T13:10:58.082Z,56.29
2023-04-05T13:13:27.463Z,61.84
2023-04-05T13:15:57.940Z,70.65
2023-04-05T13:18:27.098Z,80.80
2023-04-05T13:20:56.164Z,85.59
2023-04-05T13:23:25.363Z,90.89
2023-04-05T13:25:54.450Z,90.23
2023-04-05T13:28:25.802Z,91.06
2023-04-05T13:30:55.041Z,92.23
2023-04-05T13:33:25.543Z,94.73
2023-04-05T13:35:54.666Z,92.48
2023-04-05T13:38:23.760Z,94.81
2023-04-05T13:40:52.826Z,92.73
2023-04-05T13:43:21.896Z,89.71
2023-04-05T13:45:51.414Z,86.84
2023-04-05T13:48:20.638Z,89.12
2023-04-05T13:50:51.129Z,85.70
2023-04-05T13:53:20.234Z,82.50
2023-04-05T13:55:49.300Z,82.67
2023-04-05T13:58:18.350Z,79.82
2023-04-05T14:00:47.476Z,76.80
2023-04-05T14:03:16.738Z,80.05
2023-04-05T14:05:47.738Z,82.59
2023-04-05T14:08:20.539Z,79.13
2023-04-05T14:10:50.061Z,81.10
2023-04-05T14:13:19.212Z,81.43
2023-04-05T14:15:49.387Z,84.03
2023-04-05T14:18:18.762Z,82.43
2023-04-05T14:20:47.942Z,85.56
2023-04-05T14:23:17.215Z,84.39
2023-04-05T14:25:51.936Z,85.93
2023-04-05T14:28:21.359Z,89.21
2023-04-05T14:30:52.024Z,88.46
2023-04-05T14:33:21.278Z,84.70
2023-04-05T14:35:50.542Z,86.31
2023-04-05T14:38:19.853Z,82.70
2023-04-05T14:40:50.560Z,80.55
2023-04-05T14:43:19.787Z,79.59
2023-04-05T14:45:48.984Z,79.88
2023-04-05T14:48:18.289Z,80.69
2023-04-05T14:50:47.568Z,77.40
2023-04-05T14:53:16.982Z,81.01
2023-04-05T14:55:46.230Z,77.02
2023-04-05T14:58:16.915Z,75.83
2023-04-05T15:00:48.889Z,77.70
2023-04-05T15:03:19.615Z,82.10
2023-04-05T15:05:49.138Z,81.85
2023-04-05T15:08:18.497Z,83.00
2023-04-05T15:10:48.225Z,84.66
2023-04-05T15:13:21.794Z,82.93
2023-04-05T15:15:51.027Z,86.32
2023-04-05T15:18:20.270Z,86.15
2023-04-05T15:20:49.559Z,82.02
2023-04-05T15:23:18.776Z,80.55
2023-04-05T15:25:48.823Z,79.42
2023-04-05T15:28:19.479Z,84.20
2023-04-05T15:30:51.040Z,92.95
2023-04-05T15:33:20.350Z,95.91
2023-04-05T15:35:49.643Z,96.29
2023-04-05T15:38:18.920Z,97.75
2023-04-05T15:40:49.586Z,99.36
2023-04-05T15:43:20.536Z,98.79
2023-04-05T15:45:49.825Z,100.00
2023-04-05T15:48:19.065Z,100.00
2023-04-05T15:50:48.335Z,100.00
2023-04-05T15:53:17.552Z,99.31
2023-04-05T15:55:46.808Z,100.00
2023-04-05T15:58:15.995Z,99.77
2023-04-05T16:00:46.970Z,98.15
2023-04-05T16:03:16.281Z,98.57
2023-04-05T16:05:45.548Z,100.00
2023-04-05T16:08:14.829Z,100.00
2023-04-05T16:10:44.797Z,100.00
2023-04-05T16:13:14.068Z,100.00
2023-04-05T16:15:43.283Z,98.67
2023-04-05T16:18:14.516Z,98.02
2023-04-05T16:20:44.176Z,98.34
2023-04-05T16:23:13.906Z,97.87
2023-04-05T16:25:43.375Z,100.00
2023-04-05T16:28:12.669Z,99.16
2023-04-05T16:30:45.675Z,100.00
2023-04-05T16:33:18.063Z,100.00
2023-04-05T16:35:47.287Z,99.93
2023-04-05T16:38:16.679Z,100.00
2023-04-05T16:40:45.988Z,100.00
2023-04-05T16:43:15.484Z,100.00
2023-04-05T16:45:45.071Z,100.00
2023-04-05T16:48:14.769Z,100.00
2023-04-05T16:50:45.346Z,100.00
2023-04-05T16:53:15.975Z,100.00
2023-04-05T16:55:45.169Z,100.00
2023-04-05T16:58:14.497Z,100.00
2023-04-05T17:00:43.725Z,100.00
2023-04-05T17:03:13.053Z,100.00
2023-04-05T17:05:42.269Z,100.00
2023-04-05T17:08:13.105Z,100.00
2023-04-05T17:10:42.356Z,100.00
2023-04-05T17:13:11.598Z,100.00
2023-04-05T17:15:40.816Z,100.00
2023-04-05T17:18:10.118Z,100.00
2023-04-05T17:20:39.357Z,100.00
2023-04-05T17:23:08.679Z,100.00
2023-04-05T17:25:39.593Z,100.00
2023-04-05T17:28:08.923Z,100.00
2023-04-05T17:30:38.143Z,100.00
2023-04-05T17:33:10.353Z,100.00
2023-04-05T17:35:39.754Z,100.00
2023-04-05T17:38:09.148Z,100.00
2023-04-05T17:40:39.873Z,100.00
2023-04-05T17:43:09.115Z,100.00
2023-04-05T17:45:38.338Z,100.00
2023-04-05T17:48:07.848Z,100.00
2023-04-05T17:50:40.407Z,100.00
2023-04-05T17:53:15.095Z,100.00
2023-04-05T17:55:45.996Z,100.00
2023-04-05T17:58:31.014Z,100.00
2023-04-05T18:01:01.271Z,100.00
2023-04-05T18:03:36.944Z,100.00
2023-04-05T18:06:07.047Z,100.00
2023-04-05T18:08:39.088Z,100.00
2023-04-05T18:11:16.009Z,100.00
2023-04-05T18:13:48.597Z,100.00
2023-04-05T18:16:25.633Z,100.00
2023-04-05T18:18:57.863Z,100.00
2023-04-05T18:21:30.029Z,100.00
2023-04-05T18:24:02.308Z,100.00
2023-04-05T18:26:35.959Z,100.00
2023-04-05T18:29:06.642Z,100.00
2023-04-05T18:31:40.394Z,100.00
2023-04-05T18:34:11.389Z,100.00
2023-04-05T18:36:47.330Z,100.00
2023-04-05T18:39:25.122Z,100.00
2023-04-05T18:41:59.740Z,100.00
2023-04-05T18:44:29.155Z,100.00
2023-04-05T18:47:05.467Z,100.00
2023-04-05T18:49:37.076Z,100.00
2023-04-05T18:52:10.205Z,100.00
2023-04-05T18:54:42.061Z,100.00
2023-04-05T18:57:12.836Z,100.00
2023-04-05T18:59:42.485Z,100.00
2023-04-05T19:02:12.532Z,100.00
2023-04-05T19:04:43.414Z,100.00
2023-04-05T19:07:12.753Z,100.00
2023-04-05T19:09:48.589Z,100.00
2023-04-05T19:12:22.181Z,100.00
2023-04-05T19:14:51.783Z,100.00
2023-04-05T19:17:21.460Z,100.00
2023-04-05T19:19:51.032Z,100.00
2023-04-05T19:22:29.164Z,100.00
2023-04-05T19:25:07.541Z,100.00
2023-04-05T19:27:45.911Z,100.00
2023-04-05T19:30:19.028Z,100.00
2023-04-05T19:32:56.693Z,100.00
2023-04-05T19:35:29.105Z,100.00
2023-04-05T19:38:02.288Z,100.00
2023-04-05T19:40:32.524Z,100.00
2023-04-05T19:43:04.774Z,100.00
2023-04-05T19:45:37.705Z,100.00
2023-04-05T19:48:39.182Z,100.00
2023-04-05T19:51:12.331Z,100.00
2023-04-05T19:53:48.004Z,100.00
2023-04-05T19:56:31.107Z,100.00
2023-04-05T19:59:04.706Z,100.00
2023-04-05T20:01:38.344Z,100.00
2023-04-05T20:04:17.071Z,100.00
2023-04-05T20:06:53.361Z,100.00
2023-04-05T20:09:26.465Z,100.00
2023-04-05T20:11:58.291Z,100.00
2023-04-05T20:14:41.062Z,100.00
2023-04-05T20:17:12.228Z,100.00
2023-04-05T20:19:42.662Z,100.00
2023-04-05T20:22:15.986Z,100.00
2023-04-05T20:24:47.122Z,100.00
2023-04-05T20:27:19.379Z,100.00
2023-04-05T20:29:54.127Z,100.00
2023-04-05T20:32:27.837Z,100.00
2023-04-05T20:35:02.204Z,100.00
2023-04-05T20:37:31.639Z,100.00
2023-04-05T20:40:01.273Z,100.00
2023-04-05T20:42:36.374Z,100.00
2023-04-05T20:45:11.060Z,100.00
2023-04-05T20:47:41.473Z,100.00
2023-04-05T20:50:14.734Z,100.00
2023-04-05T20:52:44.570Z,100.00
2023-04-05T20:55:19.815Z,100.00
2023-04-05T20:57:54.974Z,100.00
2023-04-05T21:00:27.972Z,100.00
2023-04-05T21:02:57.923Z,100.00
2023-04-05T21:05:27.917Z,100.00
2023-04-05T21:07:58.144Z,100.00
2023-04-05T21:10:27.878Z,100.00
2023-04-05T21:12:58.648Z,100.00
2023-04-05T21:15:31.737Z,100.00
2023-04-05T21:18:01.718Z,100.00
2023-04-05T21:20:34.410Z,100.00
2023-04-05T21:23:07.669Z,100.00
2023-04-05T21:25:37.003Z,100.00
2023-04-05T21:28:06.298Z,100.00
2023-04-05T21:30:36.993Z,100.00
2023-04-05T21:33:06.302Z,100.00
2023-04-05T21:35:35.911Z,100.00
2023-04-05T21:38:05.470Z,100.00
2023-04-05T21:40:35.388Z,100.00
2023-04-05T21:43:04.965Z,100.00
2023-04-05T21:45:34.217Z,100.00
2023-04-05T21:48:05.050Z,100.00
2023-04-05T21:50:34.657Z,100.00
2023-04-05T21:53:05.289Z,100.00
2023-04-05T21:55:34.544Z,100.00
2023-04-05T21:58:03.774Z,100.00
2023-04-05T22:00:33.184Z,100.00
2023-04-05T22:03:03.982Z,100.00
2023-04-05T22:05:38.467Z,100.00
2023-04-05T22:08:09.572Z,100.00
2023-04-05T22:10:39.910Z,100.00
2023-04-05T22:13:09.147Z,100.00
2023-04-05T22:15:38.357Z,100.00
2023-04-05T22:18:08.953Z,100.00
2023-04-05T22:20:38.293Z,100.00
2023-04-05T22:23:07.695Z,100.00
2023-04-05T22:25:36.893Z,100.00
2023-04-05T22:28:06.286Z,100.00
2023-04-05T22:30:43.798Z,100.00
2023-04-05T22:33:15.322Z,100.00
2023-04-05T22:35:44.634Z,100.00
2023-04-05T22:38:13.912Z,100.00
2023-04-05T22:40:45.208Z,100.00
2023-04-05T22:43:14.507Z,100.00
2023-04-05T22:45:43.855Z,100.00
2023-04-05T22:48:14.416Z,100.00
2023-04-05T22:50:43.561Z,100.00
2023-04-05T22:53:12.773Z,100.00
2023-04-05T22:55:42.793Z,100.00
2023-04-05T22:58:12.147Z,100.00
2023-04-05T23:00:41.595Z,100.00
2023-04-05T23:03:10.946Z,100.00
2023-04-05T23:05:41.536Z,100.00
2023-04-05T23:08:10.840Z,100.00
2023-04-05T23:10:40.022Z,100.00
2023-04-05T23:13:09.240Z,100.00
2023-04-05T23:15:38.475Z,100.00
2023-04-05T23:18:07.910Z,100.00
2023-04-05T23:20:37.160Z,100.00
2023-04-05T23:23:07.696Z,100.00
2023-04-05T23:25:36.942Z,100.00
2023-04-05T23:28:06.435Z,100.00
2023-04-05T23:30:35.643Z,100.00
2023-04-05T23:33:05.035Z,100.00
2023-04-05T23:35:34.347Z,100.00
2023-04-05T23:38:03.796Z,100.00
2023-04-05T23:40:34.380Z,100.00
2023-04-05T23:43:03.546Z,100.00
2023-04-05T23:45:32.971Z,100.00
2023-04-05T23:48:02.547Z,100.00
2023-04-05T23:50:31.790Z,100.00
2023-04-05T23:53:02.782Z,100.00
2023-04-05T23:55:35.087Z,100.00
2023-04-05T23:58:04.269Z,100.00
