createdAt,value
2019-01-31T00:00:46.832Z,66.70
2019-01-31T00:04:00.067Z,66.80
2019-01-31T00:06:53.300Z,66.80
2019-01-31T00:09:55.736Z,66.90
2019-01-31T00:13:08.668Z,67.00
2019-01-31T00:16:36.399Z,67.10
2019-01-31T00:19:46.243Z,67.20
2019-01-31T00:22:42.766Z,67.20
2019-01-31T00:26:01.860Z,67.30
2019-01-31T00:29:02.841Z,67.20
2019-01-31T00:32:28.997Z,67.40
2019-01-31T00:35:49.202Z,67.50
2019-01-31T00:39:08.977Z,67.50
2019-01-31T00:42:02.784Z,67.50
2019-01-31T00:45:14.549Z,67.60
2019-01-31T00:48:18.494Z,67.60
2019-01-31T00:51:08.302Z,67.50
2019-01-31T00:54:24.739Z,68.40
2019-01-31T00:57:45.785Z,67.50
2019-01-31T01:01:06.903Z,67.50
2019-01-31T01:04:20.791Z,67.60
2019-01-31T01:07:23.034Z,67.80
2019-01-31T01:10:40.151Z,68.10
2019-01-31T01:14:05.525Z,67.80
2019-01-31T01:17:18.311Z,67.80
2019-01-31T01:20:20.407Z,67.70
2019-01-31T01:23:36.562Z,67.90
2019-01-31T01:26:41.985Z,68.80
2019-01-31T01:29:52.851Z,68.10
2019-01-31T01:33:08.687Z,68.20
2019-01-31T01:36:25.187Z,68.20
2019-01-31T01:39:40.921Z,68.20
2019-01-31T01:42:43.428Z,68.30
2019-01-31T01:45:38.692Z,68.30
2019-01-31T01:48:39.000Z,68.40
2019-01-31T01:51:42.278Z,68.50
2019-01-31T01:55:11.325Z,68.70
2019-01-31T01:58:15.248Z,68.70
2019-01-31T02:01:24.694Z,68.60
2019-01-31T02:04:26.203Z,68.80
2019-01-31T02:07:14.846Z,68.80
2019-01-31T02:10:21.440Z,68.80
2019-01-31T02:13:37.585Z,68.80
2019-01-31T02:16:59.912Z,68.90
2019-01-31T02:20:05.910Z,68.70
2019-01-31T02:23:28.576Z,68.90
2019-01-31T02:26:45.995Z,68.80
2019-01-31T02:36:45.685Z,68.90
2019-01-31T02:39:43.084Z,68.80
2019-01-31T02:42:49.327Z,68.80
2019-01-31T02:45:54.747Z,68.80
2019-01-31T02:49:09.740Z,68.80
2019-01-31T02:52:18.093Z,68.80
2019-01-31T02:55:44.287Z,68.80
2019-01-31T02:58:53.106Z,68.90
2019-01-31T03:02:12.935Z,68.90
2019-01-31T03:05:19.243Z,69.70
2019-01-31T03:08:45.690Z,68.90
2019-01-31T03:11:57.754Z,68.90
2019-01-31T03:14:46.309Z,68.80
2019-01-31T03:17:29.773Z,68.70
2019-01-31T03:20:29.674Z,68.70
2019-01-31T03:23:43.661Z,68.90
2019-01-31T03:26:32.185Z,68.80
2019-01-31T03:29:31.283Z,68.70
2019-01-31T03:32:39.880Z,68.70
2019-01-31T03:35:36.796Z,68.70
2019-01-31T03:38:42.652Z,68.70
2019-01-31T03:41:38.786Z,68.70
2019-01-31T03:44:34.857Z,68.70
2019-01-31T03:47:31.961Z,68.80
2019-01-31T03:50:58.277Z,68.90
2019-01-31T03:54:15.347Z,68.90
2019-01-31T03:57:13.273Z,68.80
2019-01-31T04:00:34.258Z,68.90
2019-01-31T04:03:36.827Z,68.90
2019-01-31T04:06:19.491Z,68.80
2019-01-31T04:08:54.255Z,68.80
2019-01-31T04:11:29.345Z,68.80
2019-01-31T04:14:06.451Z,68.70
2019-01-31T04:16:40.778Z,68.70
2019-01-31T04:19:15.720Z,68.60
2019-01-31T04:21:50.176Z,68.60
2019-01-31T04:24:24.985Z,68.50
2019-01-31T04:26:59.865Z,68.40
2019-01-31T04:29:34.802Z,68.30
2019-01-31T04:32:10.168Z,68.20
2019-01-31T04:34:44.776Z,68.10
2019-01-31T04:37:20.003Z,68.00
2019-01-31T04:39:54.930Z,68.00
2019-01-31T04:42:29.538Z,67.90
2019-01-31T04:45:04.046Z,67.80
2019-01-31T04:47:39.194Z,67.80
2019-01-31T04:50:15.595Z,68.20
2019-01-31T04:52:50.295Z,67.40
2019-01-31T04:55:24.489Z,67.30
2019-01-31T04:57:59.330Z,67.20
2019-01-31T05:00:34.070Z,67.90
2019-01-31T05:03:08.768Z,67.10
2019-01-31T05:05:43.357Z,66.40
2019-01-31T05:08:17.943Z,64.70
2019-01-31T05:10:54.652Z,62.80
2019-01-31T05:13:29.380Z,60.80
2019-01-31T05:16:04.554Z,59.30
2019-01-31T05:18:39.287Z,58.00
2019-01-31T05:21:13.885Z,56.90
2019-01-31T05:23:48.915Z,56.00
2019-01-31T05:26:23.371Z,55.00
2019-01-31T05:28:58.590Z,54.40
2019-01-31T05:31:33.531Z,55.10
2019-01-31T05:34:07.971Z,56.30
2019-01-31T05:36:46.433Z,56.50
2019-01-31T05:39:21.016Z,56.00
2019-01-31T05:41:56.010Z,55.50
2019-01-31T05:44:30.519Z,54.80
2019-01-31T05:47:05.681Z,54.60
2019-01-31T05:49:40.261Z,55.70
2019-01-31T05:52:15.227Z,56.90
2019-01-31T05:54:50.201Z,57.60
2019-01-31T05:57:25.171Z,58.10
2019-01-31T05:59:59.837Z,58.80
2019-01-31T06:02:36.675Z,59.80
2019-01-31T06:05:12.950Z,60.80
2019-01-31T06:07:47.702Z,61.20
2019-01-31T06:10:28.971Z,61.70
2019-01-31T06:13:03.669Z,62.10
2019-01-31T06:15:38.835Z,62.10
2019-01-31T06:18:13.611Z,62.50
2019-01-31T06:20:48.230Z,62.60
2019-01-31T06:23:22.461Z,62.80
2019-01-31T06:25:57.586Z,62.80
2019-01-31T06:28:32.177Z,62.80
2019-01-31T06:31:08.974Z,62.80
2019-01-31T06:33:43.765Z,62.90
2019-01-31T06:36:18.650Z,62.70
2019-01-31T06:38:52.948Z,62.70
2019-01-31T06:41:27.524Z,62.90
2019-01-31T06:44:02.219Z,63.00
2019-01-31T06:46:37.216Z,62.80
2019-01-31T06:49:11.826Z,62.80
2019-01-31T06:51:46.500Z,62.70
2019-01-31T06:54:40.196Z,62.70
2019-01-31T06:57:14.498Z,62.60
2019-01-31T06:59:49.260Z,62.50
2019-01-31T07:02:23.965Z,62.40
2019-01-31T07:04:58.657Z,62.30
2019-01-31T07:07:34.024Z,62.20
2019-01-31T07:10:28.938Z,62.20
2019-01-31T07:13:03.626Z,62.20
2019-01-31T07:15:38.227Z,62.10
2019-01-31T07:18:13.168Z,62.10
2019-01-31T07:20:47.501Z,62.00
2019-01-31T07:23:21.880Z,62.00
2019-01-31T07:25:56.735Z,61.90
2019-01-31T07:28:32.229Z,61.90
2019-01-31T07:31:07.165Z,61.80
2019-01-31T07:33:42.149Z,61.80
2019-01-31T07:36:16.970Z,61.70
2019-01-31T07:38:52.441Z,61.60
2019-01-31T07:41:27.304Z,61.70
2019-01-31T07:44:01.944Z,61.50
2019-01-31T07:46:36.690Z,61.50
2019-01-31T07:49:43.326Z,61.50
2019-01-31T07:52:18.874Z,61.60
2019-01-31T07:54:53.638Z,61.40
2019-01-31T07:57:28.267Z,61.40
2019-01-31T08:00:03.093Z,61.50
2019-01-31T08:02:37.687Z,61.30
2019-01-31T08:05:14.835Z,61.40
2019-01-31T08:07:49.548Z,61.30
2019-01-31T08:10:35.865Z,61.30
2019-01-31T08:13:10.398Z,61.20
2019-01-31T08:15:45.376Z,61.20
2019-01-31T08:18:19.961Z,61.20
2019-01-31T08:20:55.069Z,61.20
2019-01-31T08:23:29.730Z,61.10
2019-01-31T08:26:04.820Z,61.10
2019-01-31T08:28:40.069Z,61.10
2019-01-31T08:31:14.835Z,61.00
2019-01-31T08:33:49.627Z,61.00
2019-01-31T08:36:44.124Z,61.10
2019-01-31T08:39:19.588Z,61.00
2019-01-31T08:42:03.528Z,61.00
2019-01-31T08:44:30.346Z,61.00
2019-01-31T08:47:05.418Z,61.00
2019-01-31T08:49:40.015Z,61.20
2019-01-31T08:52:14.957Z,61.30
2019-01-31T08:54:49.796Z,61.20
2019-01-31T08:57:24.696Z,61.10
2019-01-31T08:59:59.811Z,61.60
2019-01-31T09:02:34.479Z,61.40
2019-01-31T09:05:09.552Z,61.30
2019-01-31T09:07:44.009Z,61.30
2019-01-31T09:10:20.944Z,61.20
2019-01-31T09:12:55.482Z,61.30
2019-01-31T09:15:32.121Z,61.40
2019-01-31T09:18:06.867Z,61.30
2019-01-31T09:20:57.364Z,61.20
2019-01-31T09:24:17.557Z,61.40
2019-01-31T09:27:37.747Z,61.40
2019-01-31T09:31:00.617Z,61.30
2019-01-31T09:34:36.930Z,61.30
2019-01-31T09:37:53.717Z,61.30
2019-01-31T09:41:09.443Z,61.40
2019-01-31T09:44:09.210Z,61.40
2019-01-31T09:47:19.789Z,61.40
2019-01-31T09:50:38.511Z,61.40
2019-01-31T09:53:57.157Z,61.40
2019-01-31T09:56:53.559Z,61.40
2019-01-31T09:59:56.039Z,60.60
2019-01-31T10:03:04.388Z,61.40
2019-01-31T10:06:12.525Z,61.60
2019-01-31T10:09:27.084Z,61.60
2019-01-31T10:12:38.598Z,61.60
2019-01-31T10:15:39.524Z,61.70
2019-01-31T10:18:59.372Z,61.70
2019-01-31T10:22:05.657Z,61.70
2019-01-31T10:25:17.271Z,61.60
2019-01-31T10:28:13.780Z,61.60
2019-01-31T10:30:58.359Z,61.60
2019-01-31T10:34:02.334Z,61.70
2019-01-31T10:36:50.798Z,61.60
2019-01-31T10:40:09.047Z,61.60
2019-01-31T10:43:13.392Z,61.60
2019-01-31T10:46:14.006Z,61.50
2019-01-31T10:49:48.969Z,61.70
2019-01-31T10:52:46.451Z,61.70
2019-01-31T10:56:04.939Z,61.70
2019-01-31T10:59:12.699Z,61.70
2019-01-31T11:02:10.830Z,61.90
2019-01-31T11:05:28.514Z,61.90
2019-01-31T11:08:46.947Z,61.90
2019-01-31T11:12:16.443Z,62.00
2019-01-31T11:15:15.345Z,62.10
2019-01-31T11:18:35.437Z,62.10
2019-01-31T11:21:34.883Z,62.10
2019-01-31T11:24:57.049Z,62.20
2019-01-31T11:28:26.238Z,62.10
2019-01-31T11:31:43.448Z,61.90
2019-01-31T11:34:43.266Z,59.50
2019-01-31T11:37:59.223Z,57.60
2019-01-31T11:41:07.260Z,55.90
2019-01-31T11:44:26.729Z,54.30
2019-01-31T11:47:33.043Z,53.10
2019-01-31T11:50:30.025Z,51.90
2019-01-31T11:53:34.466Z,51.00
2019-01-31T11:56:29.798Z,50.30
2019-01-31T11:59:08.594Z,51.10
2019-01-31T12:01:43.957Z,52.30
2019-01-31T12:04:23.194Z,52.40
2019-01-31T12:07:00.875Z,51.50
2019-01-31T12:09:35.279Z,50.80
2019-01-31T12:12:10.506Z,51.30
2019-01-31T12:14:45.368Z,52.40
2019-01-31T12:20:07.350Z,53.00
2019-01-31T12:22:41.981Z,52.20
2019-01-31T12:25:16.482Z,51.80
2019-01-31T12:27:51.207Z,52.80
2019-01-31T12:30:30.203Z,54.00
2019-01-31T12:33:04.801Z,54.20
2019-01-31T12:35:58.889Z,53.60
2019-01-31T12:38:36.850Z,53.00
2019-01-31T12:41:09.891Z,54.30
2019-01-31T12:44:03.554Z,54.80
2019-01-31T12:46:38.477Z,54.50
2019-01-31T12:49:13.508Z,53.40
2019-01-31T12:51:48.039Z,53.90
2019-01-31T12:54:22.984Z,54.90
2019-01-31T12:57:16.821Z,55.60
2019-01-31T12:59:51.453Z,54.70
2019-01-31T13:02:25.964Z,55.00
2019-01-31T13:05:18.762Z,55.80
2019-01-31T13:07:53.831Z,55.10
2019-01-31T13:10:47.378Z,54.90
2019-01-31T13:13:22.599Z,55.60
2019-01-31T13:15:57.374Z,56.50
2019-01-31T13:18:32.342Z,55.80
2019-01-31T13:21:07.208Z,55.80
2019-01-31T13:24:01.801Z,56.10
2019-01-31T13:26:36.552Z,56.20
2019-01-31T13:29:11.051Z,55.00
2019-01-31T13:31:46.238Z,55.50
2019-01-31T13:34:21.048Z,56.40
2019-01-31T13:36:55.880Z,56.90
2019-01-31T13:39:30.126Z,55.80
2019-01-31T13:42:05.392Z,56.60
2019-01-31T13:44:40.062Z,56.60
2019-01-31T13:47:14.795Z,56.10
2019-01-31T13:49:49.451Z,55.40
2019-01-31T13:52:24.864Z,56.00
2019-01-31T13:54:59.629Z,56.70
2019-01-31T13:57:33.827Z,56.60
2019-01-31T14:00:09.322Z,55.50
2019-01-31T14:02:43.832Z,56.00
2019-01-31T14:05:18.839Z,56.60
2019-01-31T14:07:54.491Z,57.20
2019-01-31T14:10:30.155Z,57.30
2019-01-31T14:13:05.801Z,57.50
2019-01-31T14:15:41.057Z,57.80
2019-01-31T14:18:15.820Z,58.00
2019-01-31T14:21:09.606Z,58.20
2019-01-31T14:23:44.526Z,58.60
2019-01-31T14:26:19.540Z,58.80
2019-01-31T14:28:54.276Z,59.10
2019-01-31T14:31:28.648Z,59.20
2019-01-31T14:34:03.494Z,59.40
2019-01-31T14:36:38.046Z,59.60
2019-01-31T14:39:13.255Z,59.80
2019-01-31T14:41:47.522Z,59.90
2019-01-31T14:44:22.401Z,60.10
2019-01-31T14:46:57.014Z,60.10
2019-01-31T14:49:31.811Z,60.30
2019-01-31T14:52:07.180Z,60.40
2019-01-31T14:54:41.840Z,60.70
2019-01-31T14:57:16.678Z,60.70
2019-01-31T14:59:51.480Z,60.80
2019-01-31T15:02:26.171Z,61.00
2019-01-31T15:05:00.993Z,61.10
2019-01-31T15:07:36.058Z,61.40
2019-01-31T15:10:13.144Z,61.40
2019-01-31T15:12:47.476Z,61.40
2019-01-31T15:15:22.662Z,61.60
2019-01-31T15:17:57.280Z,61.70
2019-01-31T15:20:38.477Z,61.90
2019-01-31T15:23:13.590Z,61.90
2019-01-31T15:25:48.370Z,61.90
2019-01-31T15:28:42.022Z,62.00
2019-01-31T15:31:16.916Z,62.30
2019-01-31T15:33:51.662Z,62.20
2019-01-31T15:36:26.836Z,62.40
2019-01-31T15:39:01.423Z,62.50
2019-01-31T15:41:36.334Z,62.60
2019-01-31T15:44:11.005Z,62.70
2019-01-31T15:46:46.039Z,62.90
2019-01-31T15:49:20.688Z,62.90
2019-01-31T15:51:55.076Z,63.00
2019-01-31T15:54:30.687Z,63.10
2019-01-31T15:57:16.182Z,63.20
2019-01-31T15:59:41.542Z,63.90
2019-01-31T16:02:16.349Z,63.50
2019-01-31T16:04:51.463Z,63.60
2019-01-31T16:07:26.231Z,63.80
2019-01-31T16:10:01.215Z,63.80
2019-01-31T16:12:35.823Z,64.10
2019-01-31T16:15:11.484Z,63.90
2019-01-31T16:17:46.250Z,64.20
2019-01-31T16:20:20.837Z,64.10
2019-01-31T16:22:55.288Z,64.20
2019-01-31T16:25:29.929Z,64.40
2019-01-31T16:28:04.965Z,64.50
2019-01-31T16:30:39.806Z,64.50
2019-01-31T16:33:19.557Z,64.60
2019-01-31T16:35:58.743Z,64.70
2019-01-31T16:38:52.740Z,64.80
2019-01-31T16:41:27.523Z,64.80
2019-01-31T16:44:02.227Z,64.80
2019-01-31T16:46:55.740Z,66.00
2019-01-31T16:49:30.441Z,65.10
2019-01-31T16:52:05.098Z,65.10
2019-01-31T16:54:40.029Z,65.30
2019-01-31T16:57:14.434Z,65.30
2019-01-31T16:59:49.279Z,65.40
2019-01-31T17:02:24.993Z,65.50
2019-01-31T17:05:00.438Z,65.60
2019-01-31T17:07:54.079Z,65.60
2019-01-31T17:10:29.280Z,65.70
2019-01-31T17:13:04.342Z,65.80
2019-01-31T17:15:39.229Z,65.80
2019-01-31T17:18:14.136Z,66.00
2019-01-31T17:20:50.009Z,66.00
2019-01-31T17:23:24.739Z,66.00
2019-01-31T17:25:59.471Z,66.20
2019-01-31T17:28:34.706Z,66.10
2019-01-31T17:31:09.165Z,66.30
2019-01-31T17:33:44.069Z,66.30
2019-01-31T17:36:18.858Z,66.30
2019-01-31T17:38:53.730Z,66.30
2019-01-31T17:41:28.016Z,66.50
2019-01-31T17:44:02.758Z,66.40
2019-01-31T17:46:37.483Z,66.40
2019-01-31T17:49:31.178Z,66.60
2019-01-31T17:52:05.577Z,66.50
2019-01-31T17:54:40.645Z,66.60
2019-01-31T17:57:14.887Z,66.60
2019-01-31T17:59:50.130Z,66.70
2019-01-31T18:02:25.017Z,66.70
2019-01-31T18:04:59.724Z,66.80
2019-01-31T18:07:53.478Z,66.90
2019-01-31T18:10:27.985Z,66.90
2019-01-31T18:13:05.543Z,66.90
2019-01-31T18:15:42.226Z,66.90
2019-01-31T18:18:15.656Z,67.00
2019-01-31T18:20:50.467Z,67.00
2019-01-31T18:23:45.443Z,67.10
2019-01-31T18:26:19.438Z,67.10
2019-01-31T18:28:54.581Z,67.10
2019-01-31T18:31:28.995Z,67.20
2019-01-31T18:34:03.917Z,68.10
2019-01-31T18:36:38.445Z,67.30
2019-01-31T18:39:14.475Z,67.30
2019-01-31T18:41:49.523Z,67.30
2019-01-31T18:44:24.256Z,67.30
2019-01-31T18:47:17.681Z,67.30
2019-01-31T18:49:52.363Z,67.30
2019-01-31T18:52:27.139Z,67.30
2019-01-31T18:55:01.984Z,67.80
2019-01-31T18:57:36.604Z,67.40
2019-01-31T19:03:27.708Z,67.40
2019-01-31T19:06:02.377Z,67.40
2019-01-31T19:08:37.849Z,67.50
2019-01-31T19:11:12.464Z,67.40
2019-01-31T19:13:48.529Z,67.50
2019-01-31T19:16:24.202Z,67.50
2019-01-31T19:18:58.759Z,67.60
2019-01-31T19:21:34.321Z,67.60
2019-01-31T19:24:09.345Z,67.60
2019-01-31T19:26:44.555Z,67.70
2019-01-31T19:29:20.082Z,67.70
2019-01-31T19:31:54.509Z,67.70
2019-01-31T19:34:29.570Z,67.70
2019-01-31T19:37:04.363Z,67.70
2019-01-31T19:39:39.342Z,67.70
2019-01-31T19:42:14.031Z,67.70
2019-01-31T19:44:48.900Z,67.70
2019-01-31T19:47:23.269Z,67.60
2019-01-31T19:49:58.139Z,67.70
2019-01-31T19:52:32.891Z,67.70
2019-01-31T19:55:07.609Z,67.70
2019-01-31T19:57:42.228Z,67.70
2019-01-31T20:00:18.566Z,67.80
2019-01-31T20:02:53.580Z,67.80
2019-01-31T20:05:28.167Z,67.60
2019-01-31T20:08:02.628Z,67.60
2019-01-31T20:10:37.195Z,67.70
2019-01-31T20:13:12.009Z,67.60
2019-01-31T20:15:47.217Z,67.60
2019-01-31T20:18:22.148Z,67.60
2019-01-31T20:20:56.846Z,67.60
2019-01-31T20:23:32.320Z,67.60
2019-01-31T20:26:07.295Z,67.60
2019-01-31T20:28:41.786Z,67.60
2019-01-31T20:31:18.440Z,67.60
2019-01-31T20:33:52.780Z,67.60
2019-01-31T20:36:27.476Z,67.60
2019-01-31T20:39:01.798Z,67.60
2019-01-31T20:41:36.415Z,67.70
2019-01-31T20:44:11.229Z,67.60
2019-01-31T20:46:46.495Z,67.60
2019-01-31T20:49:21.077Z,67.70
2019-01-31T20:51:55.701Z,67.60
2019-01-31T20:54:30.615Z,67.70
2019-01-31T20:57:24.472Z,67.70
2019-01-31T20:59:58.890Z,67.50
2019-01-31T21:02:33.669Z,67.50
2019-01-31T21:05:08.264Z,67.60
2019-01-31T21:07:43.276Z,67.70
2019-01-31T21:10:17.847Z,67.60
2019-01-31T21:12:53.011Z,67.60
2019-01-31T21:15:30.183Z,67.70
2019-01-31T21:18:05.311Z,67.70
2019-01-31T21:20:40.051Z,67.70
2019-01-31T21:23:15.337Z,67.70
2019-01-31T21:25:52.542Z,67.70
2019-01-31T21:28:27.219Z,67.70
2019-01-31T21:31:02.104Z,67.70
2019-01-31T21:33:36.896Z,67.70
2019-01-31T21:36:11.298Z,67.80
2019-01-31T21:38:46.312Z,67.70
2019-01-31T21:41:21.094Z,67.70
2019-01-31T21:43:55.974Z,67.60
2019-01-31T21:46:30.711Z,67.60
2019-01-31T21:49:05.493Z,67.60
2019-01-31T21:51:39.929Z,67.60
2019-01-31T21:54:14.746Z,67.80
2019-01-31T21:57:07.536Z,67.60
2019-01-31T21:59:42.226Z,67.50
2019-01-31T22:02:16.966Z,67.70
2019-01-31T22:04:52.251Z,67.60
2019-01-31T22:07:27.239Z,67.60
2019-01-31T22:10:02.043Z,67.60
2019-01-31T22:12:36.881Z,67.60
2019-01-31T22:15:14.946Z,67.70
2019-01-31T22:17:49.375Z,67.70
2019-01-31T22:20:24.722Z,67.60
2019-01-31T22:22:59.192Z,67.60
2019-01-31T22:25:33.825Z,67.60
2019-01-31T22:28:08.580Z,67.70
2019-01-31T22:30:43.911Z,67.60
2019-01-31T22:33:18.427Z,67.60
2019-01-31T22:35:53.383Z,67.60
2019-01-31T22:38:47.164Z,67.60
2019-01-31T22:41:21.812Z,67.60
2019-01-31T22:43:57.260Z,67.60
2019-01-31T22:46:32.128Z,67.60
2019-01-31T22:49:07.068Z,67.60
2019-01-31T22:51:41.481Z,67.70
2019-01-31T22:54:16.378Z,67.60
2019-01-31T22:56:50.800Z,67.60
2019-01-31T22:59:25.615Z,67.60
2019-01-31T23:02:05.646Z,67.60
2019-01-31T23:04:40.071Z,67.60
2019-01-31T23:07:14.738Z,67.60
2019-01-31T23:09:49.421Z,67.60
2019-01-31T23:12:43.180Z,67.60
2019-01-31T23:15:18.022Z,67.70
2019-01-31T23:17:53.934Z,67.50
2019-01-31T23:20:30.564Z,67.50
2019-01-31T23:23:24.262Z,67.40
2019-01-31T23:25:59.088Z,67.50
2019-01-31T23:28:59.949Z,67.50
2019-01-31T23:31:34.583Z,67.30
2019-01-31T23:34:09.291Z,67.50
2019-01-31T23:36:44.157Z,67.50
2019-01-31T23:39:18.601Z,67.40
2019-01-31T23:41:53.721Z,67.50
2019-01-31T23:44:28.257Z,67.50
2019-01-31T23:47:22.481Z,68.20
2019-01-31T23:49:56.926Z,67.50
2019-01-31T23:52:31.777Z,67.50
2019-01-31T23:55:06.616Z,67.50
2019-01-31T23:57:41.832Z,67.50
