createdAt,value
2017-06-26T00:00:56.933Z,16.7
2017-06-26T00:01:58.836Z,16.8
2017-06-26T00:03:00.723Z,16.9
2017-06-26T00:04:02.793Z,16.8
2017-06-26T00:05:04.616Z,16.8
2017-06-26T00:06:06.441Z,16.8
2017-06-26T00:07:08.207Z,16.9
2017-06-26T00:08:10.085Z,16.9
2017-06-26T00:09:11.820Z,16.9
2017-06-26T00:10:13.984Z,16.9
2017-06-26T00:11:15.753Z,16.9
2017-06-26T00:12:17.593Z,17.0
2017-06-26T00:13:19.333Z,16.9
2017-06-26T00:14:21.128Z,16.9
2017-06-26T00:15:22.863Z,16.9
2017-06-26T00:16:25.709Z,16.9
2017-06-26T00:17:27.463Z,16.9
2017-06-26T00:18:29.265Z,16.9
2017-06-26T00:19:31.052Z,16.9
2017-06-26T00:20:32.835Z,16.8
2017-06-26T00:21:34.591Z,17.0
2017-06-26T00:22:36.467Z,16.9
2017-06-26T00:23:38.514Z,16.9
2017-06-26T00:24:40.309Z,17.0
2017-06-26T00:25:42.025Z,17.1
2017-06-26T00:26:43.826Z,17.0
2017-06-26T00:27:45.559Z,17.0
2017-06-26T00:28:47.324Z,17.0
2017-06-26T00:29:49.045Z,17.0
2017-06-26T00:30:50.804Z,17.0
2017-06-26T00:31:52.544Z,16.9
2017-06-26T00:32:54.428Z,17.0
2017-06-26T00:33:56.172Z,17.0
2017-06-26T00:34:57.998Z,16.9
2017-06-26T00:35:59.774Z,17.0
2017-06-26T00:37:01.580Z,17.0
2017-06-26T00:38:03.252Z,17.0
2017-06-26T00:39:05.102Z,17.0
2017-06-26T00:40:06.846Z,17.0
2017-06-26T00:41:08.610Z,17.1
2017-06-26T00:42:10.359Z,17.1
2017-06-26T00:43:12.212Z,17.1
2017-06-26T00:44:13.959Z,17.1
2017-06-26T00:45:15.778Z,17.0
2017-06-26T00:46:17.556Z,17.1
2017-06-26T00:47:19.387Z,17.1
2017-06-26T00:48:21.125Z,17.1
2017-06-26T00:49:23.009Z,17.1
2017-06-26T00:50:24.773Z,17.1
2017-06-26T00:51:26.619Z,17.1
2017-06-26T00:52:28.378Z,17.1
2017-06-26T00:53:30.150Z,17.1
2017-06-26T00:54:31.912Z,17.0
2017-06-26T00:55:33.855Z,17.1
2017-06-26T00:56:35.608Z,17.1
2017-06-26T00:57:37.405Z,17.1
2017-06-26T00:58:39.155Z,17.1
2017-06-26T00:59:41.013Z,17.2
2017-06-26T01:00:42.809Z,17.1
2017-06-26T01:01:44.586Z,17.1
2017-06-26T01:02:46.757Z,17.2
2017-06-26T01:03:48.586Z,17.1
2017-06-26T01:04:50.328Z,17.1
2017-06-26T01:05:52.277Z,17.1
2017-06-26T01:06:54.015Z,17.2
2017-06-26T01:07:55.885Z,17.2
2017-06-26T01:08:57.619Z,17.1
2017-06-26T01:09:59.454Z,17.2
2017-06-26T01:11:01.204Z,17.1
2017-06-26T01:12:03.984Z,17.1
2017-06-26T01:13:05.789Z,17.1
2017-06-26T01:14:07.602Z,17.2
2017-06-26T01:15:09.343Z,17.2
2017-06-26T01:16:11.201Z,17.2
2017-06-26T01:17:12.915Z,17.1
2017-06-26T01:18:14.810Z,17.2
2017-06-26T01:19:16.576Z,17.1
2017-06-26T01:20:18.368Z,17.2
2017-06-26T01:21:20.088Z,17.1
2017-06-26T01:22:21.905Z,17.1
2017-06-26T01:23:23.723Z,17.1
2017-06-26T01:24:25.506Z,17.1
2017-06-26T01:25:27.246Z,17.0
2017-06-26T01:26:30.092Z,17.0
2017-06-26T01:27:31.803Z,17.1
2017-06-26T01:28:33.584Z,17.0
2017-06-26T01:29:35.284Z,17.0
2017-06-26T01:30:38.092Z,17.1
2017-06-26T01:31:39.851Z,17.0
2017-06-26T01:32:41.703Z,17.1
2017-06-26T01:33:43.425Z,17.0
2017-06-26T01:34:45.175Z,16.9
2017-06-26T01:35:46.974Z,17.0
2017-06-26T01:36:48.768Z,17.0
2017-06-26T01:37:50.519Z,16.9
2017-06-26T01:38:52.311Z,17.0
2017-06-26T01:39:54.036Z,17.0
2017-06-26T01:40:55.883Z,17.1
2017-06-26T01:41:57.643Z,17.0
2017-06-26T01:43:00.429Z,17.0
2017-06-26T01:44:02.186Z,17.0
2017-06-26T01:45:03.982Z,17.0
2017-06-26T01:46:05.706Z,17.0
2017-06-26T01:47:08.505Z,17.1
2017-06-26T01:48:10.189Z,17.0
2017-06-26T01:49:12.027Z,16.9
2017-06-26T01:50:13.834Z,16.9
2017-06-26T01:51:16.652Z,17.0
2017-06-26T01:52:18.424Z,16.9
2017-06-26T01:53:20.605Z,16.9
2017-06-26T01:54:22.349Z,16.8
2017-06-26T01:55:24.129Z,16.8
2017-06-26T01:56:25.940Z,16.7
2017-06-26T01:57:27.748Z,16.7
2017-06-26T01:58:29.526Z,16.7
2017-06-26T01:59:31.286Z,16.7
2017-06-26T02:00:33.025Z,16.7
2017-06-26T02:01:34.886Z,16.8
2017-06-26T02:02:36.579Z,16.7
2017-06-26T02:03:38.406Z,16.7
2017-06-26T02:04:40.159Z,16.6
2017-06-26T02:05:42.920Z,16.7
2017-06-26T02:06:44.663Z,16.6
2017-06-26T02:07:46.468Z,16.6
2017-06-26T02:08:48.242Z,16.6
2017-06-26T02:09:52.065Z,16.7
2017-06-26T02:10:53.824Z,16.6
2017-06-26T02:11:55.621Z,16.6
2017-06-26T02:12:57.765Z,16.6
2017-06-26T02:14:01.550Z,16.6
2017-06-26T02:15:03.309Z,16.6
2017-06-26T02:16:05.038Z,16.6
2017-06-26T02:17:06.794Z,16.6
2017-06-26T02:18:08.540Z,16.6
2017-06-26T02:19:10.341Z,16.6
2017-06-26T02:20:12.100Z,16.6
2017-06-26T02:21:13.812Z,16.7
2017-06-26T02:22:15.584Z,16.7
2017-06-26T02:23:17.357Z,16.6
2017-06-26T02:24:19.220Z,16.7
2017-06-26T02:25:20.998Z,16.7
2017-06-26T02:26:22.895Z,16.8
2017-06-26T02:27:24.663Z,16.8
2017-06-26T02:28:26.390Z,16.8
2017-06-26T02:29:28.193Z,16.8
2017-06-26T02:30:30.096Z,16.8
2017-06-26T02:31:31.765Z,16.9
2017-06-26T02:32:33.577Z,16.9
2017-06-26T02:33:35.318Z,16.9
2017-06-26T02:34:37.487Z,16.8
2017-06-26T02:35:39.180Z,17.0
2017-06-26T02:36:40.931Z,17.0
2017-06-26T02:37:42.701Z,16.9
2017-06-26T02:38:44.892Z,16.8
2017-06-26T02:39:46.640Z,16.9
2017-06-26T02:40:49.522Z,16.9
2017-06-26T02:41:51.696Z,16.9
2017-06-26T02:42:53.489Z,16.8
2017-06-26T02:43:55.166Z,16.9
2017-06-26T02:44:56.999Z,16.9
2017-06-26T02:45:58.784Z,17.0
2017-06-26T02:47:00.512Z,16.9
2017-06-26T02:48:02.295Z,17.0
2017-06-26T02:49:04.089Z,17.0
2017-06-26T02:50:05.785Z,17.1
2017-06-26T02:51:07.660Z,16.9
2017-06-26T02:52:09.450Z,17.0
2017-06-26T02:53:11.324Z,17.0
2017-06-26T02:54:13.079Z,16.8
2017-06-26T02:55:14.903Z,16.9
2017-06-26T02:56:16.666Z,16.9
2017-06-26T02:57:18.872Z,16.9
2017-06-26T02:58:20.677Z,17.0
2017-06-26T02:59:22.514Z,16.9
2017-06-26T03:00:24.249Z,16.9
2017-06-26T03:01:26.133Z,16.9
2017-06-26T03:02:27.897Z,16.9
2017-06-26T03:03:30.717Z,16.8
2017-06-26T03:04:32.398Z,17.0
2017-06-26T03:05:34.199Z,17.0
2017-06-26T03:06:35.988Z,16.9
2017-06-26T03:07:37.762Z,17.0
2017-06-26T03:08:39.541Z,16.9
2017-06-26T03:09:41.422Z,17.0
2017-06-26T03:10:43.179Z,17.0
2017-06-26T03:11:44.958Z,17.0
2017-06-26T03:12:46.786Z,17.0
2017-06-26T03:13:48.588Z,16.9
2017-06-26T03:14:50.349Z,16.9
2017-06-26T03:15:52.228Z,16.9
2017-06-26T03:16:53.995Z,16.9
2017-06-26T03:17:55.786Z,16.9
2017-06-26T03:18:57.558Z,17.0
2017-06-26T03:19:59.357Z,17.0
2017-06-26T03:21:01.049Z,16.9
2017-06-26T03:22:02.886Z,17.0
2017-06-26T03:23:04.671Z,17.0
2017-06-26T03:24:07.639Z,17.0
2017-06-26T03:25:09.766Z,16.9
2017-06-26T03:26:11.480Z,16.9
2017-06-26T03:27:13.619Z,16.8
2017-06-26T03:28:15.855Z,16.9
2017-06-26T03:29:17.587Z,16.8
2017-06-26T03:30:20.420Z,16.8
2017-06-26T03:31:22.162Z,16.8
2017-06-26T03:32:24.925Z,16.7
2017-06-26T03:33:26.705Z,16.8
2017-06-26T03:34:28.530Z,16.7
2017-06-26T03:35:30.240Z,16.7
2017-06-26T03:36:33.067Z,16.6
2017-06-26T03:37:34.860Z,16.6
2017-06-26T03:38:36.670Z,16.6
2017-06-26T03:39:38.463Z,16.6
2017-06-26T03:40:40.134Z,16.5
2017-06-26T03:41:41.892Z,16.5
2017-06-26T03:42:43.736Z,16.5
2017-06-26T03:43:45.472Z,16.5
2017-06-26T03:44:47.349Z,16.5
2017-06-26T03:45:49.441Z,16.5
2017-06-26T03:46:51.249Z,16.4
2017-06-26T03:47:53.023Z,16.5
2017-06-26T03:48:54.869Z,16.4
2017-06-26T03:49:56.660Z,16.5
2017-06-26T03:50:58.393Z,16.4
2017-06-26T03:52:00.188Z,16.4
2017-06-26T03:53:01.989Z,16.4
2017-06-26T03:54:03.716Z,16.4
2017-06-26T03:55:05.590Z,16.4
2017-06-26T03:56:07.359Z,16.4
2017-06-26T03:57:09.089Z,16.4
2017-06-26T03:58:10.846Z,16.4
2017-06-26T03:59:12.705Z,16.4
2017-06-26T04:00:14.371Z,16.3
2017-06-26T04:01:16.163Z,16.2
2017-06-26T04:02:17.946Z,16.3
2017-06-26T04:03:19.762Z,16.3
2017-06-26T04:04:21.770Z,16.3
2017-06-26T04:05:23.938Z,16.3
2017-06-26T04:06:26.062Z,16.4
2017-06-26T04:07:28.219Z,16.2
2017-06-26T04:08:30.252Z,16.3
2017-06-26T04:09:32.418Z,16.3
2017-06-26T04:10:34.399Z,16.3
2017-06-26T04:11:36.413Z,16.3
2017-06-26T04:12:38.398Z,16.3
2017-06-26T04:13:40.365Z,16.3
2017-06-26T04:14:42.368Z,16.2
2017-06-26T04:15:44.416Z,16.3
2017-06-26T04:16:46.346Z,16.4
2017-06-26T04:17:48.274Z,16.2
2017-06-26T04:18:50.701Z,16.3
2017-06-26T04:19:53.732Z,16.3
2017-06-26T04:20:55.746Z,16.3
2017-06-26T04:21:58.945Z,16.2
2017-06-26T04:23:01.276Z,16.3
2017-06-26T04:24:03.530Z,16.2
2017-06-26T04:25:06.204Z,16.2
2017-06-26T04:26:08.798Z,16.3
2017-06-26T04:27:11.757Z,16.2
2017-06-26T04:28:13.862Z,16.2
2017-06-26T04:29:15.939Z,16.2
2017-06-26T04:30:18.123Z,16.2
2017-06-26T04:31:20.557Z,16.2
2017-06-26T04:32:23.060Z,16.3
2017-06-26T04:33:25.675Z,16.2
2017-06-26T04:34:28.133Z,16.1
2017-06-26T04:35:30.165Z,16.2
2017-06-26T04:36:32.361Z,16.1
2017-06-26T04:37:34.766Z,16.1
2017-06-26T04:38:38.580Z,16.1
2017-06-26T04:39:41.348Z,16.1
2017-06-26T04:40:44.012Z,16.1
2017-06-26T04:41:46.280Z,16.1
2017-06-26T04:42:48.523Z,16.1
2017-06-26T04:43:50.679Z,16.1
2017-06-26T04:44:53.076Z,16.2
2017-06-26T04:45:55.294Z,16.1
2017-06-26T04:46:57.519Z,16.2
2017-06-26T04:47:59.739Z,16.2
2017-06-26T04:54:01.827Z,16.1
2017-06-26T04:55:03.749Z,16.0
2017-06-26T04:56:05.659Z,16.1
2017-06-26T04:57:07.554Z,16.1
2017-06-26T04:58:09.651Z,16.0
2017-06-26T04:59:11.935Z,16.0
2017-06-26T05:00:15.864Z,16.0
2017-06-26T05:01:18.418Z,16.1
2017-06-26T05:02:20.642Z,16.1
2017-06-26T05:03:24.541Z,16.1
2017-06-26T05:04:29.026Z,16.1
2017-06-26T05:05:31.109Z,16.1
2017-06-26T05:06:33.346Z,16.2
2017-06-26T05:07:35.459Z,16.3
2017-06-26T05:08:37.747Z,16.3
2017-06-26T05:09:39.813Z,16.4
2017-06-26T05:10:41.998Z,16.3
2017-06-26T05:11:44.103Z,16.4
2017-06-26T05:12:46.144Z,16.4
2017-06-26T05:13:48.226Z,16.5
2017-06-26T05:14:50.382Z,16.5
2017-06-26T05:15:52.876Z,16.5
2017-06-26T05:16:55.265Z,16.5
2017-06-26T05:17:57.334Z,16.5
2017-06-26T05:18:59.549Z,16.4
2017-06-26T05:20:01.663Z,16.5
2017-06-26T05:21:03.797Z,16.5
2017-06-26T05:22:06.003Z,16.4
2017-06-26T05:23:08.242Z,16.5
2017-06-26T05:24:10.419Z,16.6
2017-06-26T05:25:12.670Z,16.6
2017-06-26T05:26:14.932Z,16.5
2017-06-26T05:27:17.115Z,16.6
2017-06-26T05:28:19.236Z,16.5
2017-06-26T05:29:21.471Z,16.6
2017-06-26T05:30:23.629Z,16.6
2017-06-26T05:31:25.797Z,16.6
2017-06-26T05:32:27.973Z,16.7
2017-06-26T05:33:30.024Z,16.7
2017-06-26T05:34:32.249Z,16.6
2017-06-26T05:35:34.246Z,16.7
2017-06-26T05:36:36.270Z,16.8
2017-06-26T05:37:38.333Z,16.7
2017-06-26T05:38:40.337Z,16.8
2017-06-26T05:39:42.426Z,16.8
2017-06-26T05:40:44.449Z,16.7
2017-06-26T05:41:46.527Z,16.8
2017-06-26T05:42:48.569Z,16.8
2017-06-26T05:43:50.909Z,16.8
2017-06-26T05:44:53.113Z,16.9
2017-06-26T05:45:55.190Z,16.8
2017-06-26T05:46:57.195Z,17.0
2017-06-26T05:47:59.364Z,16.9
2017-06-26T05:49:01.448Z,17.0
2017-06-26T05:50:03.520Z,17.0
2017-06-26T05:51:07.538Z,16.9
2017-06-26T05:52:09.676Z,17.0
2017-06-26T05:53:12.732Z,17.0
2017-06-26T05:54:15.002Z,17.0
2017-06-26T05:55:18.422Z,17.1
2017-06-26T05:56:20.730Z,17.1
2017-06-26T05:57:23.100Z,17.1
2017-06-26T05:58:25.239Z,17.2
2017-06-26T05:59:27.275Z,17.3
2017-06-26T06:00:29.448Z,17.3
2017-06-26T06:01:31.416Z,17.5
2017-06-26T06:02:33.485Z,17.6
2017-06-26T06:03:35.510Z,17.5
2017-06-26T06:04:37.640Z,17.6
2017-06-26T06:05:39.695Z,17.6
2017-06-26T06:06:42.242Z,17.7
2017-06-26T06:07:44.171Z,17.8
2017-06-26T06:08:46.399Z,17.8
2017-06-26T06:09:48.471Z,17.8
2017-06-26T06:10:50.557Z,17.9
2017-06-26T06:11:52.601Z,17.8
2017-06-26T06:12:54.972Z,18.0
2017-06-26T06:13:56.859Z,17.9
2017-06-26T06:14:58.976Z,18.0
2017-06-26T06:16:02.060Z,18.0
2017-06-26T06:17:04.066Z,18.0
2017-06-26T06:18:06.339Z,18.0
2017-06-26T06:19:08.836Z,18.1
2017-06-26T06:20:10.788Z,18.2
2017-06-26T06:21:12.719Z,18.2
2017-06-26T06:22:14.670Z,18.2
2017-06-26T06:23:16.780Z,18.1
2017-06-26T06:24:18.810Z,18.0
2017-06-26T06:25:20.807Z,18.0
2017-06-26T06:26:22.785Z,18.0
2017-06-26T06:27:24.804Z,18.0
2017-06-26T06:28:26.728Z,17.9
2017-06-26T06:29:28.738Z,17.9
2017-06-26T06:30:30.704Z,17.8
2017-06-26T06:31:32.726Z,17.8
2017-06-26T06:32:34.652Z,17.7
2017-06-26T06:33:37.718Z,17.7
2017-06-26T06:34:39.653Z,17.6
2017-06-26T06:35:41.771Z,17.5
2017-06-26T06:36:43.708Z,17.6
2017-06-26T06:37:45.736Z,17.5
2017-06-26T06:38:47.776Z,17.5
2017-06-26T06:39:49.778Z,17.5
2017-06-26T06:40:51.744Z,17.5
2017-06-26T06:41:53.897Z,17.5
2017-06-26T06:42:55.907Z,17.5
2017-06-26T06:43:58.129Z,17.4
2017-06-26T06:45:00.308Z,17.5
2017-06-26T06:46:02.468Z,17.5
2017-06-26T06:47:04.599Z,17.5
2017-06-26T06:48:07.101Z,17.6
2017-06-26T06:49:09.187Z,17.8
2017-06-26T06:50:11.273Z,17.8
2017-06-26T06:51:13.319Z,18.0
2017-06-26T06:52:15.314Z,18.0
2017-06-26T06:53:17.384Z,18.1
2017-06-26T06:54:19.400Z,18.2
2017-06-26T06:55:21.351Z,18.4
2017-06-26T06:56:24.454Z,18.5
2017-06-26T06:57:26.496Z,18.6
2017-06-26T06:58:28.553Z,18.7
2017-06-26T06:59:30.547Z,18.7
2017-06-26T07:00:32.690Z,18.8
2017-06-26T07:01:34.690Z,18.9
2017-06-26T07:02:36.775Z,19.0
2017-06-26T07:03:38.804Z,19.1
2017-06-26T07:04:40.953Z,19.2
2017-06-26T07:05:43.023Z,19.3
2017-06-26T07:06:44.887Z,19.5
2017-06-26T07:07:47.011Z,19.5
2017-06-26T07:08:49.068Z,19.7
2017-06-26T07:09:51.167Z,20.0
2017-06-26T07:10:53.299Z,20.0
2017-06-26T07:11:55.373Z,20.1
2017-06-26T07:12:57.493Z,20.3
2017-06-26T07:14:00.140Z,20.3
2017-06-26T07:15:02.549Z,20.4
2017-06-26T07:16:04.466Z,20.5
2017-06-26T07:17:06.658Z,20.6
2017-06-26T07:18:08.562Z,20.6
2017-06-26T07:19:10.520Z,20.7
2017-06-26T07:20:12.567Z,20.7
2017-06-26T07:21:14.574Z,20.7
2017-06-26T07:22:16.603Z,20.7
2017-06-26T07:23:18.661Z,20.8
2017-06-26T07:24:20.684Z,20.7
2017-06-26T07:25:22.764Z,20.6
2017-06-26T07:26:24.708Z,20.4
2017-06-26T07:27:26.665Z,20.4
2017-06-26T07:28:28.630Z,20.3
2017-06-26T07:29:30.706Z,20.1
2017-06-26T07:30:32.670Z,20.1
2017-06-26T07:31:34.582Z,20.0
2017-06-26T07:32:36.618Z,19.9
2017-06-26T07:33:38.587Z,19.8
2017-06-26T07:34:40.550Z,19.8
2017-06-26T07:52:49.747Z,20.1
2017-06-26T07:53:52.572Z,20.2
2017-06-26T07:54:54.312Z,20.1
2017-06-26T07:55:57.119Z,20.0
2017-06-26T07:56:59.040Z,20.0
2017-06-26T07:58:00.888Z,20.0
2017-06-26T07:59:02.673Z,19.9
2017-06-26T08:00:04.524Z,19.9
2017-06-26T08:01:06.181Z,19.8
2017-06-26T08:02:08.024Z,19.8
2017-06-26T08:03:09.751Z,19.7
2017-06-26T08:04:11.563Z,19.6
2017-06-26T08:05:13.221Z,19.5
2017-06-26T08:06:15.070Z,19.5
2017-06-26T08:07:16.813Z,19.3
2017-06-26T08:08:18.642Z,19.3
2017-06-26T08:09:20.390Z,19.2
2017-06-26T08:10:22.239Z,19.3
2017-06-26T08:11:23.989Z,19.1
2017-06-26T08:12:25.815Z,19.1
2017-06-26T08:13:27.562Z,19.2
2017-06-26T08:14:29.351Z,19.1
2017-06-26T08:15:31.214Z,19.1
2017-06-26T08:16:33.036Z,19.1
2017-06-26T08:17:34.782Z,19.0
2017-06-26T08:18:36.558Z,19.1
2017-06-26T08:19:38.317Z,19.2
2017-06-26T08:20:40.187Z,19.2
2017-06-26T08:21:41.847Z,19.3
2017-06-26T08:22:43.620Z,19.2
2017-06-26T08:23:45.378Z,19.2
2017-06-26T08:24:47.223Z,19.4
2017-06-26T08:25:48.981Z,19.4
2017-06-26T08:26:50.814Z,19.4
2017-06-26T08:27:52.505Z,19.5
2017-06-26T08:28:54.611Z,19.4
2017-06-26T08:29:56.544Z,19.4
2017-06-26T08:30:58.419Z,19.3
2017-06-26T08:32:00.286Z,19.3
2017-06-26T08:33:02.040Z,19.3
2017-06-26T08:34:03.765Z,19.4
2017-06-26T08:35:05.713Z,19.3
2017-06-26T08:36:07.401Z,19.3
2017-06-26T08:37:09.216Z,19.3
2017-06-26T08:38:10.977Z,19.2
2017-06-26T08:39:12.739Z,19.1
2017-06-26T08:40:14.401Z,18.9
2017-06-26T08:41:16.194Z,18.8
2017-06-26T08:42:17.948Z,18.8
2017-06-26T08:43:19.804Z,18.7
2017-06-26T08:44:21.529Z,18.7
2017-06-26T08:45:23.281Z,18.7
2017-06-26T08:46:25.036Z,18.7
2017-06-26T08:47:26.911Z,18.7
2017-06-26T08:48:28.639Z,18.7
2017-06-26T08:49:30.499Z,18.7
2017-06-26T08:50:32.238Z,18.7
2017-06-26T08:51:34.080Z,18.7
2017-06-26T08:52:35.817Z,18.8
2017-06-26T08:53:37.585Z,18.7
2017-06-26T08:54:39.325Z,18.7
2017-06-26T08:55:41.216Z,18.7
2017-06-26T08:56:43.031Z,18.7
2017-06-26T08:57:44.810Z,18.7
2017-06-26T08:58:46.539Z,18.8
2017-06-26T08:59:48.374Z,18.8
2017-06-26T09:00:50.500Z,18.8
2017-06-26T09:01:52.204Z,19.0
2017-06-26T09:02:53.950Z,19.0
2017-06-26T09:03:55.861Z,19.0
2017-06-26T09:04:57.534Z,18.9
2017-06-26T09:05:59.365Z,18.8
2017-06-26T09:07:01.141Z,18.8
2017-06-26T09:08:02.903Z,18.8
2017-06-26T09:09:04.741Z,18.8
2017-06-26T09:10:06.592Z,18.8
2017-06-26T09:11:08.259Z,18.8
2017-06-26T09:12:10.109Z,18.8
2017-06-26T09:13:11.855Z,19.0
2017-06-26T09:14:13.579Z,19.0
2017-06-26T09:15:15.320Z,19.0
2017-06-26T09:16:17.190Z,19.1
2017-06-26T09:17:18.877Z,19.2
2017-06-26T09:18:20.654Z,19.4
2017-06-26T09:19:22.418Z,19.4
2017-06-26T09:20:24.296Z,19.6
2017-06-26T09:21:26.057Z,19.7
2017-06-26T09:22:28.046Z,19.8
2017-06-26T09:23:29.912Z,19.9
2017-06-26T09:24:31.742Z,19.9
2017-06-26T09:25:33.521Z,20.0
2017-06-26T09:26:35.358Z,20.0
2017-06-26T09:27:37.051Z,20.1
2017-06-26T09:28:38.853Z,20.0
2017-06-26T09:29:40.640Z,19.9
2017-06-26T09:30:42.404Z,19.7
2017-06-26T09:31:48.060Z,19.6
2017-06-26T09:32:49.816Z,19.5
2017-06-26T09:33:51.644Z,19.6
2017-06-26T09:34:53.441Z,19.7
2017-06-26T09:35:55.201Z,19.8
2017-06-26T09:36:57.063Z,19.9
2017-06-26T09:37:58.851Z,20.0
2017-06-26T09:39:00.632Z,20.0
2017-06-26T09:40:02.419Z,20.1
2017-06-26T09:41:04.145Z,20.1
2017-06-26T09:42:06.235Z,20.2
2017-06-26T09:43:07.950Z,20.1
2017-06-26T09:44:09.694Z,20.0
2017-06-26T09:45:11.527Z,20.0
2017-06-26T09:46:13.297Z,20.0
2017-06-26T09:47:15.111Z,20.0
2017-06-26T09:48:16.798Z,20.0
2017-06-26T09:49:18.551Z,20.0
2017-06-26T09:50:20.213Z,19.9
2017-06-26T09:51:22.031Z,20.1
2017-06-26T09:52:23.766Z,20.3
2017-06-26T09:53:25.592Z,20.3
2017-06-26T09:54:27.336Z,20.5
2017-06-26T09:55:29.034Z,20.5
2017-06-26T09:56:31.229Z,20.5
2017-06-26T09:57:33.408Z,20.6
2017-06-26T09:58:35.156Z,20.7
2017-06-26T09:59:37.340Z,20.8
2017-06-26T10:00:39.121Z,20.9
2017-06-26T10:01:40.953Z,21.0
2017-06-26T10:02:42.765Z,21.1
2017-06-26T10:03:44.597Z,21.4
2017-06-26T10:04:46.344Z,21.5
2017-06-26T10:05:48.115Z,21.7
2017-06-26T10:06:50.253Z,21.5
2017-06-26T10:07:52.020Z,21.1
2017-06-26T10:08:53.763Z,20.9
2017-06-26T10:09:55.624Z,20.8
2017-06-26T10:10:57.386Z,20.6
2017-06-26T10:11:59.282Z,20.5
2017-06-26T10:13:00.945Z,20.5
2017-06-26T10:14:02.687Z,20.5
2017-06-26T10:15:04.338Z,20.6
2017-06-26T10:16:06.199Z,20.8
2017-06-26T10:17:08.074Z,20.9
2017-06-26T10:18:09.960Z,21.2
2017-06-26T10:19:11.624Z,21.5
2017-06-26T10:20:13.422Z,21.7
2017-06-26T10:21:15.167Z,21.9
2017-06-26T10:22:16.964Z,22.0
2017-06-26T10:23:18.801Z,22.1
2017-06-26T10:24:20.641Z,22.1
2017-06-26T10:25:22.315Z,22.2
2017-06-26T10:26:24.136Z,22.2
2017-06-26T10:27:25.923Z,22.1
2017-06-26T10:28:27.710Z,22.0
2017-06-26T10:29:29.489Z,21.7
2017-06-26T10:30:31.316Z,21.8
2017-06-26T10:31:33.004Z,21.6
2017-06-26T10:32:34.864Z,21.4
2017-06-26T10:33:36.621Z,21.2
2017-06-26T10:34:38.428Z,21.0
2017-06-26T10:35:40.187Z,20.7
2017-06-26T10:36:41.973Z,20.7
2017-06-26T10:37:43.717Z,20.6
2017-06-26T10:38:45.587Z,20.5
2017-06-26T10:39:47.720Z,20.4
2017-06-26T10:40:49.589Z,20.5
2017-06-26T10:41:51.353Z,20.7
2017-06-26T10:42:53.177Z,20.9
2017-06-26T10:43:55.026Z,21.0
2017-06-26T10:44:56.905Z,21.1
2017-06-26T10:45:58.608Z,21.1
2017-06-26T10:47:00.401Z,21.3
2017-06-26T10:48:02.198Z,21.4
2017-06-26T10:49:04.045Z,21.5
2017-06-26T10:50:06.100Z,21.5
2017-06-26T10:51:08.147Z,21.5
2017-06-26T10:52:09.893Z,21.5
2017-06-26T10:53:11.727Z,21.5
2017-06-26T10:54:13.495Z,21.5
2017-06-26T10:55:15.351Z,21.6
2017-06-26T10:56:17.035Z,21.6
2017-06-26T10:57:18.803Z,21.7
2017-06-26T10:58:20.535Z,21.6
2017-06-26T10:59:22.364Z,21.8
2017-06-26T11:00:24.113Z,21.9
2017-06-26T11:01:25.995Z,22.1
2017-06-26T11:02:27.717Z,22.3
2017-06-26T11:03:29.526Z,22.3
2017-06-26T11:04:31.339Z,22.5
2017-06-26T11:05:33.164Z,22.4
2017-06-26T11:06:34.848Z,22.5
2017-06-26T11:07:36.662Z,22.5
2017-06-26T11:08:38.322Z,22.4
2017-06-26T11:09:40.099Z,22.4
2017-06-26T11:10:41.850Z,22.4
2017-06-26T11:11:43.662Z,22.3
2017-06-26T11:12:45.474Z,22.4
2017-06-26T11:13:47.692Z,22.3
2017-06-26T11:14:49.438Z,22.2
2017-06-26T11:15:51.359Z,22.3
2017-06-26T11:16:53.140Z,22.4
2017-06-26T11:17:54.966Z,22.4
2017-06-26T11:18:56.810Z,22.4
2017-06-26T11:19:58.588Z,22.4
2017-06-26T11:21:00.344Z,22.5
2017-06-26T11:22:02.192Z,22.5
2017-06-26T11:23:03.942Z,22.7
2017-06-26T11:24:05.767Z,22.7
2017-06-26T11:25:07.426Z,22.7
2017-06-26T11:26:09.271Z,22.6
2017-06-26T11:27:11.100Z,22.5
2017-06-26T11:28:12.947Z,22.5
2017-06-26T11:29:14.828Z,22.2
2017-06-26T11:30:16.674Z,22.1
2017-06-26T11:31:18.381Z,22.0
2017-06-26T11:32:20.172Z,21.9
2017-06-26T11:33:22.845Z,21.8
2017-06-26T11:34:24.731Z,21.8
2017-06-26T11:35:26.507Z,21.9
2017-06-26T11:36:28.349Z,22.0
2017-06-26T11:37:30.103Z,21.9
2017-06-26T11:38:31.957Z,22.1
2017-06-26T11:39:33.969Z,22.2
2017-06-26T11:40:35.791Z,22.2
2017-06-26T11:41:37.593Z,22.3
2017-06-26T11:42:39.459Z,22.3
2017-06-26T11:43:41.234Z,22.3
2017-06-26T11:44:42.993Z,22.4
2017-06-26T11:45:44.793Z,22.6
2017-06-26T11:46:46.643Z,22.5
2017-06-26T11:47:48.400Z,22.5
2017-06-26T11:48:50.258Z,22.5
2017-06-26T11:49:52.057Z,22.5
2017-06-26T11:50:55.108Z,22.5
2017-06-26T11:51:56.843Z,22.5
2017-06-26T11:52:58.650Z,22.4
2017-06-26T11:54:00.407Z,22.4
2017-06-26T11:55:02.272Z,22.3
2017-06-26T11:56:04.472Z,22.2
2017-06-26T11:57:06.303Z,22.2
2017-06-26T11:58:08.081Z,22.2
2017-06-26T11:59:10.021Z,22.2
2017-06-26T12:00:11.976Z,22.3
2017-06-26T12:01:13.718Z,22.4
2017-06-26T12:02:15.543Z,22.4
2017-06-26T12:03:18.401Z,22.5
2017-06-26T12:04:20.121Z,22.4
2017-06-26T12:05:22.004Z,22.6
2017-06-26T12:06:23.779Z,22.8
2017-06-26T12:07:25.636Z,22.9
2017-06-26T12:08:27.387Z,22.9
2017-06-26T12:09:29.206Z,22.8
2017-06-26T12:10:30.944Z,22.8
2017-06-26T12:11:32.733Z,22.7
2017-06-26T12:12:34.525Z,22.7
2017-06-26T12:13:36.331Z,22.5
2017-06-26T12:14:38.150Z,22.5
2017-06-26T12:15:40.029Z,22.4
2017-06-26T12:16:41.789Z,22.3
2017-06-26T12:17:43.578Z,22.5
2017-06-26T12:18:45.322Z,22.6
2017-06-26T12:19:47.145Z,22.9
2017-06-26T12:20:48.852Z,23.2
2017-06-26T12:21:50.770Z,23.5
2017-06-26T12:22:52.515Z,23.8
2017-06-26T12:23:54.239Z,23.9
2017-06-26T12:24:56.009Z,24.0
2017-06-26T12:25:58.038Z,24.3
2017-06-26T12:26:59.869Z,24.2
2017-06-26T12:28:01.762Z,24.2
2017-06-26T12:29:03.590Z,24.1
2017-06-26T12:30:05.373Z,23.9
2017-06-26T12:31:07.295Z,23.7
2017-06-26T12:32:09.106Z,23.7
2017-06-26T12:33:10.984Z,23.5
2017-06-26T12:34:12.811Z,23.3
2017-06-26T12:35:14.514Z,23.1
2017-06-26T12:36:27.989Z,23.1
2017-06-26T12:37:29.710Z,23.1
2017-06-26T12:38:32.584Z,23.0
2017-06-26T12:39:34.290Z,22.9
2017-06-26T12:40:38.027Z,22.8
2017-06-26T12:41:39.851Z,22.5
2017-06-26T12:42:54.651Z,22.4
2017-06-26T12:43:56.360Z,22.4
2017-06-26T12:45:00.260Z,22.4
2017-06-26T12:46:02.051Z,22.3
2017-06-26T12:47:08.405Z,22.3
2017-06-26T12:48:10.283Z,22.4
2017-06-26T12:49:12.982Z,22.4
2017-06-26T12:50:15.150Z,22.4
2017-06-26T12:51:22.902Z,22.3
2017-06-26T12:52:24.860Z,22.2
2017-06-26T12:53:27.692Z,22.3
2017-06-26T12:54:29.432Z,22.3
2017-06-26T12:55:33.273Z,22.3
2017-06-26T12:56:35.105Z,22.1
2017-06-26T12:57:37.064Z,22.0
2017-06-26T12:58:38.707Z,21.9
2017-06-26T12:59:40.432Z,21.8
2017-06-26T13:00:42.269Z,21.8
2017-06-26T13:01:46.095Z,21.8
2017-06-26T13:02:47.921Z,22.0
2017-06-26T13:03:51.642Z,22.1
2017-06-26T13:04:53.438Z,22.2
2017-06-26T13:05:56.264Z,22.3
2017-06-26T13:06:58.379Z,22.6
2017-06-26T13:08:00.487Z,22.7
2017-06-26T13:09:02.674Z,22.8
2017-06-26T13:10:04.907Z,22.8
2017-06-26T13:11:06.922Z,22.8
2017-06-26T13:12:08.697Z,22.9
2017-06-26T13:13:10.451Z,22.8
2017-06-26T13:14:18.090Z,22.9
2017-06-26T13:15:19.790Z,23.0
2017-06-26T13:16:21.577Z,23.0
2017-06-26T13:17:23.428Z,22.9
2017-06-26T13:18:25.135Z,22.8
2017-06-26T13:19:26.899Z,22.9
2017-06-26T13:20:29.146Z,22.9
2017-06-26T13:21:30.902Z,22.8
2017-06-26T13:22:33.229Z,22.7
2017-06-26T13:23:35.476Z,22.8
2017-06-26T13:24:38.687Z,22.9
2017-06-26T13:25:40.652Z,23.2
2017-06-26T13:26:42.528Z,23.3
2017-06-26T13:27:44.253Z,23.4
2017-06-26T13:28:48.306Z,23.5
2017-06-26T13:29:50.150Z,23.4
2017-06-26T13:30:52.052Z,23.2
2017-06-26T13:31:53.828Z,23.3
2017-06-26T13:32:55.690Z,23.2
2017-06-26T13:33:57.464Z,23.2
2017-06-26T13:34:59.316Z,23.3
2017-06-26T13:36:01.042Z,23.2
2017-06-26T13:37:02.887Z,23.4
2017-06-26T13:38:04.790Z,23.4
2017-06-26T13:39:07.660Z,23.5
2017-06-26T13:40:09.481Z,23.6
2017-06-26T13:41:11.187Z,23.8
2017-06-26T13:42:13.062Z,23.9
2017-06-26T13:43:14.842Z,24.1
2017-06-26T13:44:16.661Z,24.4
2017-06-26T13:45:18.451Z,24.6
2017-06-26T13:46:20.214Z,24.8
2017-06-26T13:47:22.082Z,24.8
2017-06-26T13:48:23.967Z,24.6
2017-06-26T13:49:25.934Z,24.6
2017-06-26T13:50:27.701Z,24.5
2017-06-26T13:51:29.550Z,24.4
2017-06-26T13:52:31.418Z,24.5
2017-06-26T13:53:34.454Z,24.7
2017-06-26T13:54:36.148Z,25.0
2017-06-26T13:55:38.004Z,25.2
2017-06-26T13:56:39.844Z,25.3
2017-06-26T13:57:41.729Z,25.3
2017-06-26T13:58:43.506Z,25.1
2017-06-26T13:59:45.861Z,25.0
2017-06-26T14:00:47.607Z,24.8
2017-06-26T14:01:49.523Z,24.5
2017-06-26T14:02:51.330Z,24.4
2017-06-26T14:03:53.169Z,24.1
2017-06-26T14:04:55.054Z,23.9
2017-06-26T14:05:56.972Z,23.7
2017-06-26T14:06:58.735Z,23.7
2017-06-26T14:08:00.480Z,23.6