createdAt,value
2023-05-08T00:02:29.995Z,9.70
2023-05-08T00:07:32.839Z,10.50
2023-05-08T00:12:36.345Z,10.00
2023-05-08T00:17:39.050Z,9.50
2023-05-08T00:22:41.815Z,10.10
2023-05-08T00:27:44.493Z,10.80
2023-05-08T00:32:47.376Z,15.30
2023-05-08T00:37:50.166Z,11.40
2023-05-08T00:42:53.247Z,9.40
2023-05-08T00:47:55.977Z,10.70
2023-05-08T00:53:01.213Z,11.30
2023-05-08T00:58:05.031Z,8.30
2023-05-08T01:03:09.373Z,8.70
2023-05-08T01:08:12.286Z,9.10
2023-05-08T01:13:21.200Z,10.30
2023-05-08T01:18:37.083Z,7.50
2023-05-08T01:23:42.502Z,8.00
2023-05-08T01:28:57.204Z,10.20
2023-05-08T01:34:06.301Z,10.10
2023-05-08T01:39:26.305Z,10.50
2023-05-08T01:44:35.373Z,8.90
2023-05-08T01:49:42.266Z,8.80
2023-05-08T01:54:55.816Z,10.20
2023-05-08T02:00:01.017Z,10.50
2023-05-08T02:05:08.290Z,10.40
2023-05-08T02:10:13.130Z,9.10
2023-05-08T02:15:21.253Z,9.30
2023-05-08T02:20:24.029Z,8.70
2023-05-08T02:25:28.247Z,11.60
2023-05-08T02:30:31.514Z,8.10
2023-05-08T02:35:35.466Z,13.10
2023-05-08T02:40:44.285Z,10.30
2023-05-08T02:45:52.466Z,7.10
2023-05-08T02:51:00.669Z,6.80
2023-05-08T02:56:27.188Z,9.70
2023-05-08T03:06:47.825Z,10.90
2023-05-08T03:12:02.438Z,7.30
2023-05-08T03:17:09.202Z,7.70
2023-05-08T03:27:20.413Z,10.30
2023-05-08T03:32:26.365Z,7.20
2023-05-08T03:37:30.587Z,11.30
2023-05-08T03:42:33.721Z,9.30
2023-05-08T03:47:37.169Z,13.60
2023-05-08T03:52:39.897Z,15.20
2023-05-08T03:58:16.940Z,12.20
2023-05-08T04:08:45.326Z,14.50
2023-05-08T04:13:51.905Z,16.10
2023-05-08T04:19:01.517Z,16.50
2023-05-08T04:24:07.323Z,15.10
2023-05-08T04:29:10.851Z,13.70
2023-05-08T04:34:14.276Z,15.20
2023-05-08T04:39:16.993Z,15.70
2023-05-08T04:44:19.726Z,16.00
2023-05-08T04:49:22.406Z,15.90
2023-05-08T04:54:25.068Z,13.60
2023-05-08T04:59:29.587Z,12.40
2023-05-08T05:04:32.417Z,13.40
2023-05-08T05:09:37.148Z,14.80
2023-05-08T05:14:39.859Z,12.80
2023-05-08T05:19:42.540Z,13.10
2023-05-08T05:24:45.285Z,12.60
2023-05-08T05:29:47.962Z,21.80
2023-05-08T05:34:51.244Z,21.70
2023-05-08T05:39:54.144Z,39.90
2023-05-08T05:44:57.080Z,55.70
2023-05-08T05:49:59.808Z,31.60
2023-05-08T05:55:02.640Z,16.90
2023-05-08T06:00:07.254Z,15.60
2023-05-08T06:05:10.583Z,14.10
2023-05-08T06:10:13.681Z,17.70
2023-05-08T06:15:16.468Z,15.00
2023-05-08T06:20:19.460Z,18.20
2023-05-08T06:25:25.675Z,10.40
2023-05-08T06:30:28.676Z,10.60
2023-05-08T06:35:33.109Z,8.70
2023-05-08T06:40:36.148Z,10.40
2023-05-08T06:45:40.698Z,10.70
2023-05-08T06:50:43.570Z,15.00
2023-05-08T06:55:46.381Z,12.20
2023-05-08T07:00:52.393Z,15.80
2023-05-08T07:05:58.255Z,15.10
2023-05-08T07:11:05.496Z,11.70
2023-05-08T07:16:12.996Z,11.50
2023-05-08T07:21:21.404Z,11.20
2023-05-08T07:26:28.261Z,18.90
2023-05-08T07:31:35.368Z,9.40
2023-05-08T07:36:38.765Z,13.30
2023-05-08T07:41:46.771Z,13.50
2023-05-08T07:46:51.752Z,7.80
2023-05-08T07:51:54.594Z,7.30
2023-05-08T07:56:57.364Z,6.30
2023-05-08T08:02:00.288Z,4.40
2023-05-08T08:07:03.216Z,9.10
2023-05-08T08:12:07.512Z,5.80
2023-05-08T08:17:13.227Z,5.90
2023-05-08T08:22:16.508Z,6.10
2023-05-08T08:27:22.552Z,5.40
2023-05-08T08:32:39.203Z,5.70
2023-05-08T08:37:52.464Z,8.30
2023-05-08T08:42:55.763Z,6.40
2023-05-08T08:48:02.595Z,5.10
2023-05-08T08:53:32.422Z,7.30
2023-05-08T08:58:46.821Z,4.50
2023-05-08T09:03:50.135Z,5.90
2023-05-08T09:08:57.836Z,7.60
2023-05-08T09:14:00.608Z,7.80
2023-05-08T09:19:04.592Z,7.60
2023-05-08T09:24:07.702Z,4.30
2023-05-08T09:29:15.380Z,4.70
2023-05-08T09:34:28.283Z,5.40
2023-05-08T09:39:41.594Z,5.60
2023-05-08T09:44:52.879Z,5.70
2023-05-08T09:50:00.932Z,4.70
2023-05-08T09:55:11.523Z,3.80
2023-05-08T10:00:14.923Z,3.90
2023-05-08T10:05:38.052Z,4.10
2023-05-08T10:10:40.923Z,4.50
2023-05-08T10:15:45.291Z,4.50
2023-05-08T10:20:52.208Z,4.70
2023-05-08T10:26:02.241Z,4.70
2023-05-08T10:31:08.207Z,4.30
2023-05-08T10:41:15.842Z,5.20
2023-05-08T10:46:32.282Z,3.40
2023-05-08T10:52:00.942Z,7.00
2023-05-08T10:57:10.768Z,3.10
2023-05-08T11:02:14.970Z,3.80
2023-05-08T11:07:18.041Z,4.10
2023-05-08T11:12:25.671Z,4.40
2023-05-08T11:17:30.760Z,4.50
2023-05-08T11:22:37.143Z,3.50
2023-05-08T11:27:49.310Z,3.70
2023-05-08T11:33:15.736Z,3.60
2023-05-08T11:38:38.675Z,7.40
2023-05-08T11:44:23.849Z,3.10
2023-05-08T11:49:34.298Z,4.30
2023-05-08T11:54:46.855Z,4.50
2023-05-08T12:00:04.782Z,3.50
2023-05-08T12:05:09.490Z,5.80
2023-05-08T12:10:14.436Z,8.50
2023-05-08T12:15:17.521Z,5.60
2023-05-08T12:20:21.825Z,3.10
2023-05-08T12:25:25.756Z,4.50
2023-05-08T12:30:29.585Z,3.80
2023-05-08T12:35:33.778Z,5.80
2023-05-08T12:40:42.833Z,4.10
2023-05-08T12:45:46.080Z,4.60
2023-05-08T12:50:48.846Z,3.60
2023-05-08T12:55:59.022Z,4.60
2023-05-08T13:01:07.762Z,4.80
2023-05-08T13:06:21.568Z,3.50
2023-05-08T13:11:34.772Z,3.50
2023-05-08T13:16:48.040Z,4.80
2023-05-08T13:21:55.353Z,4.40
2023-05-08T13:26:58.047Z,4.60
2023-05-08T13:32:00.808Z,4.90
2023-05-08T13:37:03.953Z,4.70
2023-05-08T13:42:06.628Z,3.60
2023-05-08T13:47:10.425Z,2.70
2023-05-08T13:52:13.185Z,4.50
2023-05-08T13:57:16.106Z,4.70
2023-05-08T14:02:19.276Z,5.60
2023-05-08T14:07:22.246Z,5.90
2023-05-08T14:12:24.946Z,6.20
2023-05-08T14:17:27.754Z,4.70
2023-05-08T14:22:30.574Z,5.20
2023-05-08T14:27:33.384Z,4.70
2023-05-08T14:32:36.172Z,3.90
2023-05-08T14:37:38.960Z,3.70
2023-05-08T14:42:41.651Z,4.70
2023-05-08T14:47:44.438Z,4.60
2023-05-08T14:52:47.372Z,5.20
2023-05-08T14:57:50.468Z,3.50
2023-05-08T15:02:53.217Z,3.30
2023-05-08T15:07:56.481Z,4.10
2023-05-08T15:12:59.322Z,4.00
2023-05-08T15:18:02.491Z,5.10
2023-05-08T15:23:06.628Z,3.30
2023-05-08T15:28:09.967Z,4.70
2023-05-08T15:33:13.363Z,4.50
2023-05-08T15:38:17.687Z,4.40
2023-05-08T15:43:20.820Z,5.60
2023-05-08T15:48:23.576Z,3.90
2023-05-08T15:53:26.364Z,5.00
2023-05-08T15:58:29.202Z,3.30
2023-05-08T16:03:33.299Z,3.90
2023-05-08T16:08:37.349Z,5.70
2023-05-08T16:13:40.450Z,4.60
2023-05-08T16:18:43.200Z,5.40
2023-05-08T16:23:48.158Z,14.80
2023-05-08T16:28:50.910Z,8.30
2023-05-08T16:33:53.753Z,6.30
2023-05-08T16:38:56.459Z,6.20
2023-05-08T16:43:59.180Z,4.50
2023-05-08T16:49:01.864Z,5.10
2023-05-08T16:54:04.653Z,5.40
2023-05-08T16:59:07.356Z,4.50
2023-05-08T17:04:10.157Z,5.00
2023-05-08T17:09:13.123Z,5.60
2023-05-08T17:14:19.622Z,6.20
2023-05-08T17:19:22.856Z,7.10
2023-05-08T17:24:25.859Z,3.90
2023-05-08T17:29:28.753Z,4.50
2023-05-08T17:34:32.309Z,4.70
2023-05-08T17:39:35.390Z,6.20
2023-05-08T17:44:38.185Z,4.10
2023-05-08T17:49:41.024Z,4.60
2023-05-08T17:54:43.792Z,4.20
2023-05-08T17:59:46.449Z,4.00
2023-05-08T18:04:57.013Z,4.90
2023-05-08T18:10:07.698Z,4.20
2023-05-08T18:15:11.519Z,5.20
2023-05-08T18:20:14.578Z,7.70
2023-05-08T18:25:18.991Z,6.90
2023-05-08T18:30:21.762Z,12.10
2023-05-08T18:35:24.449Z,11.60
2023-05-08T18:40:27.145Z,16.20
2023-05-08T18:45:31.318Z,9.60
2023-05-08T18:50:34.132Z,11.80
2023-05-08T18:55:37.309Z,8.60
2023-05-08T19:00:40.179Z,11.50
2023-05-08T19:05:43.947Z,10.20
2023-05-08T19:10:46.622Z,7.40
2023-05-08T19:15:49.458Z,7.50
2023-05-08T19:20:52.294Z,7.00
2023-05-08T19:31:14.187Z,15.30
2023-05-08T19:36:19.975Z,7.10
2023-05-08T19:41:24.257Z,10.20
2023-05-08T19:46:27.028Z,10.30
2023-05-08T19:51:29.876Z,8.20
2023-05-08T19:56:32.544Z,7.80
2023-05-08T20:01:35.323Z,9.20
2023-05-08T20:06:39.301Z,9.60
2023-05-08T20:11:41.983Z,7.50
2023-05-08T20:16:44.757Z,10.20
2023-05-08T20:21:48.476Z,10.20
2023-05-08T20:26:56.253Z,10.30
2023-05-08T20:31:58.990Z,7.10
2023-05-08T20:37:03.850Z,8.20
2023-05-08T20:42:06.561Z,8.60
2023-05-08T20:47:09.269Z,11.90
2023-05-08T20:52:11.961Z,10.50
2023-05-08T20:57:20.055Z,7.60
2023-05-08T21:02:23.365Z,8.10
2023-05-08T21:07:26.104Z,11.70
2023-05-08T21:12:28.856Z,8.60
2023-05-08T21:17:31.716Z,7.50
2023-05-08T21:22:34.523Z,10.90
2023-05-08T21:27:37.200Z,8.50
2023-05-08T21:32:40.146Z,10.50
2023-05-08T21:37:42.887Z,11.00
2023-05-08T21:42:46.034Z,12.80
2023-05-08T21:47:48.835Z,16.30
2023-05-08T21:52:53.267Z,13.10
2023-05-08T21:57:55.945Z,10.80
2023-05-08T22:02:58.693Z,14.40
2023-05-08T22:08:01.418Z,12.50
2023-05-08T22:13:06.754Z,13.40
2023-05-08T22:18:09.527Z,11.10
2023-05-08T22:23:12.316Z,10.20
2023-05-08T22:28:15.072Z,13.10
2023-05-08T22:33:17.787Z,8.50
2023-05-08T22:38:20.488Z,11.30
2023-05-08T22:43:24.304Z,8.40
2023-05-08T22:48:27.783Z,9.70
2023-05-08T22:53:30.497Z,8.10
2023-05-08T22:58:33.204Z,8.70
2023-05-08T23:03:35.860Z,11.10
2023-05-08T23:08:38.540Z,9.60
2023-05-08T23:13:41.278Z,8.00
2023-05-08T23:18:44.607Z,7.10
2023-05-08T23:23:48.201Z,9.40
2023-05-08T23:28:51.033Z,7.60
2023-05-08T23:33:53.965Z,10.40
2023-05-08T23:38:56.624Z,14.80
2023-05-08T23:43:59.324Z,8.80
2023-05-08T23:49:02.407Z,8.70
2023-05-08T23:54:05.814Z,10.20
2023-05-08T23:59:08.532Z,8.80
