createdAt,value
2023-01-28T00:05:32.723Z,22.80
2023-01-28T00:15:42.461Z,22.70
2023-01-28T00:25:50.829Z,22.80
2023-01-28T00:36:04.797Z,22.80
2023-01-28T00:46:14.897Z,22.60
2023-01-28T00:56:21.971Z,22.30
2023-01-28T01:06:33.709Z,21.90
2023-01-28T01:16:44.781Z,21.90
2023-01-28T01:26:53.594Z,22.50
2023-01-28T01:37:04.834Z,22.90
2023-01-28T01:47:17.489Z,23.30
2023-01-28T02:22:23.347Z,24.00
2023-01-28T02:33:28.085Z,24.20
2023-01-28T02:44:08.177Z,24.30
2023-01-28T02:54:34.399Z,24.50
2023-01-28T03:05:27.039Z,24.60
2023-01-28T03:16:05.646Z,24.70
2023-01-28T03:26:30.987Z,24.90
2023-01-28T03:47:31.426Z,25.10
2023-01-28T03:57:50.551Z,25.20
2023-01-28T04:08:02.191Z,25.20
2023-01-28T04:18:35.866Z,25.30
2023-01-28T04:28:45.334Z,25.40
2023-01-28T04:39:04.551Z,25.50
2023-01-28T04:49:21.531Z,25.50
2023-01-28T04:59:44.724Z,25.60
2023-01-28T05:09:55.930Z,25.70
2023-01-28T05:40:49.949Z,25.90
2023-01-28T05:50:57.341Z,26.00
2023-01-28T06:01:14.946Z,26.20
2023-01-28T06:11:29.379Z,26.20
2023-01-28T06:21:44.135Z,26.30
2023-01-28T06:31:53.838Z,26.40
2023-01-28T06:42:04.804Z,26.50
2023-01-28T06:52:12.031Z,26.50
2023-01-28T07:13:05.598Z,26.60
2023-01-28T07:23:14.207Z,26.60
2023-01-28T07:33:22.544Z,26.60
2023-01-28T07:43:29.389Z,26.50
2023-01-28T07:53:43.943Z,26.50
2023-01-28T08:05:06.407Z,26.60
2023-01-28T08:15:19.392Z,26.60
2023-01-28T08:25:26.581Z,26.60
2023-01-28T08:35:41.135Z,26.70
2023-01-28T08:45:53.540Z,26.70
2023-01-28T08:57:13.261Z,26.70
2023-01-28T09:07:52.780Z,26.80
2023-01-28T09:20:41.003Z,26.80
2023-01-28T09:30:29.951Z,26.80
2023-01-28T09:41:01.894Z,26.80
2023-01-28T09:52:03.279Z,26.90
2023-01-28T13:12:17.002Z,27.30
2023-01-28T13:22:37.677Z,27.30
2023-01-28T14:33:08.299Z,27.50
2023-01-28T18:42:06.491Z,26.50
2023-01-28T18:52:18.961Z,26.50
2023-01-28T19:02:39.677Z,26.50
2023-01-28T19:12:52.973Z,26.40
2023-01-28T19:23:47.968Z,26.40
2023-01-28T19:34:00.121Z,26.30
2023-01-28T19:44:09.318Z,26.40
2023-01-28T19:54:17.071Z,26.40
2023-01-28T20:04:59.660Z,26.30
2023-01-28T20:15:11.423Z,25.80
2023-01-28T20:25:24.775Z,25.50
2023-01-28T20:35:32.065Z,25.10
2023-01-28T20:45:41.561Z,25.00
2023-01-28T20:56:02.556Z,25.10
2023-01-28T21:06:13.548Z,25.10
2023-01-28T21:16:32.800Z,24.90
2023-01-28T21:26:41.440Z,24.90
2023-01-28T21:36:48.483Z,24.80
2023-01-28T21:47:03.104Z,24.80
2023-01-28T21:57:11.276Z,24.80
2023-01-28T22:07:53.687Z,24.80
2023-01-28T22:18:01.657Z,24.60
2023-01-28T22:28:16.906Z,24.60
2023-01-28T22:39:52.944Z,24.00
2023-01-28T22:50:05.434Z,24.00
2023-01-28T23:00:16.021Z,24.20
2023-01-28T23:10:27.294Z,24.30
2023-01-28T23:20:51.132Z,24.20
2023-01-28T23:31:02.565Z,24.30
2023-01-28T23:41:09.928Z,24.30
2023-01-28T23:51:23.425Z,23.90
