createdAt,value
2022-09-21T00:01:31.357Z,0.90
2022-09-21T00:04:03.530Z,3.38
2022-09-21T00:06:33.313Z,0.50
2022-09-21T00:09:02.798Z,1.65
2022-09-21T00:11:33.076Z,5.07
2022-09-21T00:14:07.338Z,1.13
2022-09-21T00:16:35.098Z,3.17
2022-09-21T00:19:02.337Z,1.77
2022-09-21T00:21:32.029Z,2.03
2022-09-21T00:23:59.629Z,2.53
2022-09-21T00:26:30.099Z,1.75
2022-09-21T00:29:00.111Z,2.20
2022-09-21T00:31:30.630Z,1.08
2022-09-21T00:34:01.096Z,0.98
2022-09-21T00:36:28.671Z,1.05
2022-09-21T00:38:58.186Z,0.63
2022-09-21T00:41:26.976Z,0.85
2022-09-21T00:44:18.599Z,1.48
2022-09-21T00:46:49.675Z,1.45
2022-09-21T00:49:18.431Z,0.93
2022-09-21T00:51:46.288Z,2.28
2022-09-21T00:54:27.609Z,2.72
2022-09-21T00:56:58.653Z,4.35
2022-09-21T00:59:30.089Z,3.08
2022-09-21T01:02:00.859Z,3.42
2022-09-21T01:04:28.514Z,1.38
2022-09-21T01:06:59.041Z,1.55
2022-09-21T01:09:29.181Z,1.17
2022-09-21T01:12:05.469Z,1.10
2022-09-21T01:14:57.127Z,2.85
2022-09-21T01:17:49.069Z,3.05
2022-09-21T01:20:40.102Z,1.10
2022-09-21T01:23:44.786Z,1.55
2022-09-21T01:26:32.906Z,2.65
2022-09-21T01:29:08.771Z,1.45
2022-09-21T01:31:46.050Z,1.27
2022-09-21T01:34:24.298Z,1.55
2022-09-21T01:36:55.091Z,1.63
2022-09-21T01:39:23.444Z,1.35
2022-09-21T01:41:52.644Z,1.45
2022-09-21T01:44:23.834Z,1.70
2022-09-21T01:46:51.700Z,3.30
2022-09-21T01:49:34.824Z,1.42
2022-09-21T01:52:12.808Z,1.38
2022-09-21T01:54:50.086Z,1.65
2022-09-21T01:57:33.825Z,1.48
2022-09-21T02:00:01.622Z,0.88
2022-09-21T02:02:45.682Z,1.30
2022-09-21T02:05:13.831Z,1.85
2022-09-21T02:07:41.838Z,1.30
2022-09-21T02:10:17.109Z,2.08
2022-09-21T02:12:44.131Z,1.17
2022-09-21T02:15:11.320Z,0.80
2022-09-21T02:18:05.573Z,0.93
2022-09-21T02:20:40.923Z,2.88
2022-09-21T02:23:37.806Z,5.45
2022-09-21T02:29:36.157Z,1.02
2022-09-21T02:32:15.577Z,2.53
2022-09-21T02:34:52.669Z,1.30
2022-09-21T02:37:43.761Z,2.22
2022-09-21T02:40:31.563Z,2.22
2022-09-21T02:43:31.437Z,1.25
2022-09-21T02:46:05.046Z,3.97
2022-09-21T02:48:57.588Z,2.67
2022-09-21T02:51:35.914Z,1.90
2022-09-21T02:54:06.368Z,3.17
2022-09-21T02:56:33.833Z,7.18
2022-09-21T02:59:05.708Z,2.83
2022-09-21T03:01:33.671Z,3.75
2022-09-21T03:04:08.809Z,2.78
2022-09-21T03:07:19.579Z,1.60
2022-09-21T03:09:46.633Z,6.68
2022-09-21T03:12:13.808Z,3.88
2022-09-21T03:14:40.548Z,6.60
2022-09-21T03:17:09.082Z,1.88
2022-09-21T03:19:38.492Z,1.80
2022-09-21T03:22:05.239Z,1.83
2022-09-21T03:24:47.217Z,1.65
2022-09-21T03:27:15.387Z,1.70
2022-09-21T03:29:42.287Z,2.65
2022-09-21T03:32:09.617Z,2.90
2022-09-21T03:34:36.473Z,3.85
2022-09-21T03:37:07.521Z,1.88
2022-09-21T03:39:35.009Z,2.58
2022-09-21T03:42:02.554Z,2.90
2022-09-21T03:44:29.707Z,1.50
2022-09-21T03:47:00.659Z,4.32
2022-09-21T03:49:31.047Z,4.07
2022-09-21T03:52:02.468Z,2.60
2022-09-21T03:54:29.280Z,3.78
2022-09-21T03:56:59.189Z,6.85
2022-09-21T03:59:25.925Z,3.67
2022-09-21T04:01:54.828Z,4.45
2022-09-21T04:04:21.716Z,2.75
2022-09-21T04:06:48.454Z,4.93
2022-09-21T04:09:15.392Z,2.47
2022-09-21T04:11:42.666Z,2.72
2022-09-21T04:14:12.944Z,1.98
2022-09-21T04:16:39.748Z,3.15
2022-09-21T04:19:07.076Z,5.38
2022-09-21T04:21:36.636Z,3.60
2022-09-21T04:24:04.885Z,1.90
2022-09-21T04:26:33.726Z,5.97
2022-09-21T04:29:01.034Z,2.60
2022-09-21T04:31:29.558Z,5.28
2022-09-21T04:33:57.855Z,2.15
2022-09-21T04:36:26.298Z,3.47
2022-09-21T04:38:53.064Z,1.30
2022-09-21T04:41:20.079Z,1.40
2022-09-21T04:43:48.780Z,5.18
2022-09-21T04:46:20.629Z,1.88
2022-09-21T04:48:48.841Z,2.13
2022-09-21T04:51:16.833Z,3.00
2022-09-21T04:53:44.861Z,9.60
2022-09-21T04:56:15.433Z,7.45
2022-09-21T04:58:42.622Z,1.63
2022-09-21T05:01:10.385Z,3.35
2022-09-21T05:03:39.604Z,2.05
2022-09-21T05:06:06.893Z,4.53
2022-09-21T05:08:52.681Z,5.82
2022-09-21T05:11:19.693Z,2.35
2022-09-21T05:13:49.594Z,2.83
2022-09-21T05:16:17.317Z,1.40
2022-09-21T05:18:44.741Z,3.58
2022-09-21T05:21:17.520Z,4.45
2022-09-21T05:23:44.349Z,3.22
2022-09-21T05:26:11.099Z,1.60
2022-09-21T05:28:40.192Z,4.45
2022-09-21T05:31:38.171Z,3.85
2022-09-21T05:34:20.157Z,2.35
2022-09-21T05:37:00.796Z,2.70
2022-09-21T05:39:28.064Z,2.30
2022-09-21T05:41:55.699Z,4.72
2022-09-21T05:44:23.089Z,3.83
2022-09-21T05:46:56.174Z,6.28
2022-09-21T05:49:46.590Z,9.88
2022-09-21T05:52:39.290Z,6.60
2022-09-21T05:55:25.264Z,7.05
2022-09-21T05:58:12.682Z,4.47
2022-09-21T06:00:48.220Z,5.03
2022-09-21T06:03:32.643Z,6.35
2022-09-21T06:05:59.630Z,4.25
2022-09-21T06:08:26.980Z,4.18
2022-09-21T06:10:54.853Z,3.00
2022-09-21T06:13:21.643Z,2.90
2022-09-21T06:15:48.377Z,4.57
2022-09-21T06:18:17.972Z,3.22
2022-09-21T06:20:45.892Z,5.53
2022-09-21T06:23:17.677Z,3.08
2022-09-21T06:25:44.508Z,4.07
2022-09-21T06:28:13.143Z,2.60
2022-09-21T06:30:42.356Z,1.90
2022-09-21T06:33:09.951Z,2.78
2022-09-21T06:35:37.220Z,2.72
2022-09-21T06:38:11.304Z,3.15
2022-09-21T06:40:38.213Z,4.47
2022-09-21T06:43:06.021Z,4.93
2022-09-21T06:45:35.581Z,6.65
2022-09-21T06:48:02.654Z,3.50
2022-09-21T06:50:29.414Z,2.90
2022-09-21T06:52:59.473Z,3.50
2022-09-21T06:55:28.380Z,4.00
2022-09-21T06:58:05.257Z,3.60
2022-09-21T07:00:32.925Z,4.50
2022-09-21T07:02:59.816Z,2.72
2022-09-21T07:05:26.847Z,3.58
2022-09-21T07:07:58.821Z,1.38
2022-09-21T07:10:26.483Z,3.00
2022-09-21T07:12:53.500Z,3.22
2022-09-21T07:15:21.346Z,3.75
2022-09-21T07:17:52.184Z,5.20
2022-09-21T07:20:20.044Z,2.58
2022-09-21T07:22:50.029Z,1.30
2022-09-21T07:25:16.840Z,1.60
2022-09-21T07:27:43.729Z,1.15
2022-09-21T07:30:14.050Z,2.60
2022-09-21T07:32:40.769Z,1.60
2022-09-21T07:35:07.929Z,1.20
2022-09-21T07:37:34.716Z,2.90
2022-09-21T07:40:05.982Z,1.98
2022-09-21T07:42:32.909Z,2.88
2022-09-21T07:45:06.658Z,3.13
2022-09-21T07:47:33.427Z,2.17
2022-09-21T07:50:00.169Z,2.78
2022-09-21T07:52:27.818Z,1.88
2022-09-21T07:54:54.671Z,1.55
2022-09-21T07:57:39.967Z,1.88
2022-09-21T08:00:10.193Z,1.98
2022-09-21T08:02:43.822Z,1.15
2022-09-21T08:05:13.565Z,1.95
2022-09-21T08:07:40.426Z,1.70
2022-09-21T08:10:10.881Z,1.00
2022-09-21T08:12:37.765Z,1.35
2022-09-21T08:15:20.372Z,0.50
2022-09-21T08:17:52.082Z,4.43
2022-09-21T08:20:19.001Z,0.45
2022-09-21T08:22:45.969Z,0.30
2022-09-21T08:25:12.761Z,0.38
2022-09-21T08:27:40.608Z,0.85
2022-09-21T08:30:10.529Z,1.80
2022-09-21T08:32:50.542Z,1.60
2022-09-21T08:35:21.279Z,0.40
2022-09-21T08:37:53.400Z,0.25
2022-09-21T08:40:20.819Z,0.70
2022-09-21T08:43:09.791Z,0.22
2022-09-21T08:45:42.099Z,0.28
2022-09-21T08:48:29.095Z,0.22
2022-09-21T08:51:05.791Z,1.95
2022-09-21T08:53:44.434Z,0.68
2022-09-21T08:56:15.400Z,1.48
2022-09-21T08:58:43.566Z,0.50
2022-09-21T09:01:25.219Z,1.35
2022-09-21T09:04:20.131Z,1.27
2022-09-21T09:07:00.757Z,0.10
2022-09-21T09:09:33.292Z,0.20
2022-09-21T09:12:11.265Z,0.22
2022-09-21T09:15:06.898Z,2.40
2022-09-21T09:17:45.798Z,0.10
2022-09-21T09:20:20.925Z,0.28
2022-09-21T09:22:58.390Z,0.82
2022-09-21T09:25:25.861Z,0.60
2022-09-21T09:27:56.254Z,0.38
2022-09-21T09:30:26.677Z,0.17
2022-09-21T09:33:06.372Z,0.15
2022-09-21T09:35:40.356Z,0.20
2022-09-21T09:38:13.385Z,0.55
2022-09-21T09:40:55.220Z,1.10
2022-09-21T09:43:59.471Z,0.15
2022-09-21T09:46:45.585Z,0.10
2022-09-21T09:49:31.533Z,1.15
2022-09-21T09:51:58.825Z,0.10
2022-09-21T09:54:28.241Z,0.43
2022-09-21T09:56:57.555Z,0.20
2022-09-21T09:59:33.353Z,0.15
2022-09-21T10:02:04.560Z,0.70
2022-09-21T10:04:34.817Z,0.10
2022-09-21T10:07:01.903Z,0.10
2022-09-21T10:09:35.510Z,0.88
2022-09-21T10:12:25.947Z,0.20
2022-09-21T10:14:56.279Z,0.43
2022-09-21T10:17:27.473Z,2.17
2022-09-21T10:20:08.041Z,0.20
2022-09-21T10:22:37.644Z,1.05
2022-09-21T10:25:06.205Z,0.20
2022-09-21T10:27:42.726Z,0.17
2022-09-21T10:30:29.506Z,0.30
2022-09-21T10:32:58.547Z,0.50
2022-09-21T10:35:28.284Z,1.15
2022-09-21T10:38:22.451Z,0.30
2022-09-21T10:40:50.677Z,1.08
2022-09-21T10:43:31.826Z,0.60
2022-09-21T10:46:01.378Z,0.28
2022-09-21T10:48:29.350Z,0.22
2022-09-21T10:50:57.521Z,0.47
2022-09-21T10:53:24.348Z,0.10
2022-09-21T10:56:19.481Z,0.50
2022-09-21T10:59:23.298Z,0.10
2022-09-21T11:01:56.679Z,0.80
2022-09-21T11:04:46.108Z,0.10
2022-09-21T11:07:48.579Z,0.10
2022-09-21T11:10:15.492Z,0.00
2022-09-21T11:13:04.304Z,0.10
2022-09-21T11:15:54.782Z,0.20
2022-09-21T11:18:47.121Z,0.20
2022-09-21T11:21:29.721Z,1.23
2022-09-21T11:24:41.114Z,1.55
2022-09-21T11:27:37.320Z,0.20
2022-09-21T11:30:15.133Z,0.10
2022-09-21T11:32:44.969Z,0.10
2022-09-21T11:35:17.560Z,0.00
2022-09-21T11:37:57.316Z,0.00
2022-09-21T11:40:48.903Z,0.10
2022-09-21T11:43:38.682Z,0.10
2022-09-21T11:46:08.422Z,0.00
2022-09-21T11:48:55.045Z,0.10
2022-09-21T11:54:20.716Z,0.35
2022-09-21T11:56:57.504Z,0.03
2022-09-21T11:59:38.909Z,0.95
2022-09-21T12:02:18.051Z,0.22
2022-09-21T12:04:59.488Z,0.88
2022-09-21T12:07:53.959Z,0.35
2022-09-21T12:10:38.856Z,0.52
2022-09-21T12:13:24.885Z,1.02
2022-09-21T12:15:57.469Z,0.15
2022-09-21T12:19:04.616Z,0.22
2022-09-21T12:24:22.457Z,0.43
2022-09-21T12:26:59.108Z,0.10
2022-09-21T12:29:46.724Z,0.10
2022-09-21T12:32:31.372Z,1.20
2022-09-21T12:35:03.591Z,0.65
2022-09-21T12:37:42.576Z,0.00
2022-09-21T12:40:15.776Z,2.15
2022-09-21T12:42:52.565Z,0.13
2022-09-21T12:45:46.278Z,0.10
2022-09-21T12:48:15.972Z,0.10
2022-09-21T12:50:58.956Z,0.13
2022-09-21T12:53:34.581Z,1.00
2022-09-21T12:56:37.560Z,0.10
2022-09-21T12:59:29.985Z,0.10
2022-09-21T13:02:06.031Z,0.10
2022-09-21T13:07:30.228Z,0.40
2022-09-21T13:09:58.949Z,0.68
2022-09-21T13:12:39.800Z,1.40
2022-09-21T13:15:19.157Z,1.45
2022-09-21T13:17:46.111Z,0.30
2022-09-21T13:20:19.631Z,0.17
2022-09-21T13:22:51.024Z,1.27
2022-09-21T13:25:20.223Z,0.40
2022-09-21T13:28:09.197Z,0.15
2022-09-21T13:30:43.437Z,0.00
2022-09-21T13:33:19.780Z,0.10
2022-09-21T13:36:05.179Z,0.10
2022-09-21T13:38:37.357Z,0.82
2022-09-21T13:41:19.722Z,0.35
2022-09-21T13:44:05.141Z,0.10
2022-09-21T13:46:37.374Z,0.10
2022-09-21T13:49:10.825Z,1.45
2022-09-21T13:52:02.242Z,0.10
2022-09-21T13:54:45.338Z,4.00
2022-09-21T13:57:26.066Z,0.20
2022-09-21T14:00:32.250Z,0.00
2022-09-21T14:03:04.085Z,1.45
2022-09-21T14:05:45.251Z,0.10
2022-09-21T14:08:15.268Z,0.10
2022-09-21T14:10:57.085Z,0.10
2022-09-21T14:13:33.077Z,1.88
2022-09-21T14:16:26.447Z,0.70
2022-09-21T14:18:56.827Z,0.30
2022-09-21T14:21:23.980Z,0.10
2022-09-21T14:24:06.233Z,0.10
2022-09-21T14:27:03.839Z,0.20
2022-09-21T14:30:21.949Z,0.20
2022-09-21T14:35:48.958Z,0.32
2022-09-21T14:38:54.483Z,0.43
2022-09-21T14:41:31.324Z,0.22
2022-09-21T14:43:59.057Z,0.52
2022-09-21T14:47:02.845Z,0.20
2022-09-21T14:50:09.666Z,0.00
2022-09-21T14:53:10.306Z,0.10
2022-09-21T14:55:43.159Z,0.43
2022-09-21T14:58:55.827Z,0.10
2022-09-21T15:01:31.821Z,0.10
2022-09-21T15:04:11.218Z,0.70
2022-09-21T15:07:06.130Z,0.70
2022-09-21T15:10:16.163Z,0.00
2022-09-21T15:13:19.704Z,0.35
2022-09-21T15:16:17.275Z,0.20
2022-09-21T15:18:49.314Z,0.10
2022-09-21T15:21:33.501Z,0.10
2022-09-21T15:24:17.309Z,0.20
2022-09-21T15:26:45.191Z,0.20
2022-09-21T15:29:28.717Z,0.98
2022-09-21T15:31:56.036Z,0.10
2022-09-21T15:34:26.666Z,0.10
2022-09-21T15:37:05.857Z,0.20
2022-09-21T15:39:35.237Z,0.40
2022-09-21T15:42:19.924Z,0.22
2022-09-21T15:44:51.017Z,1.13
2022-09-21T15:47:26.141Z,0.10
2022-09-21T15:49:53.909Z,0.10
2022-09-21T15:52:29.696Z,0.10
2022-09-21T15:55:00.704Z,0.65
2022-09-21T15:57:31.027Z,0.65
2022-09-21T15:59:58.067Z,0.10
2022-09-21T16:02:33.807Z,0.80
2022-09-21T16:05:00.824Z,0.10
2022-09-21T16:07:36.646Z,0.32
2022-09-21T16:10:37.297Z,0.28
2022-09-21T16:13:29.011Z,0.50
2022-09-21T16:16:22.173Z,0.10
2022-09-21T16:18:59.453Z,0.52
2022-09-21T16:21:39.490Z,0.15
2022-09-21T16:24:22.882Z,0.20
2022-09-21T16:27:01.758Z,1.13
2022-09-21T16:29:44.746Z,8.55
2022-09-21T16:32:17.520Z,0.28
2022-09-21T16:35:06.839Z,2.75
2022-09-21T16:37:36.424Z,0.35
2022-09-21T16:40:03.254Z,0.73
2022-09-21T16:42:34.401Z,0.80
2022-09-21T16:45:11.128Z,1.27
2022-09-21T16:47:38.529Z,0.93
2022-09-21T16:50:12.583Z,1.42
2022-09-21T16:52:39.344Z,5.35
2022-09-21T16:55:10.050Z,2.40
2022-09-21T16:57:38.111Z,1.58
2022-09-21T17:00:13.652Z,1.23
2022-09-21T17:02:42.799Z,1.60
2022-09-21T17:05:09.940Z,2.10
2022-09-21T17:07:36.637Z,1.70
2022-09-21T17:10:19.122Z,2.17
2022-09-21T17:12:46.086Z,1.90
2022-09-21T17:15:13.338Z,1.58
2022-09-21T17:17:40.165Z,4.18
2022-09-21T17:20:31.323Z,7.93
2022-09-21T17:22:58.725Z,9.55
2022-09-21T17:25:25.865Z,4.55
2022-09-21T17:27:55.171Z,7.43
2022-09-21T17:30:21.943Z,16.02
2022-09-21T17:32:49.304Z,11.98
2022-09-21T17:35:27.293Z,14.27
2022-09-21T17:37:54.284Z,10.10
2022-09-21T17:40:23.227Z,12.65
2022-09-21T17:42:56.346Z,8.38
2022-09-21T17:45:39.075Z,7.25
2022-09-21T17:48:12.563Z,9.27
2022-09-21T17:50:40.355Z,6.53
2022-09-21T17:53:28.375Z,9.10
2022-09-21T17:55:58.850Z,6.10
2022-09-21T17:58:57.941Z,8.13
2022-09-21T18:01:38.719Z,8.00
2022-09-21T18:04:08.239Z,6.32
2022-09-21T18:06:35.272Z,4.82
2022-09-21T18:09:03.684Z,8.05
2022-09-21T18:12:14.777Z,14.45
2022-09-21T18:14:49.873Z,9.50
2022-09-21T18:17:29.134Z,9.50
2022-09-21T18:20:34.209Z,8.13
2022-09-21T18:23:19.795Z,8.30
2022-09-21T18:25:49.999Z,5.38
2022-09-21T18:28:23.717Z,5.40
2022-09-21T18:31:07.701Z,5.45
2022-09-21T18:33:48.379Z,5.00
2022-09-21T18:36:15.392Z,8.82
2022-09-21T18:39:10.592Z,11.88
2022-09-21T18:41:48.095Z,12.30
2022-09-21T18:44:53.844Z,11.57
2022-09-21T18:47:29.540Z,18.27
2022-09-21T18:50:03.426Z,10.50
2022-09-21T18:53:13.983Z,8.98
2022-09-21T18:55:41.251Z,22.02
2022-09-21T18:58:10.400Z,10.90
2022-09-21T19:00:37.625Z,8.10
2022-09-21T19:03:17.830Z,8.77
2022-09-21T19:06:26.382Z,10.95
2022-09-21T19:09:24.250Z,15.85
2022-09-21T19:12:41.811Z,7.68
2022-09-21T19:15:55.997Z,8.93
2022-09-21T19:18:45.614Z,9.63
2022-09-21T19:21:38.429Z,8.95
2022-09-21T19:24:24.826Z,14.10
2022-09-21T19:27:14.505Z,9.73
2022-09-21T19:30:06.253Z,10.32
2022-09-21T19:32:48.195Z,9.70
2022-09-21T19:35:24.780Z,8.63
2022-09-21T19:38:01.155Z,9.13
2022-09-21T19:40:41.814Z,10.60
2022-09-21T19:43:36.789Z,9.77
2022-09-21T19:46:34.123Z,9.10
2022-09-21T19:49:23.350Z,10.27
2022-09-21T19:51:53.156Z,10.77
2022-09-21T19:54:43.995Z,9.40
2022-09-21T19:57:42.909Z,11.25
2022-09-21T20:00:16.684Z,6.93
2022-09-21T20:02:53.343Z,7.38
2022-09-21T20:05:23.445Z,6.35
2022-09-21T20:08:06.431Z,7.25
2022-09-21T20:10:44.345Z,8.38
2022-09-21T20:13:23.386Z,7.28
2022-09-21T20:15:52.782Z,7.50
2022-09-21T20:18:22.728Z,6.10
2022-09-21T20:20:52.830Z,6.30
2022-09-21T20:23:19.986Z,19.10
2022-09-21T20:25:55.890Z,8.43
2022-09-21T20:28:23.185Z,9.07
2022-09-21T20:30:50.485Z,8.38
2022-09-21T20:33:22.624Z,5.60
2022-09-21T20:35:50.829Z,6.72
2022-09-21T20:38:18.447Z,7.72
2022-09-21T20:40:45.603Z,6.35
2022-09-21T20:43:14.113Z,8.23
2022-09-21T20:45:41.054Z,6.97
2022-09-21T20:48:15.648Z,7.45
2022-09-21T20:50:44.448Z,8.45
2022-09-21T20:53:15.038Z,5.70
2022-09-21T20:55:43.739Z,4.43
2022-09-21T20:58:15.240Z,6.72
2022-09-21T21:00:45.172Z,6.78
2022-09-21T21:03:15.379Z,6.78
2022-09-21T21:05:42.307Z,5.70
2022-09-21T21:08:09.468Z,5.20
2022-09-21T21:10:39.446Z,5.53
2022-09-21T21:13:06.442Z,5.28
2022-09-21T21:15:40.993Z,6.72
2022-09-21T21:18:12.629Z,6.45
2022-09-21T21:20:44.862Z,6.30
2022-09-21T21:23:12.136Z,6.80
2022-09-21T21:25:38.881Z,6.88
2022-09-21T21:28:07.881Z,6.45
2022-09-21T21:30:34.842Z,6.22
2022-09-21T21:33:02.581Z,8.10
2022-09-21T21:35:33.048Z,6.00
2022-09-21T21:38:00.026Z,8.48
2022-09-21T21:40:26.925Z,6.78
2022-09-21T21:42:55.542Z,9.10
2022-09-21T21:45:22.292Z,8.15
2022-09-21T21:47:49.688Z,4.80
2022-09-21T21:50:16.654Z,7.07
2022-09-21T21:52:45.329Z,7.35
2022-09-21T21:55:12.230Z,4.63
2022-09-21T21:57:39.132Z,4.63
2022-09-21T22:00:12.359Z,5.50
2022-09-21T22:02:39.197Z,3.80
2022-09-21T22:05:09.517Z,5.53
2022-09-21T22:07:37.894Z,3.72
2022-09-21T22:10:09.219Z,5.30
2022-09-21T22:12:36.482Z,3.47
2022-09-21T22:15:03.869Z,3.75
2022-09-21T22:17:31.218Z,7.47
2022-09-21T22:19:58.476Z,6.35
2022-09-21T22:22:25.407Z,3.58
2022-09-21T22:24:54.625Z,5.25
2022-09-21T22:27:21.918Z,6.05
2022-09-21T22:29:48.877Z,3.85
2022-09-21T22:32:15.667Z,4.18
2022-09-21T22:34:51.415Z,2.83
2022-09-21T22:37:23.511Z,3.80
2022-09-21T22:39:50.348Z,3.47
2022-09-21T22:42:20.327Z,4.15
2022-09-21T22:44:47.210Z,4.20
2022-09-21T22:47:13.990Z,2.70
2022-09-21T22:49:43.716Z,3.03
2022-09-21T22:52:14.065Z,2.63
2022-09-21T22:54:43.599Z,4.07
2022-09-21T22:57:10.919Z,2.90
2022-09-21T22:59:38.181Z,2.22
2022-09-21T23:02:14.198Z,2.80
2022-09-21T23:04:41.396Z,4.00
2022-09-21T23:07:08.598Z,3.60
2022-09-21T23:09:35.743Z,2.05
2022-09-21T23:12:03.234Z,2.50
2022-09-21T23:14:30.506Z,3.95
2022-09-21T23:16:58.365Z,1.83
2022-09-21T23:19:25.528Z,3.03
2022-09-21T23:21:53.135Z,20.58
2022-09-21T23:24:20.693Z,2.33
2022-09-21T23:26:52.661Z,3.83
2022-09-21T23:29:22.198Z,2.00
2022-09-21T23:31:49.463Z,2.28
2022-09-21T23:34:16.960Z,3.22
2022-09-21T23:36:50.278Z,2.25
2022-09-21T23:39:17.460Z,6.30
2022-09-21T23:41:45.078Z,3.97
2022-09-21T23:44:12.863Z,3.33
2022-09-21T23:46:41.128Z,2.38
2022-09-21T23:49:11.748Z,1.90
2022-09-21T23:51:39.359Z,2.10
2022-09-21T23:54:07.265Z,2.92
2022-09-21T23:56:34.793Z,3.67
2022-09-21T23:59:06.804Z,3.08
