createdAt,value
2019-05-12T00:00:09.077Z,0
2019-05-12T00:01:09.119Z,0
2019-05-12T00:02:09.176Z,0
2019-05-12T00:03:08.644Z,0
2019-05-12T00:04:09.380Z,0
2019-05-12T00:05:09.423Z,0
2019-05-12T00:06:08.802Z,0
2019-05-12T00:07:08.842Z,0
2019-05-12T00:08:08.666Z,0
2019-05-12T00:09:08.794Z,0
2019-05-12T00:10:08.895Z,0
2019-05-12T00:11:09.089Z,0
2019-05-12T00:12:09.150Z,0
2019-05-12T00:13:10.235Z,0
2019-05-12T00:14:09.356Z,0
2019-05-12T00:15:09.448Z,0
2019-05-12T00:16:10.552Z,0
2019-05-12T00:17:09.706Z,0
2019-05-12T00:18:09.826Z,0
2019-05-12T00:19:09.952Z,0
2019-05-12T00:20:10.052Z,0
2019-05-12T00:21:10.167Z,0
2019-05-12T00:22:10.316Z,0
2019-05-12T00:23:23.679Z,0
2019-05-12T00:24:11.488Z,0
2019-05-12T00:25:10.618Z,0
2019-05-12T00:26:10.725Z,0
2019-05-12T00:27:10.878Z,0
2019-05-12T00:28:10.976Z,0
2019-05-12T00:29:11.096Z,0
2019-05-12T00:30:11.195Z,0
2019-05-12T00:31:11.286Z,0
2019-05-12T00:32:11.417Z,0
2019-05-12T00:33:11.539Z,0
2019-05-12T00:34:11.655Z,0
2019-05-12T00:35:11.809Z,0
2019-05-12T00:36:11.768Z,0
2019-05-12T00:37:12.003Z,0
2019-05-12T00:38:11.969Z,0
2019-05-12T00:39:12.055Z,0
2019-05-12T00:40:12.222Z,0
2019-05-12T00:41:13.320Z,0
2019-05-12T00:42:12.420Z,0
2019-05-12T00:43:12.575Z,0
2019-05-12T00:44:12.679Z,0
2019-05-12T00:45:12.805Z,0
2019-05-12T00:46:12.917Z,0
2019-05-12T00:47:13.046Z,0
2019-05-12T00:48:13.194Z,0
2019-05-12T00:49:13.331Z,0
2019-05-12T00:50:13.431Z,0
2019-05-12T00:51:13.560Z,0
2019-05-12T00:52:13.650Z,0
2019-05-12T00:53:13.803Z,0
2019-05-12T00:54:13.957Z,0
2019-05-12T00:55:13.927Z,0
2019-05-12T00:56:14.049Z,0
2019-05-12T00:57:14.169Z,0
2019-05-12T00:58:14.329Z,0
2019-05-12T00:59:14.419Z,0
2019-05-12T01:00:14.564Z,0
2019-05-12T01:01:14.698Z,0
2019-05-12T01:02:14.798Z,0
2019-05-12T01:03:14.866Z,0
2019-05-12T01:04:14.985Z,0
2019-05-12T01:05:14.988Z,0
2019-05-12T01:06:15.095Z,0
2019-05-12T01:07:15.071Z,0
2019-05-12T01:08:15.249Z,0
2019-05-12T01:09:17.494Z,0
2019-05-12T01:10:17.562Z,0
2019-05-12T01:11:17.697Z,0
2019-05-12T01:12:15.554Z,0
2019-05-12T01:13:15.684Z,0
2019-05-12T01:14:15.835Z,0
2019-05-12T01:15:17.709Z,0
2019-05-12T01:16:17.965Z,0
2019-05-12T01:17:17.690Z,0
2019-05-12T01:18:18.087Z,0
2019-05-12T01:19:18.444Z,0
2019-05-12T01:20:17.808Z,0
2019-05-12T01:21:18.421Z,0
2019-05-12T01:22:18.611Z,0
2019-05-12T01:23:18.775Z,0
2019-05-12T01:24:18.657Z,0
2019-05-12T01:25:17.580Z,0
2019-05-12T01:26:17.850Z,0
2019-05-12T01:27:18.064Z,0
2019-05-12T01:28:18.345Z,0
2019-05-12T01:29:17.717Z,0
2019-05-12T01:30:18.030Z,0
2019-05-12T01:31:18.011Z,0
2019-05-12T01:32:18.257Z,0
2019-05-12T01:33:18.390Z,0
2019-05-12T01:34:18.159Z,0
2019-05-12T01:35:18.485Z,0
2019-05-12T01:36:18.165Z,0
2019-05-12T01:37:18.368Z,0
2019-05-12T01:38:18.286Z,0
2019-05-12T01:39:18.720Z,0
2019-05-12T01:40:19.005Z,0
2019-05-12T01:41:18.178Z,0
2019-05-12T01:42:18.315Z,0
2019-05-12T01:43:20.973Z,0
2019-05-12T01:44:18.544Z,0
2019-05-12T01:45:18.510Z,0
2019-05-12T01:46:18.550Z,0
2019-05-12T01:47:18.875Z,0
2019-05-12T01:48:18.773Z,0
2019-05-12T01:49:18.899Z,0
2019-05-12T01:50:19.050Z,0
2019-05-12T01:51:19.038Z,0
2019-05-12T01:52:19.186Z,0
2019-05-12T01:53:19.309Z,0
2019-05-12T01:54:19.446Z,0
2019-05-12T01:55:19.579Z,0
2019-05-12T01:56:19.710Z,0
2019-05-12T01:57:19.700Z,0
2019-05-12T01:58:19.814Z,0
2019-05-12T01:59:19.863Z,0
2019-05-12T02:00:19.881Z,0
2019-05-12T02:01:19.910Z,0
2019-05-12T02:02:19.914Z,0
2019-05-12T02:03:20.030Z,0
2019-05-12T02:04:20.148Z,0
2019-05-12T02:05:20.249Z,0
2019-05-12T02:06:20.448Z,0
2019-05-12T02:07:20.410Z,0
2019-05-12T02:08:20.425Z,0
2019-05-12T02:09:20.583Z,0
2019-05-12T02:10:20.712Z,0
2019-05-12T02:11:20.872Z,0
2019-05-12T02:12:20.974Z,0
2019-05-12T02:13:21.066Z,0
2019-05-12T02:14:21.228Z,0
2019-05-12T02:15:21.327Z,0
2019-05-12T02:16:21.481Z,0
2019-05-12T02:17:21.439Z,0
2019-05-12T02:18:21.585Z,0
2019-05-12T02:19:21.703Z,0
2019-05-12T02:20:21.818Z,0
2019-05-12T02:21:21.936Z,0
2019-05-12T02:22:21.924Z,0
2019-05-12T02:23:22.050Z,0
2019-05-12T02:24:26.957Z,0
2019-05-12T02:25:22.257Z,0
2019-05-12T02:26:22.401Z,0
2019-05-12T02:27:22.511Z,0
2019-05-12T02:28:22.626Z,0
2019-05-12T02:29:22.733Z,0
2019-05-12T02:30:22.836Z,0
2019-05-12T02:31:22.963Z,0
2019-05-12T02:32:25.058Z,0
2019-05-12T02:33:24.396Z,0
2019-05-12T02:34:25.300Z,0
2019-05-12T02:35:24.699Z,0
2019-05-12T02:36:25.738Z,0
2019-05-12T02:37:26.184Z,0
2019-05-12T02:38:25.076Z,0
2019-05-12T02:39:24.778Z,0
2019-05-12T02:40:25.080Z,0
2019-05-12T02:41:25.879Z,0
2019-05-12T02:42:24.546Z,0
2019-05-12T02:43:24.576Z,0
2019-05-12T02:44:24.862Z,0
2019-05-12T02:45:25.494Z,0
2019-05-12T02:46:25.639Z,0
2019-05-12T02:47:24.830Z,0
2019-05-12T02:48:24.958Z,0
2019-05-12T02:49:25.096Z,0
2019-05-12T02:50:25.217Z,0
2019-05-12T02:51:25.332Z,0
2019-05-12T02:52:25.456Z,0
2019-05-12T02:53:25.568Z,0
2019-05-12T02:54:44.776Z,0
2019-05-12T02:55:25.939Z,0
2019-05-12T02:56:26.182Z,0
2019-05-12T02:57:25.933Z,0
2019-05-12T02:58:26.027Z,0
2019-05-12T02:59:26.145Z,0
2019-05-12T03:00:26.254Z,1
2019-05-12T03:01:26.398Z,1
2019-05-12T03:02:26.572Z,1
2019-05-12T03:03:26.694Z,0
2019-05-12T03:04:26.790Z,0
2019-05-12T03:05:26.815Z,1
2019-05-12T03:06:26.947Z,1
2019-05-12T03:07:26.991Z,2
2019-05-12T03:08:26.969Z,1
2019-05-12T03:09:27.097Z,1
2019-05-12T03:10:27.228Z,1
2019-05-12T03:11:27.334Z,2
2019-05-12T03:12:27.430Z,2
2019-05-12T03:13:27.562Z,2
2019-05-12T03:14:27.540Z,2
2019-05-12T03:15:27.630Z,3
2019-05-12T03:16:27.869Z,4
2019-05-12T03:17:27.851Z,4
2019-05-12T03:18:27.949Z,5
2019-05-12T03:19:27.908Z,6
2019-05-12T03:20:27.996Z,7
2019-05-12T03:21:29.125Z,7
2019-05-12T03:22:28.148Z,9
2019-05-12T03:23:28.429Z,10
2019-05-12T03:24:29.303Z,11
2019-05-12T03:25:29.974Z,13
2019-05-12T03:26:28.399Z,15
2019-05-12T03:27:28.448Z,17
2019-05-12T03:28:28.603Z,19
2019-05-12T03:29:28.669Z,21
2019-05-12T03:30:29.809Z,24
2019-05-12T03:31:31.174Z,27
2019-05-12T03:32:28.805Z,30
2019-05-12T03:33:35.649Z,34
2019-05-12T03:34:29.871Z,38
2019-05-12T03:35:34.807Z,41
2019-05-12T03:36:34.379Z,47
2019-05-12T03:37:31.195Z,53
2019-05-12T03:38:28.995Z,57
2019-05-12T03:39:29.036Z,64
2019-05-12T03:40:29.082Z,70
2019-05-12T03:41:29.182Z,78
2019-05-12T03:42:29.313Z,83
2019-05-12T03:43:30.211Z,92
2019-05-12T03:44:29.443Z,105
2019-05-12T03:45:29.420Z,112
2019-05-12T03:46:29.516Z,122
2019-05-12T03:47:29.550Z,134
2019-05-12T03:48:29.681Z,144
2019-05-12T03:49:29.791Z,157
2019-05-12T03:50:29.908Z,167
2019-05-12T03:51:29.989Z,179
2019-05-12T03:52:30.197Z,193
2019-05-12T03:53:30.148Z,218
2019-05-12T03:54:30.240Z,228
2019-05-12T03:55:36.299Z,240
2019-05-12T03:56:30.423Z,253
2019-05-12T03:57:30.504Z,265
2019-05-12T03:58:30.596Z,272
2019-05-12T03:59:30.718Z,300
2019-05-12T04:00:30.787Z,314
2019-05-12T04:01:30.871Z,343
2019-05-12T04:02:33.776Z,356
2019-05-12T04:03:34.189Z,357
2019-05-12T04:04:34.079Z,360
2019-05-12T04:05:34.411Z,389
2019-05-12T04:06:34.280Z,422
2019-05-12T04:07:34.156Z,430
2019-05-12T04:08:34.354Z,439
2019-05-12T04:09:34.567Z,464
2019-05-12T04:10:34.914Z,474
2019-05-12T04:11:35.260Z,491
2019-05-12T04:12:34.547Z,523
2019-05-12T04:13:34.110Z,543
2019-05-12T04:14:34.515Z,553
2019-05-12T04:15:34.587Z,603
2019-05-12T04:16:32.192Z,607
2019-05-12T04:17:34.917Z,629
2019-05-12T04:18:34.802Z,671
2019-05-12T04:19:34.341Z,694
2019-05-12T04:20:35.584Z,636
2019-05-12T04:21:34.975Z,715
2019-05-12T04:22:35.105Z,689
2019-05-12T04:23:34.783Z,791
2019-05-12T04:24:35.785Z,778
2019-05-12T04:25:47.552Z,875
2019-05-12T04:26:36.246Z,821
2019-05-12T04:27:34.766Z,834
2019-05-12T04:28:35.034Z,817
2019-05-12T04:29:34.850Z,898
2019-05-12T04:30:35.396Z,957
2019-05-12T04:31:34.834Z,976
2019-05-12T04:32:35.673Z,1018
2019-05-12T04:33:34.639Z,1001
2019-05-12T04:34:34.355Z,972
2019-05-12T04:35:35.044Z,1016
2019-05-12T04:36:35.460Z,1074
2019-05-12T04:37:35.154Z,1155
2019-05-12T04:38:35.452Z,1215
2019-05-12T04:39:34.276Z,1229
2019-05-12T04:40:35.704Z,1196
2019-05-12T04:41:35.343Z,1182
2019-05-12T04:42:35.082Z,1231
2019-05-12T04:43:35.258Z,1215
2019-05-12T04:44:34.857Z,1371
2019-05-12T04:45:35.118Z,1342
2019-05-12T04:46:34.878Z,1344
2019-05-12T04:47:35.218Z,1190
2019-05-12T04:48:35.662Z,1334
2019-05-12T04:49:35.015Z,1404
2019-05-12T04:50:36.133Z,1392
2019-05-12T04:51:35.394Z,1501
2019-05-12T04:52:35.541Z,1392
2019-05-12T04:53:35.481Z,1446
2019-05-12T04:54:35.713Z,1436
2019-05-12T04:55:36.280Z,1511
2019-05-12T04:56:36.140Z,1568
2019-05-12T04:57:35.653Z,1668
2019-05-12T04:58:35.765Z,1745
2019-05-12T04:59:35.837Z,1795
2019-05-12T05:00:36.176Z,1811
2019-05-12T05:01:36.126Z,1837
2019-05-12T05:02:36.809Z,1745
2019-05-12T05:03:36.331Z,1822
2019-05-12T05:04:36.413Z,1715
2019-05-12T05:05:36.489Z,1810
2019-05-12T05:06:36.634Z,1806
2019-05-12T05:07:36.717Z,1644
2019-05-12T05:08:36.781Z,1356
2019-05-12T05:09:36.878Z,1285
2019-05-12T05:10:36.972Z,1529
2019-05-12T05:11:37.227Z,1836
2019-05-12T05:12:37.174Z,1978
2019-05-12T05:13:39.722Z,2131
2019-05-12T05:14:37.287Z,2284
2019-05-12T05:15:37.348Z,2278
2019-05-12T05:16:37.545Z,2343
2019-05-12T05:17:37.450Z,2538
2019-05-12T05:18:40.638Z,2604
2019-05-12T05:19:37.589Z,2653
2019-05-12T05:20:37.678Z,2644
2019-05-12T05:21:37.800Z,2553
2019-05-12T05:22:38.311Z,2617
2019-05-12T05:23:37.983Z,2324
2019-05-12T05:24:39.036Z,2292
2019-05-12T05:25:38.104Z,2314
2019-05-12T05:26:38.180Z,2371
2019-05-12T05:27:38.271Z,2530
2019-05-12T05:28:38.258Z,2707
2019-05-12T05:29:38.336Z,2591
2019-05-12T05:30:38.413Z,2259
2019-05-12T05:31:38.499Z,2132
2019-05-12T05:32:38.670Z,2155
2019-05-12T05:33:38.782Z,2369
2019-05-12T05:34:38.873Z,2569
2019-05-12T05:35:39.736Z,3165
2019-05-12T05:36:39.105Z,3180
2019-05-12T05:37:41.416Z,3306
2019-05-12T05:38:39.307Z,3367
2019-05-12T05:39:44.187Z,3545
2019-05-12T05:40:39.425Z,3308
2019-05-12T05:41:40.038Z,3424
2019-05-12T05:42:40.533Z,3304
2019-05-12T05:43:39.653Z,3223
2019-05-12T05:44:39.708Z,3286
2019-05-12T05:45:39.829Z,3412
2019-05-12T05:46:45.354Z,3201
2019-05-12T05:47:40.011Z,3294
2019-05-12T05:48:40.114Z,3368
2019-05-12T05:49:40.177Z,3176
2019-05-12T05:50:40.247Z,3619
2019-05-12T05:51:46.036Z,3360
2019-05-12T05:52:40.339Z,3320
2019-05-12T05:53:40.434Z,3332
2019-05-12T05:54:40.461Z,3876
2019-05-12T05:55:40.534Z,3158
2019-05-12T05:56:45.253Z,3245
2019-05-12T05:57:40.712Z,3403
2019-05-12T05:58:46.792Z,3668
2019-05-12T05:59:40.810Z,3867
2019-05-12T06:00:43.312Z,3609
2019-05-12T06:01:46.699Z,4043
2019-05-12T06:02:40.914Z,4038
2019-05-12T06:03:41.056Z,4082
2019-05-12T06:04:45.248Z,3949
2019-05-12T06:05:43.321Z,3912
2019-05-12T06:06:42.355Z,4159
2019-05-12T06:07:44.254Z,4129
2019-05-12T06:08:44.262Z,4148
2019-05-12T06:09:43.235Z,4054
2019-05-12T06:10:43.468Z,3944
2019-05-12T06:11:43.725Z,3581
2019-05-12T06:12:46.250Z,4086
2019-05-12T06:13:44.111Z,4736
2019-05-12T06:14:46.549Z,4799
2019-05-12T06:15:43.473Z,5014
2019-05-12T06:16:43.323Z,4732
2019-05-12T06:17:43.831Z,4919
2019-05-12T06:18:43.896Z,4654
2019-05-12T06:19:43.757Z,4450
2019-05-12T06:20:43.645Z,4638
2019-05-12T06:21:43.968Z,4743
2019-05-12T06:22:43.740Z,4093
2019-05-12T06:23:43.696Z,4235
2019-05-12T06:24:44.123Z,4396
2019-05-12T06:25:47.225Z,3912
2019-05-12T06:26:56.364Z,4391
2019-05-12T06:27:44.260Z,4978
2019-05-12T06:28:43.925Z,5441
2019-05-12T06:29:43.772Z,5666
2019-05-12T06:30:44.638Z,5653
2019-05-12T06:31:44.112Z,5872
2019-05-12T06:32:49.648Z,5441
2019-05-12T06:33:44.649Z,4840
2019-05-12T06:34:43.649Z,5204
2019-05-12T06:35:45.346Z,5436
2019-05-12T06:36:44.134Z,5634
2019-05-12T06:37:44.403Z,5746
2019-05-12T06:38:43.962Z,5456
2019-05-12T06:39:44.007Z,5213
2019-05-12T06:40:45.271Z,5465
2019-05-12T06:41:44.425Z,5241
2019-05-12T06:42:48.292Z,5504
2019-05-12T06:43:45.363Z,6163
2019-05-12T06:44:48.835Z,5947
2019-05-12T06:45:45.622Z,6242
2019-05-12T06:46:44.326Z,6510
2019-05-12T06:47:49.467Z,6445
2019-05-12T06:48:45.518Z,6260
2019-05-12T06:49:48.716Z,6323
2019-05-12T06:50:44.908Z,6612
2019-05-12T06:51:45.959Z,6255
2019-05-12T06:52:48.956Z,6200
2019-05-12T06:53:45.148Z,6193
2019-05-12T06:54:51.114Z,6551
2019-05-12T06:55:45.348Z,6313
2019-05-12T06:56:49.949Z,7302
2019-05-12T06:57:49.959Z,7104
2019-05-12T06:58:45.664Z,5857
2019-05-12T06:59:50.852Z,5700
2019-05-12T07:00:45.704Z,5451
2019-05-12T07:01:49.768Z,5184
2019-05-12T07:02:52.168Z,5072
2019-05-12T07:03:45.850Z,4592
2019-05-12T07:04:47.245Z,4423
2019-05-12T07:05:45.864Z,4942
2019-05-12T07:06:49.740Z,5840
2019-05-12T07:07:46.295Z,7353
2019-05-12T07:08:46.020Z,7296
2019-05-12T07:09:53.701Z,7190
2019-05-12T07:10:51.600Z,6796
2019-05-12T07:11:53.326Z,6029
2019-05-12T07:12:58.710Z,5498
2019-05-12T07:13:46.554Z,4831
2019-05-12T07:14:48.849Z,4569
2019-05-12T07:15:46.907Z,4980
2019-05-12T07:16:46.880Z,5343
2019-05-12T07:17:49.709Z,5182
2019-05-12T07:18:47.195Z,5571
2019-05-12T07:19:47.212Z,6356
2019-05-12T07:20:47.421Z,6242
2019-05-12T07:21:50.585Z,6054
2019-05-12T07:22:48.401Z,6285
2019-05-12T07:23:47.712Z,5604
2019-05-12T07:24:50.269Z,5701
2019-05-12T07:25:47.889Z,5023
2019-05-12T07:26:48.233Z,4176
2019-05-12T07:27:54.735Z,4122
2019-05-12T07:28:48.040Z,5751
2019-05-12T07:29:48.194Z,11619
2019-05-12T07:30:48.205Z,26704
2019-05-12T07:31:48.204Z,23472
2019-05-12T07:32:51.084Z,30440
2019-05-12T07:33:49.348Z,30816
2019-05-12T07:34:48.353Z,33320
2019-05-12T07:35:53.082Z,24968
2019-05-12T07:36:49.357Z,28672
2019-05-12T07:37:48.372Z,20472
2019-05-12T07:38:48.370Z,28536
2019-05-12T07:39:49.569Z,16680
2019-05-12T07:40:48.690Z,24088
2019-05-12T07:41:51.054Z,42328
2019-05-12T07:42:48.831Z,42344
2019-05-12T07:43:50.426Z,56784
2019-05-12T07:44:49.969Z,62640
2019-05-12T07:45:53.761Z,57032
2019-05-12T07:46:49.535Z,54552
2019-05-12T07:47:49.138Z,58800
2019-05-12T07:48:50.895Z,52568
2019-05-12T07:49:49.158Z,48632
2019-05-12T07:50:50.105Z,48792
2019-05-12T07:51:50.265Z,48312
2019-05-12T07:52:49.153Z,50400
2019-05-12T07:53:55.072Z,22288
2019-05-12T07:54:52.531Z,20320
2019-05-12T07:55:49.654Z,61320
2019-05-12T07:56:50.497Z,61672
2019-05-12T07:57:54.799Z,56112
2019-05-12T07:58:54.179Z,6608
2019-05-12T07:59:49.745Z,22136
2019-05-12T08:00:53.760Z,22856
2019-05-12T08:01:52.015Z,26392
2019-05-12T08:02:50.262Z,7422
2019-05-12T08:03:50.888Z,5579
2019-05-12T08:04:50.061Z,5122
2019-05-12T08:05:51.178Z,14245
2019-05-12T08:06:50.141Z,5395
2019-05-12T08:07:50.538Z,5754
2019-05-12T08:08:53.091Z,5641
2019-05-12T08:09:50.261Z,4966
2019-05-12T08:10:51.788Z,4669
2019-05-12T08:11:50.422Z,5070
2019-05-12T08:12:51.007Z,5334
2019-05-12T08:13:50.580Z,5251
2019-05-12T08:14:50.591Z,5631
2019-05-12T08:15:53.833Z,6498
2019-05-12T08:16:50.829Z,7628
2019-05-12T08:17:55.185Z,21960
2019-05-12T08:18:53.359Z,10073
2019-05-12T08:19:53.146Z,26696
2019-05-12T08:20:51.027Z,9691
2019-05-12T08:21:51.052Z,8777
2019-05-12T08:22:51.092Z,7771
2019-05-12T08:23:53.394Z,7071
2019-05-12T08:24:53.572Z,7178
2019-05-12T08:25:53.378Z,7462
2019-05-12T08:26:59.446Z,7550
2019-05-12T08:27:52.544Z,8348
2019-05-12T08:28:53.476Z,12389
2019-05-12T08:29:52.298Z,0
2019-05-12T08:30:52.638Z,52816
2019-05-12T08:31:51.489Z,32016
2019-05-12T08:32:54.429Z,50576
2019-05-12T08:33:53.667Z,24976
2019-05-12T08:34:53.929Z,10640
2019-05-12T08:35:51.561Z,7182
2019-05-12T08:36:57.772Z,7829
2019-05-12T08:37:51.609Z,6983
2019-05-12T08:38:53.589Z,6498
2019-05-12T08:39:53.101Z,6712
2019-05-12T08:40:54.111Z,7208
2019-05-12T08:41:53.474Z,8324
2019-05-12T08:42:53.919Z,8463
2019-05-12T08:43:57.478Z,8378
2019-05-12T08:44:54.096Z,8137
2019-05-12T08:45:53.572Z,9243
2019-05-12T08:46:55.866Z,8447
2019-05-12T08:47:54.145Z,7574
2019-05-12T08:48:57.685Z,29880
2019-05-12T08:49:57.866Z,6473
2019-05-12T08:50:54.488Z,7635
2019-05-12T08:51:55.644Z,8713
2019-05-12T08:52:53.831Z,7899
2019-05-12T08:53:53.787Z,6860
2019-05-12T08:54:53.582Z,7280
2019-05-12T08:55:53.834Z,7833
2019-05-12T08:56:56.927Z,17351
2019-05-12T08:57:54.155Z,12666
2019-05-12T08:58:54.335Z,10746
2019-05-12T08:59:54.492Z,11031
2019-05-12T09:00:54.874Z,11263
2019-05-12T09:01:53.992Z,8814
2019-05-12T09:02:53.895Z,8466
2019-05-12T09:03:53.382Z,8701
2019-05-12T09:04:55.533Z,8138
2019-05-12T09:05:53.660Z,8712
2019-05-12T09:06:56.184Z,9211
2019-05-12T09:07:54.050Z,8310
2019-05-12T09:08:54.183Z,10050
2019-05-12T09:09:53.501Z,11773
2019-05-12T09:10:55.440Z,10674
2019-05-12T09:11:54.168Z,10298
2019-05-12T09:12:54.146Z,10187
2019-05-12T09:14:00.297Z,11540
2019-05-12T09:14:54.564Z,10209
2019-05-12T09:15:54.120Z,8727
2019-05-12T09:17:01.981Z,8055
2019-05-12T09:17:56.820Z,7968
2019-05-12T09:18:55.282Z,8651
2019-05-12T09:19:54.782Z,7647
2019-05-12T09:20:55.664Z,6365
2019-05-12T09:21:54.188Z,5311
2019-05-12T09:23:00.507Z,4823
2019-05-12T09:23:55.972Z,5085
2019-05-12T09:24:58.253Z,6090
2019-05-12T09:25:56.844Z,7364
2019-05-12T09:26:53.984Z,9626
2019-05-12T09:27:54.311Z,13264
2019-05-12T09:28:54.325Z,14206
2019-05-12T09:29:55.702Z,13570
2019-05-12T09:30:54.459Z,11020
2019-05-12T09:31:54.093Z,9225
2019-05-12T09:32:56.080Z,9690
2019-05-12T09:33:54.663Z,9886
2019-05-12T09:34:58.046Z,9175
2019-05-12T09:35:54.331Z,6727
2019-05-12T09:36:59.439Z,0
2019-05-12T09:37:54.360Z,4452
2019-05-12T09:39:01.385Z,4226
2019-05-12T09:39:54.408Z,4464
2019-05-12T09:41:00.680Z,5479
2019-05-12T09:41:55.273Z,9342
2019-05-12T09:42:54.733Z,11201
2019-05-12T09:43:54.750Z,12052
2019-05-12T09:44:54.822Z,7755
2019-05-12T09:45:56.315Z,6738
2019-05-12T09:46:54.979Z,7605
2019-05-12T09:47:58.784Z,7794
2019-05-12T09:48:55.221Z,7682
2019-05-12T09:49:55.182Z,7462
2019-05-12T09:51:00.190Z,9378
2019-05-12T09:51:55.332Z,13993
2019-05-12T09:53:00.688Z,11054
2019-05-12T09:53:55.660Z,10863
2019-05-12T09:54:55.493Z,3874
2019-05-12T09:55:58.308Z,11327
2019-05-12T09:56:59.452Z,8382
2019-05-12T09:57:55.649Z,5101
2019-05-12T09:59:01.278Z,8318
2019-05-12T09:59:59.357Z,12714
2019-05-12T10:00:55.804Z,12924
2019-05-12T10:01:55.814Z,13696
2019-05-12T10:02:58.817Z,10075
2019-05-12T10:03:55.923Z,10150
2019-05-12T10:05:00.509Z,9760
2019-05-12T10:05:55.965Z,10245
2019-05-12T10:06:55.976Z,9668
2019-05-12T10:07:55.967Z,10726
2019-05-12T10:08:57.130Z,12013
2019-05-12T10:09:58.817Z,12636
2019-05-12T10:10:56.130Z,9902
2019-05-12T10:12:00.451Z,8997
2019-05-12T10:12:56.287Z,17004
2019-05-12T10:14:00.151Z,13036
2019-05-12T10:14:56.441Z,7228
2019-05-12T10:15:58.618Z,8543
2019-05-12T10:16:56.447Z,11957
2019-05-12T10:18:00.091Z,15912
2019-05-12T10:18:56.618Z,16632
2019-05-12T10:19:58.049Z,15439
2019-05-12T10:20:56.842Z,14552
2019-05-12T10:21:59.359Z,16363
2019-05-12T10:22:56.847Z,65535
2019-05-12T10:24:00.423Z,13474
2019-05-12T10:24:58.641Z,7605
2019-05-12T10:26:01.314Z,21752
2019-05-12T10:26:57.324Z,65535
2019-05-12T10:28:02.836Z,65535
2019-05-12T10:28:58.451Z,65535
2019-05-12T10:30:03.096Z,65535
2019-05-12T10:30:57.606Z,65535
2019-05-12T10:31:57.638Z,65535
2019-05-12T10:32:57.671Z,65535
2019-05-12T10:33:58.324Z,65535
2019-05-12T10:34:57.835Z,65535
2019-05-12T10:35:59.263Z,65535
2019-05-12T10:36:57.884Z,33712
2019-05-12T10:38:00.069Z,65535
2019-05-12T10:38:58.065Z,65535
2019-05-12T10:39:58.088Z,27240
2019-05-12T10:40:58.140Z,16520
2019-05-12T10:41:58.166Z,20344
2019-05-12T10:42:58.182Z,65535
2019-05-12T10:43:58.161Z,65535
2019-05-12T10:44:58.152Z,12687
2019-05-12T10:45:58.275Z,10066
2019-05-12T10:46:58.201Z,9582
2019-05-12T10:47:58.218Z,10128
2019-05-12T10:48:58.230Z,10096
2019-05-12T10:49:58.233Z,11306
2019-05-12T10:50:58.292Z,65535
2019-05-12T10:51:58.310Z,65535
2019-05-12T10:52:58.314Z,65535
2019-05-12T10:54:05.693Z,65535
2019-05-12T10:54:58.474Z,65535
2019-05-12T10:55:58.502Z,65535
2019-05-12T10:56:58.501Z,65535
2019-05-12T10:58:01.304Z,65535
2019-05-12T10:58:58.641Z,65535
2019-05-12T10:59:58.644Z,62008
2019-05-12T11:01:03.686Z,48976
2019-05-12T11:01:58.739Z,44624
2019-05-12T11:03:01.406Z,33584
2019-05-12T11:03:58.934Z,65535
2019-05-12T11:04:58.946Z,19352
2019-05-12T11:06:02.321Z,12498
2019-05-12T11:06:59.140Z,9012
2019-05-12T11:08:00.169Z,8295
2019-05-12T11:08:59.128Z,9146
2019-05-12T11:10:02.889Z,10062
2019-05-12T11:11:00.874Z,10920
2019-05-12T11:12:00.223Z,12548
2019-05-12T11:13:05.692Z,14567
2019-05-12T11:13:59.231Z,16472
2019-05-12T11:15:01.117Z,21048
2019-05-12T11:16:00.388Z,36960
2019-05-12T11:17:01.997Z,17656
2019-05-12T11:17:59.416Z,19736
2019-05-12T11:19:00.196Z,16063
2019-05-12T11:19:59.430Z,26544
2019-05-12T11:20:59.451Z,45848
2019-05-12T11:21:59.482Z,16213
2019-05-12T11:22:59.527Z,14326
2019-05-12T11:23:59.523Z,65535
2019-05-12T11:24:59.552Z,65535
2019-05-12T11:25:59.561Z,65535
2019-05-12T11:26:59.562Z,64680
2019-05-12T11:27:59.597Z,65535
2019-05-12T11:28:59.631Z,65535
2019-05-12T11:29:59.649Z,65535
2019-05-12T11:30:59.692Z,35888
2019-05-12T11:31:59.741Z,25072
2019-05-12T11:32:59.947Z,57816
2019-05-12T11:33:59.835Z,12754
2019-05-12T11:34:59.850Z,10941
2019-05-12T11:35:59.875Z,10364
2019-05-12T11:36:59.884Z,9936
2019-05-12T11:37:59.956Z,10410
2019-05-12T11:38:59.975Z,11528
2019-05-12T11:40:00.007Z,20872
2019-05-12T11:41:00.014Z,21664
2019-05-12T11:42:00.061Z,65535
2019-05-12T11:43:01.641Z,65535
2019-05-12T11:44:00.093Z,46976
2019-05-12T11:45:00.179Z,46464
2019-05-12T11:46:00.187Z,21152
2019-05-12T11:47:00.239Z,62728
2019-05-12T11:48:05.702Z,55384
2019-05-12T11:49:00.238Z,65535
2019-05-12T11:50:04.816Z,65535
2019-05-12T11:51:00.432Z,65535
2019-05-12T11:52:00.943Z,65535
2019-05-12T11:53:00.612Z,65535
2019-05-12T11:54:03.389Z,65056
2019-05-12T11:55:00.754Z,7296
2019-05-12T11:56:02.187Z,7261
2019-05-12T11:57:00.921Z,6874
2019-05-12T11:58:06.598Z,7561
2019-05-12T11:59:01.937Z,8815
2019-05-12T12:00:02.091Z,39648
2019-05-12T12:01:04.466Z,65535
2019-05-12T12:02:01.263Z,65535
2019-05-12T12:03:03.533Z,65535
2019-05-12T12:04:03.694Z,17080
2019-05-12T12:05:01.360Z,26400
2019-05-12T12:06:01.376Z,25816
2019-05-12T12:07:01.373Z,12046
2019-05-12T12:08:03.697Z,9267
2019-05-12T12:09:03.824Z,9495
2019-05-12T12:10:03.573Z,65535
2019-05-12T12:11:03.819Z,65535
2019-05-12T12:12:03.032Z,65535
2019-05-12T12:13:03.485Z,65535
2019-05-12T12:14:06.223Z,65535
2019-05-12T12:15:04.140Z,65535
2019-05-12T12:16:06.726Z,65535
2019-05-12T12:17:01.976Z,65535
2019-05-12T12:18:03.726Z,18568
2019-05-12T12:19:05.111Z,65535
2019-05-12T12:20:03.708Z,65535
2019-05-12T12:21:05.936Z,65535
2019-05-12T12:22:04.224Z,65535
2019-05-12T12:23:06.342Z,65535
2019-05-12T12:24:03.881Z,65535
2019-05-12T12:25:10.421Z,65535
2019-05-12T12:26:03.954Z,65535
2019-05-12T12:27:03.839Z,65535
2019-05-12T12:28:04.250Z,65535
2019-05-12T12:29:03.292Z,65535
2019-05-12T12:30:15.644Z,65535
2019-05-12T12:31:05.327Z,65535
2019-05-12T12:32:02.565Z,18448
2019-05-12T12:33:03.903Z,65535
2019-05-12T12:34:02.738Z,65535
2019-05-12T12:35:06.965Z,65535
2019-05-12T12:36:04.057Z,65535
2019-05-12T12:37:03.314Z,65535
2019-05-12T12:38:03.621Z,65535
2019-05-12T12:39:04.155Z,65535
2019-05-12T12:40:04.207Z,65535
2019-05-12T12:41:03.841Z,65535
2019-05-12T12:42:04.367Z,65535
2019-05-12T12:43:03.914Z,65535
2019-05-12T12:44:04.546Z,65535
2019-05-12T12:45:04.189Z,65535
2019-05-12T12:46:03.294Z,65535
2019-05-12T12:47:03.273Z,65535
2019-05-12T12:48:03.277Z,42088
2019-05-12T12:49:06.253Z,23088
2019-05-12T12:50:04.008Z,23384
2019-05-12T12:51:04.398Z,46656
2019-05-12T12:52:03.476Z,65535
2019-05-12T12:53:03.565Z,22272
2019-05-12T12:54:03.571Z,65535
2019-05-12T12:55:05.013Z,17016
2019-05-12T12:56:04.285Z,14857
2019-05-12T12:57:06.160Z,13190
2019-05-12T12:58:03.652Z,54112
2019-05-12T12:59:10.075Z,45056
2019-05-12T13:00:03.902Z,40800
2019-05-12T13:01:03.866Z,24824
2019-05-12T13:02:05.675Z,39432
2019-05-12T13:03:03.944Z,25776
2019-05-12T13:04:06.304Z,16064
2019-05-12T13:05:05.134Z,14142
2019-05-12T13:06:04.641Z,14197
2019-05-12T13:07:05.209Z,12751
2019-05-12T13:08:04.397Z,10697
2019-05-12T13:09:07.491Z,8540
2019-05-12T13:10:09.380Z,7135
2019-05-12T13:11:04.508Z,7219
2019-05-12T13:12:14.131Z,7405
2019-05-12T13:13:05.291Z,7709
2019-05-12T13:14:04.323Z,7783
2019-05-12T13:15:04.474Z,7850
2019-05-12T13:16:05.512Z,8099
2019-05-12T13:17:04.523Z,8585
2019-05-12T13:18:08.618Z,9018
2019-05-12T13:19:12.114Z,9242
2019-05-12T13:20:05.574Z,10518
2019-05-12T13:21:04.602Z,10927
2019-05-12T13:22:08.836Z,10519
2019-05-12T13:23:05.765Z,10807
2019-05-12T13:24:04.787Z,11254
2019-05-12T13:25:08.531Z,12095
2019-05-12T13:26:04.848Z,15288
2019-05-12T13:27:04.844Z,13388
2019-05-12T13:28:10.121Z,20216
2019-05-12T13:29:05.019Z,12610
2019-05-12T13:30:05.484Z,11557
2019-05-12T13:31:13.002Z,14649
2019-05-12T13:32:05.175Z,12634
2019-05-12T13:33:08.643Z,12196
2019-05-12T13:34:05.332Z,11433