createdAt,value
2018-06-09T00:00:31.603Z,105.93
2018-06-09T00:03:04.287Z,103.13
2018-06-09T00:05:36.666Z,107.40
2018-06-09T00:08:09.054Z,118.77
2018-06-09T00:10:41.431Z,123.27
2018-06-09T00:13:13.813Z,124.20
2018-06-09T00:15:46.417Z,124.47
2018-06-09T00:18:18.805Z,119.77
2018-06-09T00:20:51.293Z,119.73
2018-06-09T00:23:23.673Z,127.63
2018-06-09T00:25:56.057Z,127.03
2018-06-09T00:28:28.460Z,130.53
2018-06-09T00:31:00.833Z,124.53
2018-06-09T00:33:33.229Z,129.00
2018-06-09T00:36:05.893Z,114.30
2018-06-09T00:38:38.285Z,131.70
2018-06-09T00:41:10.981Z,118.50
2018-06-09T00:43:43.380Z,136.70
2018-06-09T00:46:16.043Z,134.57
2018-06-09T00:48:48.717Z,144.10
2018-06-09T00:51:21.121Z,119.47
2018-06-09T00:53:53.529Z,135.63
2018-06-09T00:56:37.465Z,132.63
2018-06-09T00:59:09.945Z,142.30
2018-06-09T01:01:42.349Z,132.40
2018-06-09T01:04:14.744Z,131.53
2018-06-09T01:06:47.401Z,141.20
2018-06-09T01:09:19.793Z,145.47
2018-06-09T01:11:52.201Z,145.83
2018-06-09T01:14:24.597Z,153.53
2018-06-09T01:16:56.997Z,140.73
2018-06-09T01:19:29.665Z,158.27
2018-06-09T01:22:02.345Z,147.87
2018-06-09T01:24:34.746Z,169.93
2018-06-09T01:27:07.161Z,149.83
2018-06-09T01:29:40.077Z,173.40
2018-06-09T01:32:12.491Z,160.77
2018-06-09T01:34:44.881Z,169.23
2018-06-09T01:37:17.297Z,175.10
2018-06-09T01:39:49.975Z,156.97
2018-06-09T01:42:22.649Z,169.93
2018-06-09T01:44:55.283Z,169.80
2018-06-09T01:47:27.905Z,166.63
2018-06-09T01:50:00.286Z,161.80
2018-06-09T01:52:32.676Z,158.77
2018-06-09T01:55:05.065Z,154.17
2018-06-09T01:57:37.453Z,162.43
2018-06-09T02:00:09.825Z,153.43
2018-06-09T02:02:42.217Z,126.23
2018-06-09T02:05:14.707Z,157.60
2018-06-09T02:07:47.093Z,155.37
2018-06-09T02:10:19.762Z,181.83
2018-06-09T02:12:52.365Z,166.00
2018-06-09T02:15:24.981Z,160.57
2018-06-09T02:17:57.373Z,180.00
2018-06-09T02:20:29.753Z,180.87
2018-06-09T02:23:02.397Z,167.13
2018-06-09T02:25:35.025Z,158.47
2018-06-09T02:28:07.417Z,168.33
2018-06-09T02:30:39.802Z,170.63
2018-06-09T02:33:12.438Z,161.73
2018-06-09T02:35:44.818Z,161.17
2018-06-09T02:38:17.206Z,150.17
2018-06-09T02:40:50.269Z,155.77
2018-06-09T02:43:22.665Z,170.73
2018-06-09T02:45:55.067Z,170.23
2018-06-09T02:48:27.461Z,167.73
2018-06-09T02:50:59.833Z,159.00
2018-06-09T02:53:32.489Z,159.50
2018-06-09T02:56:04.906Z,155.57
2018-06-09T02:58:37.309Z,145.07
2018-06-09T03:01:09.686Z,127.73
2018-06-09T03:03:42.082Z,155.60
2018-06-09T03:06:14.470Z,140.03
2018-06-09T03:08:46.862Z,141.73
2018-06-09T03:11:19.337Z,140.13
2018-06-09T03:13:51.717Z,139.87
2018-06-09T03:16:24.105Z,130.70
2018-06-09T03:18:56.493Z,141.37
2018-06-09T03:21:28.876Z,143.20
2018-06-09T03:26:40.142Z,128.83
2018-06-09T03:29:12.525Z,129.60
2018-06-09T03:31:44.901Z,128.10
2018-06-09T03:34:17.301Z,128.40
2018-06-09T03:36:49.689Z,131.90
2018-06-09T03:39:22.095Z,128.83
2018-06-09T03:41:54.729Z,117.13
2018-06-09T03:44:27.121Z,130.53
2018-06-09T03:46:59.956Z,123.03
2018-06-09T03:49:32.333Z,126.10
2018-06-09T03:52:04.917Z,121.43
2018-06-09T03:54:37.345Z,122.30
2018-06-09T03:57:09.725Z,113.47
2018-06-09T03:59:42.544Z,107.83
2018-06-09T04:02:15.240Z,119.00
2018-06-09T04:04:47.625Z,120.37
2018-06-09T04:07:20.257Z,112.33
2018-06-09T04:09:52.897Z,120.10
2018-06-09T04:12:25.536Z,110.27
2018-06-09T04:14:58.205Z,122.83
2018-06-09T04:17:30.590Z,125.03
2018-06-09T04:20:03.094Z,117.73
2018-06-09T04:22:35.469Z,125.57
2018-06-09T04:25:07.857Z,125.43
2018-06-09T04:27:40.554Z,112.47
2018-06-09T04:30:12.953Z,126.47
2018-06-09T04:32:45.576Z,118.37
2018-06-09T04:35:18.253Z,110.07
2018-06-09T04:37:50.857Z,115.10
2018-06-09T04:40:23.477Z,118.60
2018-06-09T04:42:56.183Z,114.97
2018-06-09T04:45:28.822Z,150.07
2018-06-09T04:48:01.202Z,128.77
2018-06-09T04:50:33.813Z,142.80
2018-06-09T04:53:06.193Z,147.53
2018-06-09T04:55:38.869Z,151.17
2018-06-09T04:58:11.489Z,157.57
2018-06-09T05:00:44.126Z,172.97
2018-06-09T05:03:16.517Z,164.30
2018-06-09T05:05:48.901Z,169.80
2018-06-09T05:08:21.289Z,200.63
2018-06-09T05:10:54.020Z,208.10
2018-06-09T05:13:26.686Z,205.80
2018-06-09T05:15:59.585Z,203.33
2018-06-09T05:18:31.966Z,165.90
2018-06-09T05:21:04.937Z,192.30
2018-06-09T05:23:37.612Z,197.73
2018-06-09T05:26:10.245Z,199.27
2018-06-09T05:28:42.628Z,200.27
2018-06-09T05:31:15.346Z,193.90
2018-06-09T05:33:47.741Z,184.30
2018-06-09T05:36:20.141Z,174.57
2018-06-09T05:38:52.537Z,185.33
2018-06-09T05:41:24.929Z,174.50
2018-06-09T05:43:57.561Z,162.17
2018-06-09T05:46:30.569Z,152.00
2018-06-09T05:49:03.068Z,139.43
2018-06-09T05:51:35.749Z,143.90
2018-06-09T05:54:08.405Z,118.70
2018-06-09T05:56:40.801Z,111.90
2018-06-09T05:59:13.194Z,99.00
2018-06-09T06:01:46.232Z,96.60
2018-06-09T06:04:18.645Z,86.43
2018-06-09T06:06:51.058Z,79.40
2018-06-09T06:09:23.458Z,73.43
2018-06-09T06:11:56.123Z,69.13
2018-06-09T06:14:28.530Z,63.40
2018-06-09T06:17:01.132Z,60.33
2018-06-09T06:19:33.529Z,66.07
2018-06-09T06:22:06.318Z,70.07
2018-06-09T06:24:38.771Z,60.70
2018-06-09T06:27:11.262Z,60.97
2018-06-09T06:29:43.988Z,60.20
2018-06-09T06:32:16.638Z,61.87
2018-06-09T06:34:49.049Z,63.60
2018-06-09T06:37:21.438Z,64.27
2018-06-09T06:39:54.278Z,54.03
2018-06-09T06:42:26.677Z,55.20
2018-06-09T06:44:59.147Z,58.60
2018-06-09T06:47:31.637Z,49.13
2018-06-09T06:50:04.055Z,52.63
2018-06-09T06:52:36.454Z,53.13
2018-06-09T06:55:11.250Z,52.67
2018-06-09T06:57:44.249Z,50.10
2018-06-09T07:00:16.930Z,53.53
2018-06-09T07:02:49.353Z,57.07
2018-06-09T07:05:22.310Z,65.20
2018-06-09T07:07:54.764Z,70.93
2018-06-09T07:10:27.370Z,67.97
2018-06-09T07:12:59.765Z,70.83
2018-06-09T07:15:32.577Z,70.03
2018-06-09T07:18:04.981Z,66.00
2018-06-09T07:20:37.389Z,63.10
2018-06-09T07:23:09.795Z,71.73
2018-06-09T07:25:42.509Z,74.43
2018-06-09T07:28:14.905Z,84.37
2018-06-09T07:30:47.450Z,86.83
2018-06-09T07:33:19.706Z,77.17
2018-06-09T07:35:52.129Z,89.47
2018-06-09T07:38:24.513Z,79.63
2018-06-09T07:40:56.954Z,73.13
2018-06-09T07:43:29.390Z,73.13
2018-06-09T07:46:01.823Z,63.97
2018-06-09T07:48:34.851Z,59.53
2018-06-09T07:51:07.262Z,64.45
2018-06-09T07:53:39.678Z,54.00
2018-06-09T07:56:12.114Z,45.67
2018-06-09T07:58:44.771Z,55.98
2018-06-09T08:01:17.457Z,55.12
2018-06-09T08:03:49.846Z,49.33
2018-06-09T08:06:22.273Z,46.23
2018-06-09T08:08:54.706Z,46.42
2018-06-09T08:11:27.426Z,51.68
2018-06-09T08:13:59.863Z,50.03
2018-06-09T08:16:32.294Z,46.83
2018-06-09T08:19:04.690Z,43.98
2018-06-09T08:21:37.097Z,38.98
2018-06-09T08:24:09.489Z,34.53
2018-06-09T08:26:41.906Z,36.23
2018-06-09T08:29:14.293Z,37.50
2018-06-09T08:31:46.709Z,34.25
2018-06-09T08:34:19.370Z,34.08
2018-06-09T08:36:51.769Z,27.15
2018-06-09T08:39:24.422Z,38.02
2018-06-09T08:41:56.867Z,37.15
2018-06-09T08:44:29.241Z,35.73
2018-06-09T08:47:01.666Z,35.73
2018-06-09T08:49:34.303Z,32.98
2018-06-09T08:52:06.717Z,38.63
2018-06-09T08:54:39.145Z,33.80
2018-06-09T08:57:11.854Z,42.08
2018-06-09T08:59:44.246Z,37.33
2018-06-09T09:02:16.894Z,28.52
2018-06-09T09:04:49.571Z,24.67
2018-06-09T09:07:21.974Z,29.63
2018-06-09T09:09:54.386Z,26.17
2018-06-09T09:12:27.137Z,31.85
2018-06-09T09:14:59.606Z,31.07
2018-06-09T09:17:32.009Z,30.37
2018-06-09T09:20:04.408Z,34.18
2018-06-09T09:22:36.845Z,37.15
2018-06-09T09:25:09.465Z,35.28
2018-06-09T09:27:42.109Z,35.63
2018-06-09T09:30:14.590Z,39.18
2018-06-09T09:32:47.261Z,34.60
2018-06-09T09:35:19.912Z,36.58
2018-06-09T09:37:52.338Z,35.33
2018-06-09T09:40:25.067Z,35.43
2018-06-09T09:42:57.494Z,34.03
2018-06-09T09:45:29.919Z,33.45
2018-06-09T09:48:02.408Z,37.67
2018-06-09T09:50:35.345Z,39.15
2018-06-09T09:53:07.982Z,34.10
2018-06-09T09:55:40.389Z,36.33
2018-06-09T09:58:12.813Z,34.05
2018-06-09T10:00:45.442Z,36.45
2018-06-09T10:03:17.866Z,28.95
2018-06-09T10:05:50.277Z,23.52
2018-06-09T10:08:23.081Z,29.18
2018-06-09T10:10:55.889Z,26.42
2018-06-09T10:13:28.566Z,27.10
2018-06-09T10:16:01.302Z,31.37
2018-06-09T10:18:33.954Z,25.57
2018-06-09T10:21:06.591Z,28.05
2018-06-09T10:23:39.252Z,25.68
2018-06-09T10:26:11.496Z,24.15
2018-06-09T10:28:43.946Z,25.12
2018-06-09T10:31:16.590Z,30.17
2018-06-09T10:33:49.014Z,25.48
2018-06-09T10:36:21.440Z,22.75
2018-06-09T10:38:53.886Z,25.75
2018-06-09T10:41:26.327Z,26.60
2018-06-09T10:43:58.738Z,26.02
2018-06-09T10:46:31.175Z,23.57
2018-06-09T10:49:03.877Z,24.18
2018-06-09T10:51:36.302Z,16.93
2018-06-09T10:54:08.954Z,20.43
2018-06-09T10:56:41.850Z,28.10
2018-06-09T10:59:14.275Z,22.37
2018-06-09T11:01:46.730Z,19.25
2018-06-09T11:04:19.135Z,23.20
2018-06-09T11:06:51.793Z,20.90
2018-06-09T11:09:24.213Z,20.68
2018-06-09T11:11:56.898Z,18.90
2018-06-09T11:14:29.647Z,16.48
2018-06-09T11:17:02.255Z,23.98
2018-06-09T11:19:34.670Z,17.48
2018-06-09T11:22:07.719Z,14.65
2018-06-09T11:24:40.379Z,20.00
2018-06-09T11:27:13.033Z,19.62
2018-06-09T11:29:45.457Z,23.20
2018-06-09T11:32:17.877Z,22.20
2018-06-09T11:34:50.342Z,17.85
2018-06-09T11:37:22.788Z,22.75
2018-06-09T11:39:55.201Z,17.85
2018-06-09T11:42:27.618Z,23.00
2018-06-09T11:45:00.279Z,20.25
2018-06-09T11:47:32.658Z,17.05
2018-06-09T11:50:05.331Z,19.65
2018-06-09T11:52:37.709Z,23.52
2018-06-09T11:55:10.457Z,17.02
2018-06-09T11:57:43.063Z,16.90
2018-06-09T12:00:15.483Z,23.45
2018-06-09T12:02:48.197Z,18.80
2018-06-09T12:05:20.609Z,13.35
2018-06-09T12:07:52.997Z,16.40
2018-06-09T12:10:25.414Z,16.57
2018-06-09T12:12:57.865Z,15.10
2018-06-09T12:15:30.486Z,17.27
2018-06-09T12:18:02.896Z,14.75
2018-06-09T12:20:35.318Z,17.90
2018-06-09T12:23:07.729Z,17.57
2018-06-09T12:25:40.124Z,18.92
2018-06-09T12:28:12.832Z,25.27
2018-06-09T12:30:45.462Z,18.55
2018-06-09T12:33:17.878Z,21.27
2018-06-09T12:35:50.281Z,16.73
2018-06-09T12:38:22.681Z,16.90
2018-06-09T12:40:55.368Z,22.95
2018-06-09T12:43:27.762Z,17.45
2018-06-09T12:46:00.481Z,20.17
2018-06-09T12:48:33.148Z,19.25
2018-06-09T12:51:05.557Z,15.45
2018-06-09T12:53:37.969Z,25.20
2018-06-09T12:56:10.370Z,27.65
2018-06-09T12:58:43.034Z,24.65
2018-06-09T13:01:15.737Z,24.25
2018-06-09T13:03:48.262Z,19.98
2018-06-09T13:06:20.653Z,22.13
2018-06-09T13:08:53.106Z,26.62
2018-06-09T13:11:25.733Z,26.10
2018-06-09T13:13:58.299Z,23.32
2018-06-09T13:16:30.641Z,26.12
2018-06-09T13:19:03.046Z,21.65
2018-06-09T13:21:35.440Z,24.85
2018-06-09T13:24:07.877Z,27.95
2018-06-09T13:26:40.344Z,23.87
2018-06-09T13:29:13.054Z,20.32
2018-06-09T13:31:45.450Z,28.38
2018-06-09T13:34:18.225Z,27.40
2018-06-09T13:36:51.098Z,26.35
2018-06-09T13:39:23.566Z,32.25
2018-06-09T13:41:55.785Z,28.07
2018-06-09T13:44:28.415Z,30.82
2018-06-09T13:47:01.338Z,26.37
2018-06-09T13:49:34.078Z,25.27
2018-06-09T13:52:06.453Z,28.67
2018-06-09T13:54:39.031Z,27.07
2018-06-09T13:57:11.415Z,29.50
2018-06-09T13:59:43.821Z,27.15
2018-06-09T14:02:16.205Z,28.07
2018-06-09T14:04:48.626Z,31.73
2018-06-09T14:07:21.021Z,25.25
2018-06-09T14:09:53.766Z,29.70
2018-06-09T14:12:26.410Z,29.07
2018-06-09T14:14:59.225Z,31.05
2018-06-09T14:17:31.617Z,32.38
2018-06-09T14:20:04.249Z,27.58
2018-06-09T14:22:36.669Z,29.82
2018-06-09T14:25:09.061Z,32.28
2018-06-09T14:27:41.529Z,33.53
2018-06-09T14:30:14.234Z,34.53
2018-06-09T14:32:46.864Z,35.63
2018-06-09T14:35:19.488Z,39.45
2018-06-09T14:37:52.171Z,32.63
2018-06-09T14:40:24.679Z,32.23
2018-06-09T14:42:57.237Z,38.15
2018-06-09T14:45:29.882Z,35.52
2018-06-09T14:48:02.261Z,30.62
2018-06-09T14:50:34.657Z,30.88
2018-06-09T14:53:07.257Z,33.18
2018-06-09T14:55:39.935Z,35.43
2018-06-09T14:58:12.312Z,32.78
2018-06-09T15:00:45.733Z,29.25
2018-06-09T15:03:18.425Z,30.57
2018-06-09T15:05:51.367Z,28.30
2018-06-09T15:08:24.008Z,29.15
2018-06-09T15:10:56.707Z,27.35
2018-06-09T15:13:29.081Z,33.78
2018-06-09T15:16:01.482Z,31.42
2018-06-09T15:18:33.865Z,27.17
2018-06-09T15:21:06.249Z,31.20
2018-06-09T15:23:38.622Z,20.97
2018-06-09T15:26:11.229Z,33.15
2018-06-09T15:28:43.865Z,29.40
2018-06-09T15:31:16.520Z,30.50
2018-06-09T15:33:49.223Z,28.32
2018-06-09T15:36:21.573Z,28.98
2018-06-09T15:38:53.951Z,29.72
2018-06-09T15:41:26.721Z,31.70
2018-06-09T15:43:59.125Z,26.73
2018-06-09T15:46:31.643Z,30.20
2018-06-09T15:49:04.058Z,28.62
2018-06-09T15:51:36.442Z,24.07
2018-06-09T15:54:09.033Z,28.00
2018-06-09T15:56:41.673Z,25.12
2018-06-09T15:59:14.050Z,25.80
2018-06-09T16:01:46.441Z,23.25
2018-06-09T16:04:19.091Z,24.25
2018-06-09T16:06:51.751Z,26.33
2018-06-09T16:09:24.121Z,26.52
2018-06-09T16:11:56.361Z,23.10
2018-06-09T16:14:28.987Z,25.43
2018-06-09T16:17:01.382Z,22.15
2018-06-09T16:19:33.821Z,26.10
2018-06-09T16:22:06.211Z,21.40
2018-06-09T16:24:38.585Z,20.77
2018-06-09T16:27:11.277Z,21.87
2018-06-09T16:29:43.893Z,25.30
2018-06-09T16:32:16.509Z,25.27
2018-06-09T16:34:49.204Z,23.62
2018-06-09T16:37:21.869Z,27.52
2018-06-09T16:39:54.242Z,22.75
2018-06-09T16:42:26.869Z,24.02
2018-06-09T16:44:59.569Z,23.45
2018-06-09T16:47:31.973Z,22.52
2018-06-09T16:50:04.346Z,20.05
2018-06-09T16:52:36.739Z,26.15
2018-06-09T16:55:09.393Z,23.45
2018-06-09T16:57:41.790Z,22.13
2018-06-09T17:00:14.189Z,21.65
2018-06-09T17:02:46.870Z,18.30
2018-06-09T17:05:19.255Z,13.83
2018-06-09T17:07:51.637Z,16.48
2018-06-09T17:10:24.022Z,18.95
2018-06-09T17:12:56.407Z,17.50
2018-06-09T17:15:28.776Z,17.05
2018-06-09T17:18:01.174Z,19.70
2018-06-09T17:20:33.566Z,14.98
2018-06-09T17:23:06.501Z,20.20
2018-06-09T17:25:39.102Z,15.55
2018-06-09T17:28:11.481Z,17.75
2018-06-09T17:30:43.853Z,19.12
2018-06-09T17:33:16.477Z,20.95
2018-06-09T17:35:49.140Z,22.25
2018-06-09T17:38:21.564Z,17.80
2018-06-09T17:40:54.310Z,19.30
2018-06-09T17:43:26.982Z,15.98
2018-06-09T17:45:59.657Z,14.45
2018-06-09T17:48:32.070Z,17.82
2018-06-09T17:51:04.754Z,17.75
2018-06-09T17:53:37.085Z,19.27
2018-06-09T17:56:09.456Z,17.35
2018-06-09T17:58:42.161Z,16.12
2018-06-09T18:01:14.545Z,16.65
2018-06-09T18:03:47.213Z,12.00
2018-06-09T18:06:19.601Z,19.02
2018-06-09T18:08:51.980Z,19.82
2018-06-09T18:11:24.593Z,14.78
2018-06-09T18:13:56.984Z,18.30
2018-06-09T18:16:29.381Z,20.37
2018-06-09T18:19:02.037Z,18.52
2018-06-09T18:21:34.428Z,15.18
2018-06-09T18:24:07.170Z,20.02
2018-06-09T18:26:39.866Z,16.73
2018-06-09T18:29:12.250Z,16.40
2018-06-09T18:31:44.938Z,18.95
2018-06-09T18:34:17.577Z,20.75
2018-06-09T18:36:49.989Z,22.60
2018-06-09T18:39:22.666Z,22.25
2018-06-09T18:41:55.319Z,16.67
2018-06-09T18:44:27.718Z,17.32
2018-06-09T18:47:00.149Z,16.07
2018-06-09T18:49:32.581Z,20.65
2018-06-09T18:52:05.301Z,17.95
2018-06-09T18:54:37.969Z,19.95
2018-06-09T18:57:10.658Z,18.00
2018-06-09T18:59:43.044Z,20.57
2018-06-09T19:02:15.854Z,21.55
2018-06-09T19:04:48.738Z,23.35
2018-06-09T19:07:21.145Z,21.07
2018-06-09T19:09:53.553Z,24.75
2018-06-09T19:12:25.986Z,19.65
2018-06-09T19:14:58.636Z,22.25
2018-06-09T19:17:31.066Z,18.80
2018-06-09T19:20:03.479Z,20.97
2018-06-09T19:22:35.878Z,18.50
2018-06-09T19:25:08.269Z,20.05
2018-06-09T19:27:40.669Z,19.23
2018-06-09T19:30:13.067Z,23.10
2018-06-09T19:32:45.473Z,20.55
2018-06-09T19:35:18.185Z,21.65
2018-06-09T19:37:50.621Z,21.55
2018-06-09T19:40:23.381Z,19.48
2018-06-09T19:42:56.133Z,22.87
2018-06-09T19:45:28.541Z,23.38
2018-06-09T19:48:01.311Z,22.82
2018-06-09T19:50:33.989Z,23.65
2018-06-09T19:53:06.413Z,21.48
2018-06-09T19:55:38.881Z,25.02
2018-06-09T19:58:11.585Z,23.57
2018-06-09T20:00:44.238Z,23.87
2018-06-09T20:03:17.481Z,24.67
2018-06-09T20:05:49.877Z,22.25
2018-06-09T20:08:22.348Z,28.32
2018-06-09T20:10:55.069Z,21.87
2018-06-09T20:13:27.481Z,23.50
2018-06-09T20:16:00.229Z,22.40
2018-06-09T20:18:32.903Z,24.18
2018-06-09T20:21:05.570Z,22.73
2018-06-09T20:23:37.977Z,21.30
2018-06-09T20:26:10.670Z,24.35
2018-06-09T20:28:43.331Z,19.15
2018-06-09T20:31:15.978Z,20.32
2018-06-09T20:33:48.377Z,20.68
2018-06-09T20:36:20.777Z,19.60
2018-06-09T20:38:53.505Z,26.12
2018-06-09T20:41:26.145Z,33.60
2018-06-09T20:43:58.809Z,23.95
2018-06-09T20:46:31.217Z,21.33
2018-06-09T20:49:03.654Z,19.37
2018-06-09T20:51:36.049Z,20.15
2018-06-09T20:54:08.454Z,19.80
2018-06-09T20:56:40.833Z,34.95
2018-06-09T20:59:13.535Z,22.93
2018-06-09T21:01:45.741Z,22.80
2018-06-09T21:04:18.130Z,24.27
2018-06-09T21:06:50.772Z,23.03
2018-06-09T21:09:23.405Z,21.73
2018-06-09T21:11:55.791Z,22.87
2018-06-09T21:14:28.188Z,19.45
2018-06-09T21:17:00.806Z,27.20
2018-06-09T21:19:33.197Z,23.35
2018-06-09T21:22:05.573Z,24.45
2018-06-09T21:24:37.970Z,22.70
2018-06-09T21:27:10.621Z,20.47
2018-06-09T21:29:43.325Z,21.50
2018-06-09T21:32:15.738Z,19.67
2018-06-09T21:34:59.421Z,21.80
2018-06-09T21:37:32.130Z,22.40
2018-06-09T21:40:04.521Z,24.43
2018-06-09T21:42:36.897Z,20.17
2018-06-09T21:45:09.603Z,24.70
2018-06-09T21:47:42.209Z,18.70
2018-06-09T21:50:14.600Z,21.30
2018-06-09T21:52:47.219Z,22.37
2018-06-09T21:55:19.861Z,22.07
2018-06-09T21:57:52.569Z,23.30
2018-06-09T22:00:25.009Z,27.07
2018-06-09T22:02:57.689Z,27.55
2018-06-09T22:05:30.320Z,35.33
2018-06-09T22:08:02.702Z,39.60
2018-06-09T22:10:35.112Z,38.87
2018-06-09T22:13:07.505Z,39.73
2018-06-09T22:15:39.885Z,38.20
2018-06-09T22:18:12.263Z,28.93
2018-06-09T22:20:44.976Z,30.13
2018-06-09T22:23:17.344Z,30.10
2018-06-09T22:25:50.017Z,32.03
2018-06-09T22:28:22.673Z,35.47
2018-06-09T22:30:55.385Z,35.70
2018-06-09T22:33:28.055Z,32.07
2018-06-09T22:36:00.453Z,34.43
2018-06-09T22:38:33.074Z,34.17
2018-06-09T22:41:05.694Z,34.50
2018-06-09T22:43:38.357Z,35.20
2018-06-09T22:46:10.776Z,34.90
2018-06-09T22:48:43.157Z,35.37
2018-06-09T22:51:15.554Z,37.70
2018-06-09T22:53:47.953Z,39.43
2018-06-09T22:56:20.949Z,48.90
2018-06-09T22:58:53.656Z,41.37
2018-06-09T23:01:26.393Z,44.37
2018-06-09T23:03:58.789Z,44.60
2018-06-09T23:06:31.449Z,39.47
2018-06-09T23:09:06.721Z,38.83
2018-06-09T23:11:39.130Z,34.37
2018-06-09T23:14:11.773Z,29.97
2018-06-09T23:16:44.191Z,29.57
2018-06-09T23:19:16.605Z,29.20
2018-06-09T23:21:49.021Z,29.03
2018-06-09T23:24:21.421Z,37.13
2018-06-09T23:26:54.106Z,26.17
2018-06-09T23:29:26.506Z,31.43
2018-06-09T23:31:59.161Z,32.23
2018-06-09T23:34:32.181Z,30.83
2018-06-09T23:37:04.587Z,29.10
2018-06-09T23:39:37.012Z,29.27
2018-06-09T23:42:09.706Z,29.67
2018-06-09T23:44:42.118Z,32.27
2018-06-09T23:47:14.547Z,35.43
2018-06-09T23:49:46.955Z,32.57
2018-06-09T23:52:19.354Z,33.57
2018-06-09T23:54:52.071Z,28.97
2018-06-09T23:57:24.708Z,29.77
2018-06-09T23:59:57.124Z,27.87
