createdAt,value
2022-08-05T00:01:25.210Z,80.3
2022-08-05T00:11:04.330Z,81.4
2022-08-05T00:21:04.371Z,81.9
2022-08-05T00:41:04.391Z,82.7
2022-08-05T00:51:08.805Z,83.2
2022-08-05T01:11:04.423Z,83.7
2022-08-05T01:21:04.450Z,84.3
2022-08-05T01:31:04.470Z,84.6
2022-08-05T01:41:04.473Z,84.7
2022-08-05T01:51:12.495Z,85.4
2022-08-05T02:01:04.512Z,86.4
2022-08-05T02:11:04.513Z,86.8
2022-08-05T02:21:04.519Z,87.1
2022-08-05T02:31:04.580Z,87.4
2022-08-05T02:41:14.810Z,87.7
2022-08-05T02:51:04.580Z,87.4
2022-08-05T03:01:04.713Z,87.2
2022-08-05T03:11:53.129Z,86.5
2022-08-05T03:31:04.642Z,87.8
2022-08-05T03:41:08.475Z,88.8
2022-08-05T04:01:04.559Z,90.5
2022-08-05T04:21:04.738Z,91.5
2022-08-05T04:31:08.281Z,91.9
2022-08-05T04:41:04.749Z,92.3
2022-08-05T04:51:11.092Z,92.6
2022-08-05T05:01:04.843Z,92.8
2022-08-05T05:11:04.789Z,93
2022-08-05T05:31:05.741Z,93.3
2022-08-05T05:51:14.797Z,93.5
2022-08-05T06:01:12.905Z,93.5
2022-08-05T06:11:04.888Z,93.4
2022-08-05T06:31:11.105Z,93
2022-08-05T07:01:05.106Z,91.4
2022-08-05T07:21:05.660Z,91.9
2022-08-05T07:31:04.827Z,92
2022-08-05T07:51:05.062Z,91.9
2022-08-05T08:11:05.084Z,91.9
2022-08-05T08:31:05.142Z,90.8
2022-08-05T08:41:05.140Z,90
2022-08-05T09:01:05.249Z,87.4
2022-08-05T09:21:05.200Z,84.9
2022-08-05T09:31:22.857Z,84.5
2022-08-05T09:41:05.222Z,81.6
2022-08-05T09:51:15.119Z,81.8
2022-08-05T10:01:14.678Z,81.5
2022-08-05T10:11:05.267Z,81.7
2022-08-05T10:21:06.328Z,81.8
2022-08-05T10:32:48.526Z,82.3
2022-08-05T10:41:05.401Z,82.1
2022-08-05T10:51:05.136Z,83.1
2022-08-05T11:11:14.559Z,85.7
2022-08-05T11:21:11.209Z,87.1
2022-08-05T11:31:05.921Z,89.9
2022-08-05T11:41:34.416Z,87.7
2022-08-05T11:51:05.443Z,85.9
2022-08-05T12:01:08.352Z,84.5
2022-08-05T12:11:05.995Z,82.2
2022-08-05T12:21:05.315Z,78.5
2022-08-05T12:31:05.483Z,76
2022-08-05T12:41:09.683Z,71.5
2022-08-05T12:51:05.500Z,71.1
2022-08-05T13:02:01.962Z,68.6
2022-08-05T13:11:05.528Z,66
2022-08-05T13:21:05.566Z,61.8
2022-08-05T13:31:13.896Z,59
2022-08-05T13:41:05.913Z,59.7
2022-08-05T13:51:05.615Z,60.4
2022-08-05T14:01:05.409Z,60.1
2022-08-05T14:11:20.338Z,62.8
2022-08-05T14:22:10.215Z,62.8
2022-08-05T14:31:05.661Z,58.4
2022-08-05T14:41:07.517Z,58.2
2022-08-05T14:51:05.707Z,56.5
2022-08-05T15:01:05.703Z,58.3
2022-08-05T15:11:05.698Z,60.6
2022-08-05T15:21:07.447Z,62.1
2022-08-05T15:31:05.763Z,64.3
2022-08-05T15:41:22.533Z,64.6
2022-08-05T15:51:06.193Z,63.3
2022-08-05T16:01:17.253Z,63.7
2022-08-05T16:11:05.813Z,63.2
2022-08-05T16:21:05.637Z,63.2
2022-08-05T16:31:05.843Z,63.2
2022-08-05T16:42:12.274Z,64.5
2022-08-05T16:51:09.997Z,64.9
2022-08-05T17:01:06.627Z,64.9
2022-08-05T17:11:05.897Z,65.1
2022-08-05T17:21:05.924Z,66
2022-08-05T17:31:08.367Z,64.4
2022-08-05T17:41:05.931Z,63.7
2022-08-05T17:51:09.129Z,63.7
2022-08-05T18:01:08.183Z,62.3
2022-08-05T18:11:05.991Z,60.3
2022-08-05T18:21:05.995Z,57.1
2022-08-05T18:31:06.018Z,56.9
2022-08-05T18:41:56.161Z,56
2022-08-05T18:52:05.827Z,56.8
2022-08-05T19:01:06.093Z,57.2
2022-08-05T19:11:07.267Z,57.9
2022-08-05T19:21:06.841Z,58.2
2022-08-05T19:31:06.297Z,59
2022-08-05T19:41:07.380Z,59.8
2022-08-05T19:51:06.135Z,60.3
2022-08-05T20:01:06.183Z,60.7
2022-08-05T20:11:06.204Z,61.7
2022-08-05T20:21:06.712Z,62
2022-08-05T20:31:06.216Z,62.7
2022-08-05T20:41:08.282Z,63.3
2022-08-05T20:51:08.068Z,64.4
2022-08-05T21:01:06.336Z,64.7
2022-08-05T21:11:10.126Z,65.1
2022-08-05T21:21:06.301Z,65
2022-08-05T21:31:06.321Z,64.8
2022-08-05T21:41:06.309Z,65.2
2022-08-05T21:51:25.144Z,65.5
2022-08-05T22:01:06.406Z,67.4
2022-08-05T22:11:06.728Z,68.3
2022-08-05T22:21:18.918Z,68.1
2022-08-05T22:31:06.419Z,67.8
2022-08-05T22:41:08.667Z,68
2022-08-05T22:51:06.752Z,68.5
2022-08-05T23:01:06.568Z,68.9
2022-08-05T23:11:06.293Z,69.4
2022-08-05T23:21:06.490Z,70.4
2022-08-05T23:31:17.477Z,71.6
2022-08-05T23:41:06.526Z,72.3
2022-08-05T23:51:06.540Z,73.8
