createdAt,value
2023-01-17T00:00:15.933Z,10.60
2023-01-17T00:05:12.285Z,15.75
2023-01-17T00:09:48.533Z,17.95
2023-01-17T00:14:06.045Z,12.18
2023-01-17T00:18:23.703Z,8.90
2023-01-17T00:23:02.610Z,14.15
2023-01-17T00:27:20.064Z,18.60
2023-01-17T00:31:37.751Z,12.05
2023-01-17T00:35:57.882Z,10.43
2023-01-17T00:40:16.775Z,19.08
2023-01-17T00:44:52.829Z,14.93
2023-01-17T00:49:29.381Z,14.95
2023-01-17T00:54:05.679Z,6.05
2023-01-17T00:58:41.979Z,6.75
2023-01-17T01:03:18.191Z,5.65
2023-01-17T01:07:54.807Z,5.18
2023-01-17T01:12:31.149Z,5.03
2023-01-17T01:17:29.508Z,4.90
2023-01-17T01:22:24.018Z,10.65
2023-01-17T01:27:00.110Z,8.52
2023-01-17T01:31:36.467Z,5.88
2023-01-17T01:35:55.968Z,6.38
2023-01-17T01:40:28.827Z,5.90
2023-01-17T01:45:18.091Z,6.30
2023-01-17T01:49:42.973Z,5.10
2023-01-17T01:54:28.139Z,5.18
2023-01-17T01:58:55.445Z,5.22
2023-01-17T02:03:32.747Z,5.65
2023-01-17T02:08:08.837Z,5.18
2023-01-17T02:12:26.571Z,5.18
2023-01-17T02:17:21.742Z,5.30
2023-01-17T02:22:30.340Z,5.57
2023-01-17T02:26:56.042Z,5.05
2023-01-17T02:31:33.085Z,6.47
2023-01-17T02:36:17.645Z,7.22
2023-01-17T02:40:44.759Z,7.63
2023-01-17T02:45:03.265Z,6.13
2023-01-17T02:49:27.487Z,6.20
2023-01-17T02:54:37.802Z,7.10
2023-01-17T02:59:18.173Z,5.78
2023-01-17T03:03:55.440Z,6.03
2023-01-17T03:08:13.601Z,7.70
2023-01-17T03:16:51.711Z,8.23
2023-01-17T03:21:09.255Z,11.07
2023-01-17T03:25:27.673Z,11.05
2023-01-17T03:29:45.152Z,6.80
2023-01-17T03:34:02.957Z,5.68
2023-01-17T03:38:21.183Z,6.67
2023-01-17T03:42:39.876Z,7.25
2023-01-17T03:46:57.554Z,5.88
2023-01-17T03:51:15.317Z,6.38
2023-01-17T03:55:32.972Z,7.55
2023-01-17T03:59:50.555Z,7.90
2023-01-17T04:04:08.403Z,7.43
2023-01-17T04:08:25.966Z,6.53
2023-01-17T04:12:43.642Z,6.70
2023-01-17T04:17:01.580Z,6.67
2023-01-17T04:21:19.258Z,6.80
2023-01-17T04:25:37.333Z,6.87
2023-01-17T04:29:55.012Z,7.00
2023-01-17T04:34:12.553Z,6.40
2023-01-17T04:38:30.691Z,7.07
2023-01-17T04:42:48.767Z,7.55
2023-01-17T04:47:06.391Z,11.90
2023-01-17T04:51:23.943Z,10.23
2023-01-17T04:55:41.586Z,8.73
2023-01-17T04:59:59.124Z,9.73
2023-01-17T05:04:16.930Z,9.90
2023-01-17T05:08:34.445Z,11.80
2023-01-17T05:13:00.126Z,12.77
2023-01-17T05:17:17.617Z,14.27
2023-01-17T05:21:35.329Z,10.10
2023-01-17T05:25:52.808Z,9.00
2023-01-17T05:30:11.533Z,7.05
2023-01-17T05:34:29.299Z,6.97
2023-01-17T05:38:46.892Z,7.70
2023-01-17T05:43:05.101Z,6.97
2023-01-17T05:47:22.600Z,8.43
2023-01-17T05:51:40.170Z,7.68
2023-01-17T05:55:57.768Z,6.78
2023-01-17T06:00:17.031Z,9.40
2023-01-17T06:04:34.580Z,8.88
2023-01-17T06:08:52.225Z,6.88
2023-01-17T06:13:15.441Z,7.40
2023-01-17T06:17:33.066Z,11.52
2023-01-17T06:21:50.587Z,11.73
2023-01-17T06:26:09.194Z,13.50
2023-01-17T06:30:26.917Z,9.93
2023-01-17T06:34:44.424Z,9.17
2023-01-17T06:39:03.001Z,9.02
