createdAt,value
2022-09-04T00:01:45.326Z,1.13
2022-09-04T00:07:02.831Z,1.38
2022-09-04T00:12:05.448Z,1.07
2022-09-04T00:17:23.323Z,1.10
2022-09-04T00:22:30.115Z,1.38
2022-09-04T00:27:32.915Z,2.10
2022-09-04T00:32:49.851Z,1.35
2022-09-04T00:37:56.196Z,1.40
2022-09-04T00:43:22.975Z,1.53
2022-09-04T00:48:56.694Z,1.55
2022-09-04T00:54:23.686Z,1.50
2022-09-04T00:59:41.958Z,1.52
2022-09-04T01:04:43.167Z,1.13
2022-09-04T01:09:57.817Z,1.42
2022-09-04T01:15:15.646Z,1.77
2022-09-04T01:20:40.040Z,1.38
2022-09-04T01:26:31.741Z,1.60
2022-09-04T01:32:06.064Z,1.73
2022-09-04T01:37:35.675Z,1.60
2022-09-04T01:43:03.069Z,1.50
2022-09-04T01:48:04.197Z,1.77
2022-09-04T01:53:25.147Z,1.80
2022-09-04T01:58:51.444Z,1.50
2022-09-04T02:04:22.218Z,1.77
2022-09-04T02:09:34.587Z,1.65
2022-09-04T02:14:48.552Z,1.58
2022-09-04T02:20:01.582Z,1.20
2022-09-04T02:25:25.154Z,1.75
2022-09-04T02:30:21.689Z,1.45
2022-09-04T02:35:30.096Z,1.40
2022-09-04T02:40:44.837Z,1.40
2022-09-04T02:46:07.140Z,1.50
2022-09-04T02:51:35.061Z,1.55
2022-09-04T03:01:49.911Z,1.48
2022-09-04T03:07:08.726Z,1.92
2022-09-04T03:12:34.969Z,1.52
2022-09-04T03:18:02.794Z,1.63
2022-09-04T03:23:23.801Z,1.80
2022-09-04T03:28:48.260Z,1.80
2022-09-04T03:33:59.950Z,1.60
2022-09-04T03:39:30.762Z,1.63
2022-09-04T03:44:43.819Z,2.65
2022-09-04T03:50:11.996Z,1.63
2022-09-04T03:55:41.080Z,2.05
2022-09-04T04:01:13.242Z,1.63
2022-09-04T04:06:17.513Z,1.80
2022-09-04T04:11:40.122Z,1.80
2022-09-04T04:17:07.643Z,1.58
2022-09-04T04:22:33.216Z,1.55
2022-09-04T04:27:52.961Z,1.73
2022-09-04T04:33:09.828Z,1.60
2022-09-04T04:38:24.906Z,1.80
2022-09-04T04:43:45.710Z,1.80
2022-09-04T04:49:19.755Z,1.77
2022-09-04T04:54:46.282Z,1.50
2022-09-04T05:00:05.648Z,1.60
2022-09-04T05:05:14.223Z,1.70
2022-09-04T05:10:30.958Z,1.63
2022-09-04T05:16:09.074Z,1.48
2022-09-04T05:21:23.177Z,1.55
2022-09-04T05:26:31.097Z,1.63
2022-09-04T05:32:06.479Z,1.60
2022-09-04T05:37:28.742Z,1.50
2022-09-04T05:42:45.481Z,1.33
2022-09-04T05:48:05.305Z,1.30
2022-09-04T05:53:29.398Z,1.30
2022-09-04T05:58:55.980Z,2.28
2022-09-04T06:04:30.283Z,1.20
2022-09-04T06:09:39.330Z,1.13
2022-09-04T06:15:01.170Z,1.40
2022-09-04T06:20:38.332Z,1.40
2022-09-04T06:25:37.419Z,2.00
2022-09-04T06:30:44.294Z,1.20
2022-09-04T06:35:58.968Z,1.03
2022-09-04T06:41:18.630Z,0.85
2022-09-04T06:46:17.756Z,1.00
2022-09-04T06:51:27.057Z,0.88
2022-09-04T06:56:23.352Z,0.75
2022-09-04T07:01:42.679Z,1.00
2022-09-04T07:06:55.357Z,4.25
2022-09-04T07:12:13.883Z,1.90
2022-09-04T07:17:40.305Z,4.30
2022-09-04T07:23:23.313Z,2.10
2022-09-04T07:28:39.025Z,1.70
2022-09-04T07:33:50.685Z,1.30
2022-09-04T07:39:07.725Z,1.08
2022-09-04T07:44:20.790Z,1.30
2022-09-04T07:49:43.238Z,0.75
2022-09-04T07:55:13.230Z,1.17
2022-09-04T08:00:18.156Z,0.90
2022-09-04T08:05:23.987Z,1.17
2022-09-04T08:10:27.554Z,0.77
2022-09-04T08:15:49.853Z,2.00
2022-09-04T08:21:01.291Z,1.15
2022-09-04T08:26:41.222Z,2.05
2022-09-04T08:31:42.506Z,1.70
2022-09-04T08:36:48.980Z,2.78
2022-09-04T08:42:01.297Z,1.10
2022-09-04T08:47:20.717Z,2.45
2022-09-04T08:53:10.668Z,1.05
2022-09-04T08:58:13.749Z,2.45
2022-09-04T09:03:15.707Z,0.90
2022-09-04T09:08:39.877Z,1.05
2022-09-04T09:13:50.692Z,1.00
2022-09-04T09:19:14.816Z,0.93
2022-09-04T09:24:42.738Z,1.42
2022-09-04T09:30:05.283Z,1.40
2022-09-04T09:35:41.814Z,1.10
2022-09-04T09:41:06.453Z,1.17
2022-09-04T09:46:35.180Z,1.48
2022-09-04T09:51:58.798Z,1.00
2022-09-04T09:57:33.663Z,1.70
2022-09-04T10:02:38.186Z,1.00
2022-09-04T10:07:59.588Z,1.23
2022-09-04T10:13:33.882Z,1.30
2022-09-04T10:19:08.812Z,0.95
2022-09-04T10:24:23.179Z,0.85
2022-09-04T10:29:44.875Z,0.70
2022-09-04T10:35:09.612Z,0.82
2022-09-04T10:40:37.631Z,0.73
2022-09-04T10:45:38.964Z,0.90
2022-09-04T10:51:00.132Z,0.85
2022-09-04T10:56:05.504Z,0.85
2022-09-04T11:01:38.024Z,0.65
2022-09-04T11:06:55.357Z,0.85
2022-09-04T11:12:31.017Z,0.70
2022-09-04T11:17:48.978Z,0.75
2022-09-04T11:23:24.673Z,0.75
2022-09-04T11:28:52.718Z,0.70
2022-09-04T11:34:13.838Z,0.77
2022-09-04T11:39:26.123Z,0.73
2022-09-04T11:44:41.654Z,0.98
2022-09-04T11:50:08.474Z,0.85
2022-09-04T11:55:22.314Z,0.73
2022-09-04T12:00:19.745Z,0.57
2022-09-04T12:05:42.355Z,0.70
2022-09-04T12:10:59.697Z,0.82
2022-09-04T12:16:02.254Z,0.77
2022-09-04T12:21:18.213Z,0.90
2022-09-04T12:26:29.996Z,0.73
2022-09-04T12:31:35.586Z,0.70
2022-09-04T12:37:11.366Z,0.70
2022-09-04T12:42:14.463Z,0.70
2022-09-04T12:47:18.203Z,1.10
2022-09-04T12:52:45.487Z,0.65
2022-09-04T12:57:55.718Z,0.80
2022-09-04T13:03:13.239Z,0.85
2022-09-04T13:08:38.416Z,0.80
2022-09-04T13:13:59.421Z,0.68
2022-09-04T13:19:34.246Z,0.47
2022-09-04T13:24:58.026Z,0.85
2022-09-04T13:30:06.661Z,0.60
2022-09-04T13:35:13.845Z,0.40
2022-09-04T13:40:22.892Z,0.98
2022-09-04T13:45:25.416Z,0.60
2022-09-04T13:50:35.926Z,0.45
2022-09-04T13:55:39.362Z,0.70
2022-09-04T14:00:39.329Z,0.60
2022-09-04T14:05:37.567Z,0.70
2022-09-04T14:10:36.699Z,0.47
2022-09-04T14:15:58.033Z,0.57
2022-09-04T14:21:01.117Z,0.50
2022-09-04T14:26:40.751Z,0.40
2022-09-04T14:31:50.594Z,0.68
2022-09-04T14:36:59.768Z,0.55
2022-09-04T14:42:12.156Z,0.73
2022-09-04T14:47:27.256Z,0.40
2022-09-04T14:52:28.458Z,0.60
2022-09-04T14:57:57.735Z,0.60
2022-09-04T15:02:54.013Z,0.40
2022-09-04T15:08:00.006Z,0.45
2022-09-04T15:13:06.034Z,0.57
2022-09-04T15:18:29.082Z,0.50
2022-09-04T15:23:47.652Z,0.60
2022-09-04T15:28:59.130Z,0.50
2022-09-04T15:34:02.578Z,0.60
2022-09-04T15:39:04.871Z,0.80
2022-09-04T15:44:15.342Z,0.68
2022-09-04T15:49:29.247Z,0.82
2022-09-04T15:54:31.865Z,0.55
2022-09-04T15:59:48.848Z,0.55
2022-09-04T16:05:03.119Z,0.50
2022-09-04T16:10:25.727Z,0.43
2022-09-04T16:15:42.944Z,0.50
2022-09-04T16:20:55.946Z,1.10
2022-09-04T16:25:54.745Z,0.73
2022-09-04T16:30:59.268Z,0.40
2022-09-04T16:36:04.079Z,0.50
2022-09-04T16:41:06.530Z,0.60
2022-09-04T16:46:44.530Z,0.65
2022-09-04T16:51:58.750Z,0.50
2022-09-04T16:57:12.420Z,0.93
2022-09-04T17:02:48.835Z,1.02
2022-09-04T17:07:59.159Z,0.70
2022-09-04T17:13:12.765Z,0.45
2022-09-04T17:18:10.689Z,0.70
2022-09-04T17:29:02.980Z,1.00
2022-09-04T17:29:34.463Z,0.68
2022-09-04T17:40:32.056Z,0.70
2022-09-04T17:40:50.301Z,0.77
2022-09-04T17:46:12.598Z,0.60
2022-09-04T17:51:18.085Z,0.65
2022-09-04T17:56:17.358Z,0.93
2022-09-04T18:01:51.243Z,0.90
2022-09-04T18:07:21.884Z,0.80
2022-09-04T18:12:36.659Z,0.60
2022-09-04T18:17:54.129Z,0.70
2022-09-04T18:23:16.681Z,0.70
2022-09-04T18:28:19.937Z,1.02
2022-09-04T18:37:21.858Z,1.02
2022-09-04T18:38:46.932Z,0.80
2022-09-04T18:50:25.174Z,0.90
2022-09-04T18:50:51.123Z,1.27
2022-09-04T18:54:55.984Z,0.83
2022-09-04T19:00:08.989Z,1.08
2022-09-04T19:05:09.986Z,1.00
2022-09-04T19:10:26.299Z,0.90
2022-09-04T19:15:48.807Z,1.10
2022-09-04T19:21:23.684Z,0.90
2022-09-04T19:27:20.516Z,1.30
2022-09-04T19:32:29.507Z,1.00
2022-09-04T19:43:29.131Z,1.27
2022-09-04T19:46:01.098Z,1.17
2022-09-04T19:50:12.980Z,1.35
2022-09-04T19:54:13.821Z,0.90
2022-09-04T19:59:17.861Z,1.30
2022-09-04T20:04:42.515Z,1.58
2022-09-04T20:09:49.541Z,1.65
2022-09-04T20:14:49.979Z,1.75
2022-09-04T20:20:01.327Z,1.77
2022-09-04T20:25:06.718Z,1.58
2022-09-04T20:30:12.638Z,1.40
2022-09-04T20:35:20.520Z,1.13
2022-09-04T20:40:45.878Z,1.30
2022-09-04T20:52:45.158Z,1.60
2022-09-04T20:52:56.701Z,1.60
2022-09-04T21:00:45.385Z,1.75
2022-09-04T21:03:23.004Z,1.20
2022-09-04T21:07:47.142Z,1.50
2022-09-04T21:12:52.595Z,1.80
2022-09-04T21:18:40.417Z,1.70
2022-09-04T21:24:03.828Z,1.40
2022-09-04T21:29:19.477Z,1.48
2022-09-04T21:34:43.583Z,1.15
2022-09-04T21:40:03.371Z,1.48
2022-09-04T21:45:28.239Z,1.50
2022-09-04T21:50:52.692Z,1.40
2022-09-04T22:02:30.084Z,1.60
2022-09-04T22:02:37.799Z,1.40
2022-09-04T22:13:26.239Z,1.40
2022-09-04T22:13:54.706Z,1.67
2022-09-04T22:19:16.839Z,1.80
2022-09-04T22:24:28.697Z,1.40
2022-09-04T22:29:53.955Z,1.40
2022-09-04T22:35:21.283Z,1.75
2022-09-04T22:40:56.365Z,1.58
2022-09-04T22:46:12.074Z,1.63
2022-09-04T22:51:17.247Z,1.42
2022-09-04T22:56:25.343Z,1.75
2022-09-04T23:01:37.965Z,1.90
2022-09-04T23:11:12.775Z,1.85
2022-09-04T23:13:58.373Z,1.70
2022-09-04T23:20:21.077Z,1.70
2022-09-04T23:26:41.690Z,1.85
2022-09-04T23:29:44.563Z,1.60
2022-09-04T23:35:14.371Z,1.77
2022-09-04T23:40:27.297Z,1.80
2022-09-04T23:45:26.397Z,1.90
2022-09-04T23:50:37.143Z,1.83
2022-09-04T23:56:10.753Z,1.60
