createdAt,value
2019-02-08T00:07:08.381Z,27.90
2019-02-08T00:22:14.930Z,25.47
2019-02-08T00:37:21.476Z,24.67
2019-02-08T00:52:27.985Z,24.53
2019-02-08T01:07:34.242Z,28.97
2019-02-08T01:22:40.739Z,23.37
2019-02-08T01:37:47.135Z,24.30
2019-02-08T01:52:54.666Z,24.17
2019-02-08T02:08:00.936Z,25.53
2019-02-08T02:23:08.242Z,24.63
2019-02-08T02:38:14.525Z,22.37
2019-02-08T02:53:20.994Z,27.67
2019-02-08T03:08:27.248Z,23.63
2019-02-08T03:23:33.707Z,22.90
2019-02-08T03:38:40.191Z,25.20
2019-02-08T03:53:46.690Z,28.03
2019-02-08T04:08:52.917Z,21.37
2019-02-08T04:23:59.419Z,25.03
2019-02-08T04:39:07.241Z,55.27
2019-02-08T04:54:14.787Z,25.97
2019-02-08T05:09:21.276Z,34.40
2019-02-08T05:24:27.739Z,28.33
2019-02-08T05:39:34.020Z,26.67
2019-02-08T05:54:40.503Z,31.93
2019-02-08T06:09:47.078Z,27.13
2019-02-08T06:25:02.880Z,26.27
2019-02-08T06:40:02.374Z,35.83
2019-02-08T06:55:11.051Z,31.53
2019-02-08T07:10:30.729Z,25.70
2019-02-08T07:25:59.703Z,24.80
2019-02-08T07:41:26.232Z,25.43
2019-02-08T07:56:53.302Z,22.67
2019-02-08T08:12:33.928Z,21.80
2019-02-08T08:27:59.564Z,29.40
2019-02-08T08:43:28.182Z,23.63
2019-02-08T08:58:40.069Z,19.03
2019-02-08T09:14:20.873Z,36.23
2019-02-08T09:29:46.438Z,20.87
2019-02-08T09:45:05.557Z,15.57
2019-02-08T10:00:27.981Z,17.42
2019-02-08T10:15:52.258Z,17.13
2019-02-08T10:31:17.552Z,18.90
2019-02-08T10:46:50.463Z,16.77
2019-02-08T11:02:32.179Z,18.30
2019-02-08T11:18:00.673Z,16.60
2019-02-08T11:33:06.930Z,10.20
2019-02-08T11:48:13.475Z,10.87
2019-02-08T12:03:19.745Z,7.60
2019-02-08T12:18:26.273Z,8.67
2019-02-08T12:33:32.733Z,9.77
2019-02-08T12:48:39.225Z,8.90
2019-02-08T13:03:45.573Z,20.33
2019-02-08T13:18:52.034Z,8.70
2019-02-08T13:33:58.307Z,9.10
2019-02-08T13:49:04.915Z,7.10
2019-02-08T14:04:12.154Z,8.40
2019-02-08T14:19:18.650Z,10.17
2019-02-08T14:34:25.109Z,18.07
2019-02-08T14:49:31.778Z,12.33
2019-02-08T15:04:38.110Z,24.90
2019-02-08T15:19:44.598Z,22.73
2019-02-08T15:34:50.918Z,22.20
2019-02-08T21:11:09.510Z,12.33
2019-02-08T21:26:16.152Z,12.33
2019-02-08T21:41:23.442Z,11.17
2019-02-08T21:56:30.000Z,9.83
2019-02-08T22:11:36.198Z,8.37
2019-02-08T22:26:42.426Z,7.37
2019-02-08T22:41:48.992Z,9.00
2019-02-08T22:56:55.225Z,10.47
2019-02-08T23:12:01.554Z,8.70
2019-02-08T23:27:08.074Z,9.63
2019-02-08T23:42:14.334Z,8.77
2019-02-08T23:57:21.209Z,8.43
