createdAt,value
2022-12-09T00:00:21.242Z,14.60
2022-12-09T00:04:24.910Z,18.03
2022-12-09T00:08:27.218Z,16.90
2022-12-09T00:12:29.368Z,17.43
2022-12-09T00:16:31.291Z,19.87
2022-12-09T00:20:36.408Z,21.77
2022-12-09T00:25:08.286Z,19.73
2022-12-09T00:29:11.356Z,16.77
2022-12-09T00:33:41.359Z,17.03
2022-12-09T00:38:00.745Z,16.30
2022-12-09T00:42:03.165Z,15.13
2022-12-09T00:46:07.738Z,20.17
2022-12-09T00:50:11.481Z,21.00
2022-12-09T00:54:25.873Z,21.80
2022-12-09T00:58:27.771Z,23.27
2022-12-09T01:02:30.011Z,34.40
2022-12-09T01:06:32.285Z,32.67
2022-12-09T01:11:27.284Z,29.20
2022-12-09T01:15:29.659Z,31.47
2022-12-09T01:19:45.697Z,29.40
2022-12-09T01:23:49.423Z,31.37
2022-12-09T01:27:58.699Z,38.70
2022-12-09T01:32:26.064Z,34.60
2022-12-09T01:36:29.871Z,32.57
2022-12-09T01:40:32.022Z,49.87
2022-12-09T01:45:20.638Z,39.20
2022-12-09T01:49:52.526Z,50.63
2022-12-09T01:53:54.682Z,43.80
2022-12-09T01:57:57.166Z,43.97
2022-12-09T02:02:05.113Z,50.33
2022-12-09T02:06:56.833Z,50.13
2022-12-09T02:11:40.088Z,40.73
2022-12-09T02:15:42.353Z,46.60
2022-12-09T02:20:07.203Z,47.13
2022-12-09T02:24:22.225Z,41.53
2022-12-09T02:29:03.170Z,46.87
2022-12-09T02:33:47.473Z,31.17
2022-12-09T02:38:11.717Z,23.27
2022-12-09T02:43:18.969Z,24.43
2022-12-09T02:47:32.095Z,22.97
2022-12-09T02:51:42.430Z,21.77
2022-12-09T02:55:49.728Z,20.90
2022-12-09T02:59:52.561Z,19.77
2022-12-09T03:03:55.989Z,21.47
2022-12-09T03:08:28.365Z,17.77
2022-12-09T03:12:34.226Z,17.17
2022-12-09T03:17:21.867Z,16.13
2022-12-09T03:21:26.379Z,18.90
2022-12-09T03:25:32.302Z,17.53
2022-12-09T03:29:46.801Z,17.53
2022-12-09T03:33:53.767Z,17.43
2022-12-09T03:37:59.314Z,17.43
2022-12-09T03:42:05.937Z,14.30
2022-12-09T03:46:15.261Z,14.43
2022-12-09T03:51:05.638Z,14.00
2022-12-09T03:55:19.872Z,13.83
2022-12-09T03:59:23.900Z,12.77
2022-12-09T04:03:28.546Z,11.67
2022-12-09T04:07:30.941Z,13.20
2022-12-09T04:11:34.390Z,13.37
2022-12-09T04:16:06.603Z,14.27
2022-12-09T04:20:09.518Z,14.50
2022-12-09T04:24:11.990Z,13.37
2022-12-09T04:28:13.929Z,13.90
2022-12-09T04:32:18.503Z,14.37
2022-12-09T04:36:21.324Z,17.17
2022-12-09T04:40:28.354Z,14.53
2022-12-09T04:44:30.223Z,15.50
2022-12-09T04:48:58.298Z,14.67
2022-12-09T04:53:03.797Z,15.30
2022-12-09T04:58:20.985Z,15.63
2022-12-09T05:02:26.016Z,16.23
2022-12-09T05:07:31.544Z,13.77
2022-12-09T05:11:34.511Z,17.43
2022-12-09T05:15:47.970Z,16.07
2022-12-09T05:19:53.214Z,18.13
2022-12-09T05:23:55.291Z,18.13
2022-12-09T05:27:57.386Z,18.47
2022-12-09T05:31:59.598Z,19.60
2022-12-09T05:36:09.954Z,19.93
2022-12-09T05:40:12.468Z,20.37
2022-12-09T05:44:15.260Z,19.30
2022-12-09T05:48:17.228Z,19.93
2022-12-09T05:52:19.503Z,19.47
2022-12-09T05:56:24.380Z,17.77
2022-12-09T06:00:32.465Z,18.70
2022-12-09T06:04:38.510Z,20.93
2022-12-09T06:08:41.935Z,23.63
2022-12-09T06:12:44.216Z,18.33
2022-12-09T06:16:46.689Z,22.00
2022-12-09T06:20:48.645Z,24.27
2022-12-09T06:24:56.804Z,26.13
2022-12-09T06:28:59.946Z,28.03
2022-12-09T06:33:02.303Z,37.93
2022-12-09T06:37:05.181Z,27.03
2022-12-09T06:41:12.389Z,18.23
2022-12-09T06:45:14.638Z,24.20
2022-12-09T06:49:27.359Z,17.30
2022-12-09T06:53:29.980Z,23.10
2022-12-09T06:57:32.310Z,21.53
2022-12-09T07:02:54.435Z,21.67
2022-12-09T07:06:56.701Z,19.77
2022-12-09T07:11:02.904Z,18.63
2022-12-09T07:15:07.391Z,18.90
2022-12-09T07:19:18.209Z,19.10
2022-12-09T07:23:22.633Z,19.10
2022-12-09T07:27:35.591Z,19.13
2022-12-09T07:32:11.683Z,19.47
2022-12-09T07:36:20.509Z,19.33
2022-12-09T07:40:23.431Z,13.83
2022-12-09T07:44:28.283Z,13.47
2022-12-09T07:48:30.752Z,14.60
2022-12-09T07:52:33.699Z,16.93
2022-12-09T07:56:35.755Z,15.07
2022-12-09T08:00:39.817Z,17.97
2022-12-09T08:04:42.270Z,17.53
2022-12-09T08:08:45.386Z,15.60
2022-12-09T08:12:48.113Z,18.40
2022-12-09T08:17:09.075Z,16.00
2022-12-09T08:21:17.560Z,15.90
2022-12-09T08:25:19.933Z,17.47
2022-12-09T08:29:22.342Z,18.37
2022-12-09T08:33:25.350Z,13.50
2022-12-09T08:37:27.894Z,16.57
2022-12-09T08:41:37.442Z,15.37
2022-12-09T08:45:41.786Z,18.73
2022-12-09T08:49:43.832Z,17.10
2022-12-09T08:53:46.897Z,19.13
2022-12-09T08:57:49.512Z,15.17
2022-12-09T09:01:51.774Z,21.03
2022-12-09T09:05:54.265Z,17.80
2022-12-09T09:09:56.528Z,21.23
2022-12-09T09:13:59.434Z,21.50
2022-12-09T09:18:01.491Z,26.37
2022-12-09T09:22:04.949Z,24.77
2022-12-09T09:26:43.379Z,48.33
2022-12-09T09:30:47.279Z,13.57
2022-12-09T09:34:50.791Z,16.83
2022-12-09T09:38:55.075Z,15.90
2022-12-09T09:42:58.696Z,14.63
2022-12-09T09:47:13.962Z,27.70
2022-12-09T09:51:19.372Z,14.47
2022-12-09T09:55:46.751Z,10.47
2022-12-09T10:00:20.557Z,15.97
2022-12-09T10:05:12.148Z,28.80
2022-12-09T10:09:33.483Z,45.80
2022-12-09T10:14:35.165Z,43.80
2022-12-09T10:19:16.409Z,76.43
2022-12-09T10:23:35.166Z,48.27
2022-12-09T10:28:17.434Z,56.17
2022-12-09T10:32:25.968Z,64.73
2022-12-09T10:36:46.239Z,61.03
2022-12-09T10:40:50.023Z,59.27
2022-12-09T10:45:08.617Z,76.90
2022-12-09T10:49:19.172Z,59.60
2022-12-09T10:53:24.082Z,56.43
2022-12-09T10:57:28.949Z,56.83
2022-12-09T11:01:59.701Z,59.83
2022-12-09T11:06:31.402Z,75.93
2022-12-09T11:10:50.531Z,57.77
2022-12-09T11:14:59.854Z,53.47
2022-12-09T11:19:03.384Z,69.57
2022-12-09T11:23:17.152Z,49.60
2022-12-09T11:27:33.271Z,58.20
2022-12-09T11:31:41.987Z,49.87
2022-12-09T11:35:44.207Z,49.40
2022-12-09T11:39:52.661Z,40.17
2022-12-09T11:44:35.018Z,37.33
2022-12-09T11:48:43.240Z,54.63
2022-12-09T11:53:08.181Z,49.87
2022-12-09T11:57:23.419Z,59.83
2022-12-09T12:07:20.546Z,47.43
2022-12-09T12:11:32.349Z,45.20
2022-12-09T12:16:40.117Z,38.80
2022-12-09T12:20:53.298Z,36.60
2022-12-09T12:25:20.975Z,44.03
2022-12-09T12:29:47.514Z,42.10
2022-12-09T12:34:25.293Z,46.60
2022-12-09T12:39:07.513Z,45.67
2022-12-09T12:44:09.714Z,50.67
2022-12-09T12:48:24.924Z,43.00
2022-12-09T12:53:11.688Z,49.20
2022-12-09T12:57:19.253Z,55.73
2022-12-09T13:01:31.905Z,48.50
2022-12-09T13:05:50.950Z,39.63
2022-12-09T13:14:26.164Z,39.47
2022-12-09T13:19:07.186Z,34.20
2022-12-09T13:23:46.512Z,44.83
2022-12-09T13:28:00.190Z,34.40
2022-12-09T13:32:42.713Z,39.23
2022-12-09T13:37:41.735Z,26.77
2022-12-09T13:42:06.856Z,26.40
2022-12-09T13:46:22.289Z,22.93
2022-12-09T13:50:40.755Z,18.17
2022-12-09T13:54:49.869Z,9.47
2022-12-09T13:59:19.787Z,11.63
2022-12-09T14:03:32.850Z,7.87
2022-12-09T14:07:46.746Z,6.10
2022-12-09T14:11:52.276Z,7.03
2022-12-09T14:16:29.426Z,5.03
2022-12-09T14:20:39.782Z,3.67
2022-12-09T14:24:42.322Z,3.83
2022-12-09T14:29:11.008Z,3.40
2022-12-09T14:33:33.796Z,2.53
2022-12-09T14:37:41.674Z,2.83
2022-12-09T14:42:30.120Z,1.93
2022-12-09T14:47:32.382Z,3.20
2022-12-09T14:51:46.775Z,2.67
2022-12-09T14:55:50.635Z,2.20
2022-12-09T14:59:55.800Z,3.23
2022-12-09T15:03:59.858Z,2.93
2022-12-09T15:08:02.286Z,2.70
2022-12-09T15:12:10.641Z,3.30
2022-12-09T15:16:16.154Z,3.07
2022-12-09T15:20:23.013Z,5.47
2022-12-09T15:24:51.249Z,2.83
2022-12-09T15:28:56.267Z,2.13
2022-12-09T15:32:58.418Z,2.57
2022-12-09T15:37:06.377Z,5.70
2022-12-09T15:41:33.541Z,7.63
2022-12-09T15:45:43.629Z,7.40
2022-12-09T15:50:41.783Z,7.60
2022-12-09T15:54:57.112Z,1.50
2022-12-09T15:59:05.352Z,1.10
2022-12-09T16:03:29.592Z,61.90
2022-12-09T16:07:32.976Z,18.43
2022-12-09T16:11:55.684Z,2.20
2022-12-09T16:16:03.757Z,3.87
2022-12-09T16:20:33.114Z,1.73
2022-12-09T16:29:34.461Z,3.47
2022-12-09T16:33:39.549Z,1.93
2022-12-09T16:38:09.624Z,2.00
2022-12-09T16:42:37.924Z,5.73
2022-12-09T16:46:42.874Z,3.20
2022-12-09T16:51:00.520Z,6.80
2022-12-09T16:55:02.636Z,49.87
2022-12-09T16:59:04.985Z,23.77
2022-12-09T17:03:18.692Z,18.47
2022-12-09T17:07:35.560Z,20.00
2022-12-09T17:12:04.614Z,40.77
2022-12-09T17:16:37.596Z,44.23
2022-12-09T17:21:08.629Z,37.37
2022-12-09T17:25:10.923Z,20.40
2022-12-09T17:29:13.754Z,31.23
2022-12-09T17:33:15.742Z,21.23
2022-12-09T17:37:17.659Z,18.10
2022-12-09T17:41:24.126Z,25.93
2022-12-09T17:45:27.052Z,44.57
2022-12-09T17:49:29.564Z,21.77
2022-12-09T17:53:32.024Z,44.30
2022-12-09T17:57:34.103Z,21.23
2022-12-09T18:01:37.441Z,30.47
2022-12-09T18:05:44.004Z,39.50
2022-12-09T18:10:02.486Z,52.37
2022-12-09T18:14:06.859Z,28.57
2022-12-09T18:18:12.417Z,27.83
2022-12-09T18:22:15.075Z,46.90
2022-12-09T18:26:19.419Z,41.10
2022-12-09T18:30:21.968Z,39.13
2022-12-09T18:34:28.815Z,52.50
2022-12-09T18:38:30.834Z,45.00
2022-12-09T18:42:42.014Z,34.40
2022-12-09T18:46:47.150Z,42.27
2022-12-09T18:50:51.644Z,41.73
2022-12-09T18:54:55.186Z,33.93
2022-12-09T18:59:06.433Z,37.73
2022-12-09T19:03:15.830Z,14.80
2022-12-09T19:07:17.866Z,3.97
2022-12-09T19:11:30.683Z,29.77
2022-12-09T19:15:34.340Z,7.00
2022-12-09T19:19:38.304Z,9.43
2022-12-09T19:23:47.093Z,14.07
2022-12-09T19:27:58.699Z,20.50
2022-12-09T19:32:05.575Z,4.90
2022-12-09T19:36:30.142Z,3.27
2022-12-09T19:40:32.060Z,2.70
2022-12-09T19:45:00.081Z,2.87
2022-12-09T19:49:24.032Z,2.80
2022-12-09T19:53:44.784Z,2.47
2022-12-09T19:57:46.775Z,1.87
2022-12-09T20:01:48.936Z,1.40
2022-12-09T20:05:53.131Z,1.77
2022-12-09T20:10:03.561Z,1.70
2022-12-09T20:14:31.087Z,2.20
2022-12-09T20:18:39.270Z,1.83
2022-12-09T20:22:43.273Z,2.60
2022-12-09T20:26:45.533Z,1.90
2022-12-09T20:30:47.447Z,2.30
2022-12-09T20:34:51.438Z,2.87
2022-12-09T20:38:57.113Z,1.90
2022-12-09T20:42:59.322Z,1.60
2022-12-09T20:47:01.265Z,1.53
2022-12-09T20:51:05.660Z,1.87
2022-12-09T20:55:08.092Z,1.60
2022-12-09T20:59:12.219Z,4.13
2022-12-09T21:03:14.552Z,2.20
2022-12-09T21:07:28.399Z,2.77
2022-12-09T21:11:30.626Z,3.23
2022-12-09T21:15:42.104Z,3.60
2022-12-09T21:20:41.459Z,2.63
2022-12-09T21:24:47.376Z,3.80
2022-12-09T21:28:52.866Z,4.03
2022-12-09T21:32:55.709Z,4.60
2022-12-09T21:37:01.403Z,2.77
2022-12-09T21:41:05.056Z,3.17
2022-12-09T21:45:10.965Z,3.70
2022-12-09T21:49:13.886Z,3.00
2022-12-09T21:53:17.298Z,4.73
2022-12-09T21:57:19.376Z,4.30
2022-12-09T22:01:34.561Z,3.77
2022-12-09T22:05:40.948Z,4.20
2022-12-09T22:09:43.999Z,3.57
2022-12-09T22:14:11.922Z,4.80
2022-12-09T22:18:31.404Z,5.43
2022-12-09T22:22:45.717Z,4.57
2022-12-09T22:26:48.121Z,7.20
2022-12-09T22:30:50.200Z,6.23
2022-12-09T22:34:53.944Z,7.47
2022-12-09T22:38:56.138Z,7.90
2022-12-09T22:43:07.664Z,6.77
2022-12-09T22:47:10.032Z,5.67
2022-12-09T22:51:15.394Z,5.70
2022-12-09T22:55:19.529Z,7.13
2022-12-09T22:59:21.442Z,7.77
2022-12-09T23:03:23.762Z,7.70
2022-12-09T23:07:30.842Z,7.43
2022-12-09T23:11:35.599Z,8.47
2022-12-09T23:16:34.590Z,7.47
2022-12-09T23:21:10.705Z,8.80
2022-12-09T23:25:44.879Z,9.07
2022-12-09T23:30:13.363Z,10.30
2022-12-09T23:34:16.124Z,8.20
2022-12-09T23:38:22.992Z,11.00
2022-12-09T23:42:35.374Z,11.90
2022-12-09T23:46:38.090Z,10.63
2022-12-09T23:50:40.648Z,11.53
2022-12-09T23:54:45.966Z,12.53
2022-12-09T23:58:52.724Z,11.30
