createdAt,value
2023-05-04T00:01:56.426Z,2.03
2023-05-04T00:04:23.014Z,2.00
2023-05-04T00:06:49.597Z,2.00
2023-05-04T00:09:16.244Z,2.10
2023-05-04T00:11:42.881Z,3.17
2023-05-04T00:14:09.661Z,1.70
2023-05-04T00:16:36.506Z,2.20
2023-05-04T00:19:03.102Z,1.70
2023-05-04T00:21:29.708Z,2.03
2023-05-04T00:23:56.346Z,4.72
2023-05-04T00:26:23.004Z,3.13
2023-05-04T00:28:49.587Z,1.92
2023-05-04T00:31:18.872Z,1.90
2023-05-04T00:33:45.859Z,1.55
2023-05-04T00:36:13.887Z,1.65
2023-05-04T00:38:51.266Z,3.40
2023-05-04T00:41:19.204Z,1.58
2023-05-04T00:43:46.390Z,1.75
2023-05-04T00:46:13.538Z,1.65
2023-05-04T00:48:41.881Z,2.15
2023-05-04T00:51:10.682Z,1.70
2023-05-04T00:53:38.539Z,1.98
2023-05-04T00:56:07.110Z,1.40
2023-05-04T00:58:34.187Z,1.63
2023-05-04T01:01:02.269Z,2.42
2023-05-04T01:03:29.940Z,1.60
2023-05-04T01:06:26.652Z,2.53
2023-05-04T01:09:21.489Z,1.85
2023-05-04T01:12:01.165Z,1.70
2023-05-04T01:14:30.060Z,1.30
2023-05-04T01:17:00.581Z,1.58
2023-05-04T01:19:29.979Z,1.60
2023-05-04T01:21:57.085Z,1.45
2023-05-04T01:24:25.106Z,1.92
2023-05-04T01:26:57.445Z,2.20
2023-05-04T01:29:40.328Z,1.60
2023-05-04T01:32:07.842Z,1.70
2023-05-04T01:34:36.003Z,1.55
2023-05-04T01:37:02.626Z,1.90
2023-05-04T01:39:30.038Z,1.65
2023-05-04T01:41:57.097Z,1.52
2023-05-04T01:44:23.713Z,1.50
2023-05-04T01:46:50.316Z,1.48
2023-05-04T01:49:16.883Z,1.80
2023-05-04T01:51:43.498Z,1.35
2023-05-04T01:54:10.053Z,1.60
2023-05-04T01:56:36.788Z,2.28
2023-05-04T01:59:03.390Z,1.42
2023-05-04T02:01:30.079Z,1.95
2023-05-04T02:03:56.756Z,1.50
2023-05-04T02:06:23.546Z,1.63
2023-05-04T02:08:50.931Z,3.42
2023-05-04T02:11:17.518Z,1.65
2023-05-04T02:13:44.094Z,1.77
2023-05-04T02:16:10.659Z,1.60
2023-05-04T02:18:37.419Z,1.60
2023-05-04T02:21:04.076Z,1.60
2023-05-04T02:23:30.954Z,1.45
2023-05-04T02:25:57.566Z,1.70
2023-05-04T02:28:24.210Z,1.40
2023-05-04T02:30:50.886Z,1.77
2023-05-04T02:33:17.457Z,1.48
2023-05-04T02:35:44.042Z,1.30
2023-05-04T02:38:10.626Z,1.65
2023-05-04T02:40:37.190Z,1.95
2023-05-04T02:43:03.747Z,1.60
2023-05-04T02:45:30.395Z,1.58
2023-05-04T02:47:57.275Z,1.90
2023-05-04T02:50:23.910Z,1.20
2023-05-04T02:52:50.548Z,1.70
2023-05-04T02:55:17.152Z,1.55
2023-05-04T02:57:43.796Z,1.50
2023-05-04T03:00:10.848Z,1.52
2023-05-04T03:02:37.464Z,1.50
2023-05-04T03:05:04.290Z,1.58
2023-05-04T03:07:31.403Z,1.92
2023-05-04T03:09:58.008Z,4.70
2023-05-04T03:12:24.831Z,1.50
2023-05-04T03:14:51.356Z,1.23
2023-05-04T03:17:17.896Z,1.30
2023-05-04T03:19:44.539Z,1.42
2023-05-04T03:22:11.169Z,1.52
2023-05-04T03:24:37.895Z,1.50
2023-05-04T03:27:04.546Z,1.60
2023-05-04T03:29:31.282Z,1.65
2023-05-04T03:31:57.899Z,3.45
2023-05-04T03:34:24.605Z,1.50
2023-05-04T03:36:51.154Z,1.63
2023-05-04T03:39:18.003Z,1.83
2023-05-04T03:41:44.733Z,1.27
2023-05-04T03:44:11.374Z,1.60
2023-05-04T03:46:38.178Z,1.40
2023-05-04T03:49:04.873Z,1.50
2023-05-04T03:51:31.439Z,1.63
2023-05-04T03:53:58.067Z,1.60
2023-05-04T03:56:24.724Z,1.50
2023-05-04T03:58:51.314Z,1.50
2023-05-04T04:01:17.899Z,1.42
2023-05-04T04:03:44.641Z,1.33
2023-05-04T04:06:13.209Z,1.33
2023-05-04T04:08:40.020Z,1.08
2023-05-04T04:11:06.623Z,1.20
2023-05-04T04:13:33.187Z,1.08
2023-05-04T04:15:59.806Z,1.30
2023-05-04T04:18:26.678Z,1.40
2023-05-04T04:20:53.241Z,1.10
2023-05-04T04:23:19.859Z,3.85
2023-05-04T04:25:46.671Z,6.38
2023-05-04T04:28:14.250Z,6.47
2023-05-04T04:30:41.636Z,6.70
2023-05-04T04:33:09.108Z,7.75
2023-05-04T04:35:35.909Z,4.47
2023-05-04T04:38:03.940Z,5.70
2023-05-04T04:40:30.777Z,5.63
2023-05-04T04:42:57.385Z,9.20
2023-05-04T04:45:24.092Z,7.22
2023-05-04T04:47:51.099Z,4.43
2023-05-04T04:50:18.162Z,5.68
2023-05-04T04:52:45.715Z,4.78
2023-05-04T04:55:13.112Z,3.10
2023-05-04T04:57:39.761Z,6.75
2023-05-04T05:00:10.106Z,4.70
2023-05-04T05:02:36.977Z,5.75
2023-05-04T05:05:04.016Z,4.18
2023-05-04T05:07:30.767Z,5.57
2023-05-04T05:09:57.458Z,4.65
2023-05-04T05:12:24.468Z,4.55
2023-05-04T05:14:51.155Z,4.00
2023-05-04T05:17:19.126Z,3.85
2023-05-04T05:19:46.691Z,3.58
2023-05-04T05:22:13.487Z,4.05
2023-05-04T05:24:40.306Z,3.70
2023-05-04T05:27:06.980Z,4.15
2023-05-04T05:29:33.745Z,4.15
2023-05-04T05:32:00.352Z,4.47
2023-05-04T05:34:27.181Z,4.70
2023-05-04T05:36:54.063Z,3.75
2023-05-04T05:39:21.197Z,3.08
2023-05-04T05:41:47.788Z,3.75
2023-05-04T05:44:14.404Z,4.68
2023-05-04T05:46:41.224Z,4.43
2023-05-04T05:49:07.928Z,3.05
2023-05-04T05:51:34.572Z,3.72
2023-05-04T05:54:01.221Z,3.95
2023-05-04T05:56:27.892Z,2.60
2023-05-04T05:58:54.617Z,4.38
2023-05-04T06:01:21.350Z,5.20
2023-05-04T06:03:48.101Z,4.45
2023-05-04T06:06:15.403Z,3.25
2023-05-04T06:08:41.988Z,4.15
2023-05-04T06:11:08.571Z,4.28
2023-05-04T06:13:35.268Z,5.95
2023-05-04T06:16:01.931Z,4.20
2023-05-04T06:18:28.572Z,2.90
2023-05-04T06:20:59.617Z,6.40
2023-05-04T06:23:29.403Z,3.97
2023-05-04T06:25:56.137Z,5.85
2023-05-04T06:28:22.943Z,2.70
2023-05-04T06:30:49.547Z,3.92
2023-05-04T06:33:16.155Z,4.82
2023-05-04T06:35:42.940Z,3.95
2023-05-04T06:38:09.559Z,3.50
2023-05-04T06:40:36.156Z,3.63
2023-05-04T06:43:02.802Z,4.68
2023-05-04T06:45:29.775Z,2.97
2023-05-04T06:47:56.379Z,4.40
2023-05-04T06:50:23.992Z,4.72
2023-05-04T06:52:50.701Z,4.70
2023-05-04T06:55:17.659Z,3.60
2023-05-04T06:57:44.293Z,3.58
2023-05-04T07:00:11.421Z,3.75
2023-05-04T07:02:38.082Z,2.80
2023-05-04T07:05:04.895Z,2.80
2023-05-04T07:07:31.521Z,3.95
2023-05-04T07:09:58.139Z,2.50
2023-05-04T07:12:24.717Z,3.83
2023-05-04T07:14:51.315Z,4.05
2023-05-04T07:17:20.184Z,2.60
2023-05-04T07:19:49.789Z,4.03
2023-05-04T07:22:16.509Z,3.88
2023-05-04T07:24:43.108Z,2.25
2023-05-04T07:27:10.543Z,2.78
2023-05-04T07:29:37.144Z,4.25
2023-05-04T07:32:03.821Z,5.40
2023-05-04T07:34:44.606Z,2.58
2023-05-04T07:37:12.594Z,2.42
2023-05-04T07:39:39.203Z,3.47
2023-05-04T07:42:07.305Z,3.28
2023-05-04T07:44:34.216Z,2.25
2023-05-04T07:47:01.889Z,4.50
2023-05-04T07:49:28.792Z,5.72
2023-05-04T07:51:55.440Z,3.47
2023-05-04T07:54:23.029Z,2.58
2023-05-04T07:56:49.840Z,3.13
2023-05-04T07:59:19.869Z,2.78
2023-05-04T08:01:47.206Z,3.78
2023-05-04T08:04:13.975Z,4.22
2023-05-04T08:06:41.579Z,4.13
2023-05-04T08:09:08.511Z,3.30
2023-05-04T08:11:35.380Z,2.83
2023-05-04T08:14:02.042Z,2.92
2023-05-04T08:16:29.310Z,2.90
2023-05-04T08:18:57.096Z,3.50
2023-05-04T08:21:23.710Z,3.72
2023-05-04T08:23:50.361Z,2.60
2023-05-04T08:26:17.285Z,2.33
2023-05-04T08:28:45.634Z,2.65
2023-05-04T08:31:15.715Z,2.28
2023-05-04T08:33:42.372Z,2.63
2023-05-04T08:36:09.364Z,2.97
2023-05-04T08:38:36.227Z,4.22
2023-05-04T08:41:06.533Z,3.95
2023-05-04T08:43:37.044Z,2.10
2023-05-04T08:46:04.752Z,3.88
2023-05-04T08:48:34.790Z,2.45
2023-05-04T08:51:04.368Z,2.20
2023-05-04T08:53:32.066Z,2.40
2023-05-04T08:56:03.911Z,5.13
2023-05-04T08:58:31.741Z,3.00
2023-05-04T09:01:01.664Z,2.50
2023-05-04T09:03:30.006Z,2.13
2023-05-04T09:05:58.141Z,2.20
2023-05-04T09:08:24.827Z,2.50
2023-05-04T09:10:51.615Z,3.17
2023-05-04T09:13:18.375Z,2.17
2023-05-04T09:15:54.464Z,1.95
2023-05-04T09:18:21.288Z,2.40
2023-05-04T09:20:48.637Z,2.17
2023-05-04T09:23:17.851Z,2.10
2023-05-04T09:25:49.205Z,2.25
2023-05-04T09:28:16.666Z,2.55
2023-05-04T09:30:43.783Z,2.30
2023-05-04T09:33:10.765Z,5.10
2023-05-04T09:35:40.921Z,4.82
2023-05-04T09:38:07.647Z,4.38
2023-05-04T09:40:41.175Z,3.95
2023-05-04T09:43:09.270Z,10.65
2023-05-04T09:45:46.470Z,3.28
2023-05-04T09:48:26.979Z,5.97
2023-05-04T09:50:55.498Z,5.80
2023-05-04T09:53:24.984Z,3.20
2023-05-04T09:56:17.974Z,3.65
2023-05-04T09:58:46.195Z,6.05
2023-05-04T10:01:12.885Z,4.38
2023-05-04T10:03:40.070Z,2.95
2023-05-04T10:06:08.815Z,3.53
2023-05-04T10:08:36.266Z,4.28
2023-05-04T10:11:02.888Z,4.03
2023-05-04T10:13:29.460Z,2.83
2023-05-04T10:16:18.214Z,3.30
2023-05-04T10:19:03.738Z,4.70
2023-05-04T10:21:56.670Z,4.45
2023-05-04T10:24:46.223Z,9.48
2023-05-04T10:27:17.053Z,6.03
2023-05-04T10:29:49.295Z,4.65
2023-05-04T10:32:22.819Z,3.20
2023-05-04T10:34:49.861Z,5.95
2023-05-04T10:37:21.792Z,4.57
2023-05-04T10:39:55.574Z,3.15
2023-05-04T10:42:22.418Z,7.57
2023-05-04T10:44:54.902Z,6.07
2023-05-04T10:47:30.832Z,3.42
2023-05-04T10:50:02.209Z,2.92
2023-05-04T10:52:28.810Z,2.35
2023-05-04T10:55:00.805Z,2.50
2023-05-04T10:57:29.305Z,4.75
2023-05-04T10:59:57.386Z,5.93
2023-05-04T11:02:25.363Z,11.80
2023-05-04T11:05:01.853Z,4.13
2023-05-04T11:07:37.310Z,3.80
2023-05-04T11:10:09.330Z,3.10
2023-05-04T11:15:09.224Z,4.50
2023-05-04T11:17:48.720Z,2.65
2023-05-04T11:20:23.425Z,3.13
2023-05-04T11:22:50.445Z,5.15
2023-05-04T11:25:17.523Z,4.57
2023-05-04T11:27:44.334Z,2.53
2023-05-04T11:30:11.291Z,5.85
2023-05-04T11:32:40.849Z,5.35
2023-05-04T11:35:10.013Z,4.57
2023-05-04T11:37:41.145Z,3.25
2023-05-04T11:40:19.215Z,6.23
2023-05-04T11:42:47.099Z,3.88
2023-05-04T11:45:30.420Z,2.55
2023-05-04T11:47:58.421Z,2.45
2023-05-04T11:50:26.818Z,4.75
2023-05-04T11:53:08.909Z,2.67
2023-05-04T11:55:37.312Z,4.13
2023-05-04T11:58:05.953Z,2.08
2023-05-04T12:00:46.827Z,2.35
2023-05-04T12:03:25.947Z,5.57
2023-05-04T12:05:58.396Z,2.22
2023-05-04T12:08:35.335Z,4.63
2023-05-04T12:11:12.135Z,3.60
2023-05-04T12:13:40.184Z,2.45
2023-05-04T12:16:10.915Z,3.00
2023-05-04T12:18:37.619Z,4.07
2023-05-04T12:21:11.265Z,2.42
2023-05-04T12:23:38.776Z,8.10
2023-05-04T12:26:06.573Z,3.40
2023-05-04T12:28:34.661Z,4.15
2023-05-04T12:31:01.584Z,3.63
2023-05-04T12:33:28.298Z,1.90
2023-05-04T12:35:54.885Z,6.32
2023-05-04T12:38:21.825Z,2.45
2023-05-04T12:40:48.505Z,2.58
2023-05-04T12:43:15.096Z,2.05
2023-05-04T12:45:41.732Z,3.53
2023-05-04T12:48:08.390Z,4.25
2023-05-04T12:50:34.990Z,3.15
2023-05-04T12:53:04.038Z,2.33
2023-05-04T12:55:33.979Z,2.42
2023-05-04T12:58:00.525Z,2.97
2023-05-04T13:00:27.146Z,3.20
2023-05-04T13:02:54.143Z,6.28
2023-05-04T13:05:22.930Z,2.20
2023-05-04T13:07:49.571Z,4.22
2023-05-04T13:10:16.925Z,9.68
2023-05-04T13:12:45.454Z,3.97
2023-05-04T13:15:12.960Z,4.18
2023-05-04T13:17:39.842Z,4.00
2023-05-04T13:20:07.264Z,2.38
2023-05-04T13:22:34.227Z,4.22
2023-05-04T13:25:01.086Z,4.70
2023-05-04T13:27:27.855Z,3.53
2023-05-04T13:29:54.522Z,3.65
2023-05-04T13:32:21.251Z,2.00
2023-05-04T13:34:48.211Z,2.78
2023-05-04T13:37:18.221Z,2.05
2023-05-04T13:39:45.873Z,2.08
2023-05-04T13:42:13.482Z,4.15
2023-05-04T13:44:44.740Z,2.92
2023-05-04T13:47:16.558Z,5.80
2023-05-04T13:49:43.444Z,3.22
2023-05-04T13:52:10.226Z,5.20
2023-05-04T13:54:37.318Z,15.02
2023-05-04T13:57:04.418Z,2.05
2023-05-04T13:59:31.165Z,3.75
2023-05-04T14:01:57.787Z,2.58
2023-05-04T14:04:24.561Z,2.60
2023-05-04T14:06:51.720Z,2.30
2023-05-04T14:09:19.127Z,5.90
2023-05-04T14:11:46.567Z,5.35
2023-05-04T14:14:13.192Z,2.30
2023-05-04T14:16:40.360Z,3.72
2023-05-04T14:19:06.973Z,4.22
2023-05-04T14:21:35.812Z,4.28
2023-05-04T14:24:03.224Z,7.25
2023-05-04T14:26:31.194Z,2.00
2023-05-04T14:28:57.752Z,4.68
2023-05-04T14:31:24.350Z,2.13
2023-05-04T14:33:51.194Z,3.35
2023-05-04T14:36:17.850Z,2.13
2023-05-04T14:38:45.148Z,1.73
2023-05-04T14:41:13.579Z,2.55
2023-05-04T14:43:41.741Z,3.83
2023-05-04T14:46:12.701Z,4.40
2023-05-04T14:48:39.513Z,2.45
2023-05-04T14:51:06.206Z,5.15
2023-05-04T14:53:36.160Z,2.58
2023-05-04T14:56:03.937Z,11.35
2023-05-04T14:58:30.665Z,3.67
2023-05-04T15:00:57.388Z,2.58
2023-05-04T15:03:26.857Z,4.45
2023-05-04T15:05:53.726Z,6.95
2023-05-04T15:08:20.900Z,1.95
2023-05-04T15:10:47.468Z,3.50
2023-05-04T15:13:15.875Z,8.93
2023-05-04T15:15:42.820Z,4.00
2023-05-04T15:18:09.685Z,2.20
2023-05-04T15:20:38.221Z,2.50
2023-05-04T15:23:10.757Z,3.85
2023-05-04T15:25:41.021Z,3.47
2023-05-04T15:28:10.565Z,2.50
2023-05-04T15:30:38.012Z,2.33
2023-05-04T15:33:05.542Z,2.08
2023-05-04T15:35:33.321Z,1.80
2023-05-04T15:38:00.516Z,2.70
2023-05-04T15:40:27.358Z,4.30
2023-05-04T15:42:54.099Z,4.70
2023-05-04T15:45:21.202Z,1.95
2023-05-04T15:47:47.906Z,1.60
2023-05-04T15:50:14.805Z,2.05
2023-05-04T15:52:41.522Z,2.08
2023-05-04T15:55:23.615Z,1.35
2023-05-04T15:57:52.354Z,3.55
2023-05-04T16:00:19.511Z,1.70
2023-05-04T16:02:46.361Z,6.95
2023-05-04T16:05:13.083Z,1.98
2023-05-04T16:07:39.710Z,2.03
2023-05-04T16:10:07.165Z,2.00
2023-05-04T16:12:34.037Z,3.08
2023-05-04T16:15:00.771Z,8.15
2023-05-04T16:17:29.035Z,3.17
2023-05-04T16:19:56.090Z,2.90
2023-05-04T16:22:22.825Z,1.50
2023-05-04T16:24:49.538Z,2.97
2023-05-04T16:27:16.349Z,4.85
2023-05-04T16:29:42.973Z,1.67
2023-05-04T16:32:09.606Z,3.65
2023-05-04T16:34:36.205Z,2.38
2023-05-04T16:37:02.781Z,4.30
2023-05-04T16:39:34.283Z,2.28
2023-05-04T16:42:02.161Z,2.58
2023-05-04T16:44:31.308Z,4.38
2023-05-04T16:47:01.039Z,1.65
2023-05-04T16:49:27.836Z,2.50
2023-05-04T16:51:55.198Z,2.58
2023-05-04T16:54:24.130Z,1.58
2023-05-04T16:56:51.189Z,2.30
2023-05-04T16:59:17.902Z,1.80
2023-05-04T17:01:44.638Z,1.73
2023-05-04T17:04:11.578Z,1.50
2023-05-04T17:06:38.289Z,1.52
2023-05-04T17:09:05.562Z,2.85
2023-05-04T17:11:32.373Z,2.67
2023-05-04T17:13:59.736Z,1.25
2023-05-04T17:16:26.375Z,1.45
2023-05-04T17:18:53.061Z,1.92
2023-05-04T17:21:19.737Z,1.88
2023-05-04T17:23:46.400Z,1.65
2023-05-04T17:26:13.237Z,1.42
2023-05-04T17:28:39.881Z,2.30
2023-05-04T17:31:10.335Z,2.55
2023-05-04T17:33:36.958Z,1.77
2023-05-04T17:36:05.967Z,2.85
2023-05-04T17:38:32.679Z,2.75
2023-05-04T17:40:59.413Z,3.53
2023-05-04T17:43:26.185Z,3.65
2023-05-04T17:45:54.935Z,5.70
2023-05-04T17:48:23.776Z,5.90
2023-05-04T17:50:50.456Z,4.63
2023-05-04T17:53:17.026Z,3.28
2023-05-04T17:55:43.697Z,3.72
2023-05-04T17:58:10.335Z,4.05
2023-05-04T18:00:37.033Z,2.35
2023-05-04T18:03:03.966Z,5.40
2023-05-04T18:05:31.903Z,3.47
2023-05-04T18:07:58.655Z,3.03
2023-05-04T18:10:25.486Z,2.85
2023-05-04T18:12:52.160Z,5.03
2023-05-04T18:15:19.009Z,5.38
2023-05-04T18:17:45.663Z,2.35
2023-05-04T18:20:13.020Z,3.38
2023-05-04T18:22:39.673Z,4.40
2023-05-04T18:25:06.770Z,3.05
2023-05-04T18:27:34.577Z,5.03
2023-05-04T18:30:02.097Z,5.95
2023-05-04T18:32:28.766Z,3.72
2023-05-04T18:34:57.798Z,3.67
2023-05-04T18:37:25.508Z,5.10
2023-05-04T18:39:52.231Z,2.10
2023-05-04T18:42:18.937Z,2.97
2023-05-04T18:44:45.942Z,5.47
2023-05-04T18:47:12.705Z,3.33
2023-05-04T18:49:39.453Z,3.05
2023-05-04T18:52:06.206Z,2.25
2023-05-04T18:54:33.434Z,6.03
2023-05-04T18:57:00.062Z,2.40
2023-05-04T18:59:26.844Z,6.43
2023-05-04T19:01:53.547Z,4.20
2023-05-04T19:04:20.174Z,4.63
2023-05-04T19:06:47.693Z,4.95
2023-05-04T19:09:14.910Z,2.63
2023-05-04T19:11:41.795Z,3.67
2023-05-04T19:14:08.454Z,2.90
2023-05-04T19:16:35.136Z,4.60
2023-05-04T19:19:02.530Z,2.50
2023-05-04T19:21:29.525Z,4.53
2023-05-04T19:23:56.206Z,4.05
2023-05-04T19:26:23.368Z,3.67
2023-05-04T19:28:50.080Z,5.28
2023-05-04T19:31:16.804Z,5.20
2023-05-04T19:33:48.377Z,7.25
2023-05-04T19:38:43.009Z,3.63
2023-05-04T19:41:09.716Z,3.47
2023-05-04T19:43:38.428Z,7.25
2023-05-04T19:46:05.211Z,5.03
2023-05-04T19:48:32.813Z,5.97
2023-05-04T19:50:59.681Z,5.63
2023-05-04T19:53:26.849Z,6.05
2023-05-04T19:55:54.132Z,4.53
2023-05-04T19:58:21.971Z,6.28
2023-05-04T20:00:48.762Z,6.13
2023-05-04T20:03:17.005Z,7.60
2023-05-04T20:05:43.692Z,9.38
2023-05-04T20:08:10.485Z,7.57
2023-05-04T20:10:37.163Z,7.25
2023-05-04T20:13:03.981Z,9.48
2023-05-04T20:15:30.619Z,4.95
2023-05-04T20:17:57.669Z,7.35
2023-05-04T20:20:24.435Z,4.90
2023-05-04T20:22:52.311Z,4.20
2023-05-04T20:25:19.758Z,4.60
2023-05-04T20:27:48.425Z,5.03
2023-05-04T20:30:15.443Z,5.00
2023-05-04T20:32:43.986Z,4.65
2023-05-04T20:35:10.833Z,7.53
2023-05-04T20:37:37.460Z,4.60
2023-05-04T20:40:04.646Z,5.40
2023-05-04T20:42:31.623Z,6.53
2023-05-04T20:44:58.203Z,5.90
2023-05-04T20:47:24.938Z,8.55
2023-05-04T20:49:52.387Z,5.57
2023-05-04T20:52:19.414Z,8.75
2023-05-04T20:54:46.067Z,9.23
2023-05-04T20:57:13.088Z,5.60
2023-05-04T20:59:39.781Z,8.70
2023-05-04T21:02:06.520Z,8.32
2023-05-04T21:04:33.092Z,7.80
2023-05-04T21:06:59.699Z,9.85
2023-05-04T21:09:26.542Z,8.90
2023-05-04T21:11:53.134Z,7.75
2023-05-04T21:14:19.725Z,12.18
2023-05-04T21:16:46.308Z,11.43
2023-05-04T21:19:12.887Z,8.40
2023-05-04T21:21:41.165Z,12.27
2023-05-04T21:24:14.227Z,9.15
2023-05-04T21:26:41.563Z,10.48
2023-05-04T21:29:14.855Z,9.05
2023-05-04T21:31:42.081Z,10.63
2023-05-04T21:34:08.831Z,9.82
2023-05-04T21:36:35.749Z,10.40
2023-05-04T21:39:02.332Z,9.00
2023-05-04T21:41:28.996Z,9.88
2023-05-04T21:43:56.167Z,10.27
2023-05-04T21:46:22.863Z,9.50
2023-05-04T21:48:50.756Z,9.45
2023-05-04T21:51:18.747Z,9.63
2023-05-04T21:53:47.181Z,9.98
2023-05-04T21:56:14.630Z,10.55
2023-05-04T21:58:41.912Z,8.48
2023-05-04T22:01:09.584Z,10.02
2023-05-04T22:03:36.337Z,10.93
2023-05-04T22:06:03.003Z,12.93
2023-05-04T22:08:29.811Z,8.98
2023-05-04T22:10:58.454Z,9.95
2023-05-04T22:13:25.767Z,8.52
2023-05-04T22:15:53.317Z,12.32
2023-05-04T22:18:20.583Z,10.13
2023-05-04T22:20:47.707Z,8.68
2023-05-04T22:23:14.749Z,8.70
2023-05-04T22:25:41.692Z,10.07
2023-05-04T22:28:08.343Z,9.57
2023-05-04T22:30:35.049Z,9.43
2023-05-04T22:33:01.897Z,7.85
2023-05-04T22:35:30.348Z,8.18
2023-05-04T22:37:56.970Z,6.90
2023-05-04T22:40:23.551Z,7.50
2023-05-04T22:42:50.216Z,9.18
2023-05-04T22:45:18.090Z,8.38
2023-05-04T22:47:46.165Z,8.52
2023-05-04T22:50:13.462Z,9.75
2023-05-04T22:52:40.438Z,9.23
2023-05-04T22:55:08.187Z,7.22
2023-05-04T22:57:35.222Z,6.97
2023-05-04T23:00:02.671Z,7.63
2023-05-04T23:02:29.642Z,6.40
2023-05-04T23:04:56.913Z,8.05
2023-05-04T23:07:23.891Z,8.15
2023-05-04T23:09:50.471Z,7.88
2023-05-04T23:12:17.582Z,8.32
2023-05-04T23:14:44.201Z,6.15
2023-05-04T23:17:10.881Z,6.43
2023-05-04T23:19:37.485Z,8.75
2023-05-04T23:22:04.102Z,7.13
2023-05-04T23:24:30.712Z,7.45
2023-05-04T23:26:58.693Z,7.88
2023-05-04T23:29:25.501Z,6.85
2023-05-04T23:31:53.447Z,6.97
2023-05-04T23:34:20.086Z,6.25
2023-05-04T23:36:46.649Z,6.65
2023-05-04T23:39:13.363Z,8.52
2023-05-04T23:41:40.006Z,6.38
2023-05-04T23:44:06.863Z,7.15
2023-05-04T23:46:33.474Z,5.35
2023-05-04T23:49:00.168Z,5.53
2023-05-04T23:51:28.522Z,6.22
2023-05-04T23:53:55.686Z,7.22
2023-05-04T23:56:22.285Z,5.60
2023-05-04T23:58:49.002Z,6.28
