createdAt,value
2023-04-19T00:01:32.740Z,56.27
2023-04-19T00:04:00.701Z,56.16
2023-04-19T00:06:30.527Z,56.50
2023-04-19T00:08:58.402Z,56.23
2023-04-19T00:11:26.225Z,56.43
2023-04-19T00:13:53.921Z,56.49
2023-04-19T00:16:23.028Z,56.72
2023-04-19T00:18:50.744Z,56.64
2023-04-19T00:21:18.535Z,56.73
2023-04-19T00:23:46.281Z,56.82
2023-04-19T00:26:15.821Z,56.77
2023-04-19T00:28:43.541Z,56.64
2023-04-19T00:31:11.321Z,56.81
2023-04-19T00:33:40.473Z,56.61
2023-04-19T00:36:08.735Z,56.97
2023-04-19T00:38:36.434Z,56.72
2023-04-19T00:41:04.113Z,57.05
2023-04-19T00:43:31.833Z,56.82
2023-04-19T00:46:00.030Z,56.81
2023-04-19T00:48:27.835Z,57.04
2023-04-19T00:50:56.936Z,56.76
2023-04-19T00:53:24.628Z,56.78
2023-04-19T00:55:52.569Z,56.95
2023-04-19T00:58:20.324Z,57.10
2023-04-19T01:00:48.025Z,56.86
2023-04-19T01:03:17.021Z,56.72
2023-04-19T01:05:44.873Z,57.23
2023-04-19T01:08:13.956Z,57.15
2023-04-19T01:10:41.734Z,57.09
2023-04-19T01:13:09.500Z,57.16
2023-04-19T01:15:37.669Z,57.09
2023-04-19T01:18:05.751Z,57.08
2023-04-19T01:20:33.508Z,57.32
2023-04-19T01:23:02.795Z,57.36
2023-04-19T01:25:30.512Z,57.19
2023-04-19T01:27:58.246Z,57.11
2023-04-19T01:30:25.968Z,57.34
2023-04-19T01:32:53.736Z,57.33
2023-04-19T01:35:21.502Z,57.35
2023-04-19T01:37:49.208Z,57.38
2023-04-19T01:40:19.023Z,57.29
2023-04-19T01:42:46.744Z,57.13
2023-04-19T01:45:14.494Z,57.59
2023-04-19T01:47:42.344Z,57.60
2023-04-19T01:50:10.866Z,57.35
2023-04-19T01:52:38.596Z,57.52
2023-04-19T01:55:06.588Z,57.49
2023-04-19T01:57:35.648Z,57.61
2023-04-19T02:00:03.644Z,57.64
2023-04-19T02:02:31.457Z,57.66
2023-04-19T02:04:59.202Z,57.60
2023-04-19T02:07:26.965Z,57.98
2023-04-19T02:09:54.613Z,58.02
2023-04-19T02:12:22.393Z,57.78
2023-04-19T02:14:51.423Z,57.90
2023-04-19T02:17:19.100Z,58.07
2023-04-19T02:19:46.789Z,57.98
2023-04-19T02:22:14.458Z,58.12
2023-04-19T02:24:42.243Z,58.19
2023-04-19T02:27:09.989Z,58.12
2023-04-19T02:29:39.195Z,58.21
2023-04-19T02:32:08.397Z,58.23
2023-04-19T02:34:36.378Z,58.10
2023-04-19T02:37:04.261Z,57.94
2023-04-19T02:39:32.685Z,57.91
2023-04-19T02:42:01.161Z,58.12
2023-04-19T02:44:28.871Z,58.19
2023-04-19T02:46:57.639Z,58.54
2023-04-19T02:49:26.845Z,58.40
2023-04-19T02:51:54.549Z,58.41
2023-04-19T02:54:22.254Z,58.86
2023-04-19T02:56:49.960Z,58.73
2023-04-19T02:59:17.662Z,58.47
2023-04-19T03:01:45.420Z,58.48
2023-04-19T03:04:13.274Z,58.56
2023-04-19T03:06:44.383Z,58.77
2023-04-19T03:09:12.117Z,58.90
2023-04-19T03:11:40.483Z,58.88
2023-04-19T03:14:08.202Z,58.98
2023-04-19T03:16:36.590Z,59.04
2023-04-19T03:19:04.332Z,59.17
2023-04-19T03:21:31.996Z,58.71
2023-04-19T03:24:01.058Z,58.81
2023-04-19T03:26:28.860Z,59.14
2023-04-19T03:28:56.547Z,58.93
2023-04-19T03:31:24.294Z,59.02
2023-04-19T03:33:52.098Z,59.31
2023-04-19T03:36:19.785Z,58.86
2023-04-19T03:38:47.469Z,59.25
2023-04-19T03:41:24.744Z,59.25
2023-04-19T03:43:52.670Z,59.13
2023-04-19T03:46:20.440Z,59.14
2023-04-19T03:48:48.691Z,59.36
2023-04-19T03:51:16.908Z,59.27
2023-04-19T03:53:44.740Z,59.29
2023-04-19T03:56:12.456Z,59.27
2023-04-19T03:58:42.780Z,59.31
2023-04-19T04:01:19.167Z,59.64
2023-04-19T04:03:47.071Z,59.24
2023-04-19T04:06:14.927Z,59.41
2023-04-19T04:08:42.642Z,59.63
2023-04-19T04:11:10.633Z,59.41
2023-04-19T04:13:38.416Z,59.54
2023-04-19T04:16:07.686Z,59.56
2023-04-19T04:18:35.672Z,59.70
2023-04-19T04:21:03.513Z,59.71
2023-04-19T04:23:31.211Z,59.96
2023-04-19T04:26:00.766Z,59.71
2023-04-19T04:28:28.738Z,59.71
2023-04-19T04:30:57.457Z,59.64
2023-04-19T04:33:27.407Z,59.59
2023-04-19T04:35:56.346Z,59.62
2023-04-19T04:38:25.190Z,60.01
2023-04-19T04:40:54.434Z,59.75
2023-04-19T04:43:22.850Z,59.76
2023-04-19T04:45:51.003Z,59.97
2023-04-19T04:48:18.995Z,59.66
2023-04-19T04:50:48.031Z,59.59
2023-04-19T04:53:15.780Z,59.88
2023-04-19T04:55:43.475Z,59.96
2023-04-19T04:58:11.220Z,59.84
2023-04-19T05:00:38.954Z,59.84
2023-04-19T05:03:06.796Z,60.08
2023-04-19T05:05:34.782Z,60.08
2023-04-19T05:08:03.839Z,59.86
2023-04-19T05:10:31.537Z,60.09
2023-04-19T05:12:59.283Z,59.93
2023-04-19T05:15:26.937Z,59.85
2023-04-19T05:17:54.713Z,59.97
2023-04-19T05:20:22.689Z,59.84
2023-04-19T05:22:50.363Z,59.67
2023-04-19T05:25:19.408Z,59.52
2023-04-19T05:27:47.130Z,59.75
2023-04-19T05:30:15.232Z,59.44
2023-04-19T05:32:43.219Z,59.32
2023-04-19T05:35:11.635Z,59.48
2023-04-19T05:37:39.597Z,59.13
2023-04-19T05:40:10.163Z,59.16
2023-04-19T05:42:39.647Z,59.31
2023-04-19T05:45:08.325Z,59.10
2023-04-19T05:47:36.089Z,58.86
2023-04-19T05:50:03.900Z,59.08
2023-04-19T05:52:31.788Z,59.01
2023-04-19T05:54:59.517Z,58.72
2023-04-19T05:57:27.273Z,58.72
2023-04-19T05:59:56.448Z,58.83
2023-04-19T06:02:24.300Z,58.73
2023-04-19T06:04:52.414Z,58.63
2023-04-19T06:07:30.923Z,58.61
2023-04-19T06:10:00.528Z,58.36
2023-04-19T06:12:28.778Z,58.63
2023-04-19T06:14:57.946Z,58.52
2023-04-19T06:17:25.832Z,58.26
2023-04-19T06:19:54.245Z,58.30
2023-04-19T06:22:22.419Z,58.10
2023-04-19T06:24:50.645Z,58.16
2023-04-19T06:27:18.538Z,58.09
2023-04-19T06:29:46.313Z,58.08
2023-04-19T06:32:15.589Z,58.27
2023-04-19T06:34:43.382Z,58.23
2023-04-19T06:37:11.394Z,57.97
2023-04-19T06:39:39.100Z,58.04
2023-04-19T06:42:07.070Z,57.76
2023-04-19T06:44:34.775Z,57.88
2023-04-19T06:47:02.687Z,57.82
2023-04-19T06:49:32.363Z,57.66
2023-04-19T06:52:01.077Z,57.62
2023-04-19T06:54:28.767Z,57.92
2023-04-19T06:56:57.682Z,57.60
2023-04-19T06:59:28.203Z,57.52
2023-04-19T07:01:57.504Z,57.47
2023-04-19T07:04:26.267Z,57.61
2023-04-19T07:06:55.583Z,57.25
2023-04-19T07:09:23.357Z,56.73
2023-04-19T07:11:51.371Z,56.95
2023-04-19T07:14:19.467Z,56.42
2023-04-19T07:16:47.505Z,56.74
2023-04-19T07:19:15.284Z,56.48
2023-04-19T07:21:42.980Z,56.02
2023-04-19T07:24:12.004Z,55.37
2023-04-19T07:26:39.698Z,55.87
2023-04-19T07:29:07.395Z,56.11
2023-04-19T07:31:35.321Z,55.89
2023-04-19T07:34:03.158Z,55.68
2023-04-19T07:36:31.773Z,55.93
2023-04-19T07:38:59.477Z,55.62
2023-04-19T07:41:28.954Z,55.60
2023-04-19T07:43:56.696Z,55.37
2023-04-19T07:46:24.512Z,55.34
2023-04-19T07:48:52.250Z,55.23
2023-04-19T07:51:20.570Z,55.69
2023-04-19T07:53:48.631Z,55.59
2023-04-19T07:56:16.869Z,55.32
2023-04-19T07:58:50.866Z,55.11
2023-04-19T08:01:24.714Z,55.14
2023-04-19T08:03:53.041Z,55.00
2023-04-19T08:06:21.660Z,54.80
2023-04-19T08:08:50.240Z,54.55
2023-04-19T08:11:17.998Z,54.29
2023-04-19T08:14:02.957Z,53.57
2023-04-19T08:17:14.561Z,52.83
2023-04-19T08:19:22.088Z,52.47
2023-04-19T08:21:49.765Z,51.38
2023-04-19T08:24:17.768Z,50.28
2023-04-19T08:26:53.447Z,50.12
2023-04-19T08:29:23.142Z,49.95
2023-04-19T08:31:51.008Z,49.68
2023-04-19T08:34:18.815Z,49.63
2023-04-19T08:37:00.117Z,50.40
2023-04-19T08:39:33.146Z,50.78
2023-04-19T08:42:10.405Z,50.75
2023-04-19T08:44:59.074Z,51.49
2023-04-19T08:47:34.216Z,51.86
2023-04-19T08:50:17.256Z,51.75
2023-04-19T08:52:58.739Z,52.18
2023-04-19T08:55:30.318Z,52.59
2023-04-19T08:57:58.566Z,52.63
2023-04-19T09:00:27.764Z,52.62
2023-04-19T09:02:55.955Z,52.43
2023-04-19T09:05:24.022Z,51.76
2023-04-19T09:07:52.394Z,51.82
2023-04-19T09:10:21.824Z,51.54
2023-04-19T09:13:02.087Z,51.33
2023-04-19T09:15:44.510Z,51.08
2023-04-19T09:18:14.248Z,50.99
2023-04-19T09:20:43.867Z,50.22
2023-04-19T09:23:13.483Z,50.66
2023-04-19T09:25:59.226Z,51.07
2023-04-19T09:28:29.859Z,50.98
2023-04-19T09:31:10.635Z,50.64
2023-04-19T09:33:40.057Z,49.94
2023-04-19T09:36:09.116Z,49.88
2023-04-19T09:38:48.865Z,49.64
2023-04-19T09:41:17.338Z,49.34
2023-04-19T09:44:02.276Z,49.46
2023-04-19T09:46:35.532Z,49.58
2023-04-19T09:49:25.297Z,49.17
2023-04-19T09:52:06.533Z,49.52
2023-04-19T09:54:34.577Z,49.51
2023-04-19T09:57:02.695Z,49.14
2023-04-19T09:59:30.542Z,48.98
2023-04-19T10:02:02.030Z,48.69
2023-04-19T10:04:47.817Z,47.02
2023-04-19T10:07:30.047Z,49.90
2023-04-19T10:15:07.041Z,50.35
2023-04-19T10:17:36.280Z,49.44
2023-04-19T10:20:07.916Z,47.30
2023-04-19T10:22:37.712Z,46.98
2023-04-19T10:25:16.110Z,45.79
2023-04-19T10:27:46.664Z,46.23
2023-04-19T10:30:19.166Z,46.73
2023-04-19T10:32:54.010Z,47.91
2023-04-19T10:35:23.264Z,46.24
2023-04-19T10:38:07.717Z,45.27
2023-04-19T10:41:00.730Z,46.03
2023-04-19T10:43:30.074Z,44.96
2023-04-19T10:46:01.686Z,45.00
2023-04-19T10:48:43.976Z,43.46
2023-04-19T10:51:16.821Z,43.99
2023-04-19T10:53:52.462Z,44.53
2023-04-19T10:56:22.069Z,46.02
2023-04-19T10:59:21.834Z,46.24
2023-04-19T11:01:54.842Z,46.22
2023-04-19T11:04:46.593Z,47.71
2023-04-19T11:07:14.546Z,46.42
2023-04-19T11:09:47.130Z,44.88
2023-04-19T11:12:15.999Z,44.92
2023-04-19T11:14:45.794Z,44.05
2023-04-19T11:17:18.123Z,46.55
2023-04-19T11:19:54.705Z,45.95
2023-04-19T11:22:26.802Z,42.51
2023-04-19T11:24:54.473Z,42.64
2023-04-19T11:27:22.669Z,43.86
2023-04-19T11:29:50.404Z,45.90
2023-04-19T11:32:19.695Z,43.87
2023-04-19T11:34:48.831Z,42.83
2023-04-19T11:37:16.526Z,41.28
2023-04-19T11:39:48.283Z,40.94
2023-04-19T11:42:22.005Z,41.12
2023-04-19T11:44:51.761Z,40.46
2023-04-19T11:47:19.920Z,39.86
2023-04-19T11:49:49.024Z,40.28
2023-04-19T11:52:23.470Z,39.52
2023-04-19T11:54:52.232Z,39.50
2023-04-19T11:57:29.515Z,38.08
2023-04-19T12:00:07.699Z,38.29
2023-04-19T12:02:39.978Z,38.49
2023-04-19T12:05:14.853Z,38.48
2023-04-19T12:08:07.960Z,38.23
2023-04-19T12:10:36.578Z,38.53
2023-04-19T12:13:17.971Z,39.20
2023-04-19T12:15:46.690Z,37.53
2023-04-19T12:18:15.812Z,39.19
2023-04-19T12:20:47.602Z,38.31
2023-04-19T12:23:16.042Z,38.69
2023-04-19T12:25:46.113Z,39.18
2023-04-19T12:28:14.947Z,39.32
2023-04-19T12:30:43.254Z,38.14
2023-04-19T12:33:11.287Z,35.19
2023-04-19T12:35:39.855Z,34.99
2023-04-19T12:38:09.553Z,37.36
2023-04-19T12:40:37.248Z,37.44
2023-04-19T12:43:07.026Z,39.48
2023-04-19T12:45:35.106Z,38.29
2023-04-19T12:48:02.957Z,34.21
2023-04-19T12:50:30.742Z,36.51
2023-04-19T12:52:58.434Z,39.58
2023-04-19T12:55:27.731Z,40.48
2023-04-19T12:57:55.493Z,39.37
2023-04-19T13:00:23.214Z,37.56
2023-04-19T13:02:51.103Z,39.67
2023-04-19T13:05:18.948Z,37.91
2023-04-19T13:07:46.923Z,39.24
2023-04-19T13:10:14.689Z,40.84
2023-04-19T13:12:43.875Z,41.10
2023-04-19T13:15:12.242Z,39.31
2023-04-19T13:17:39.999Z,37.83
2023-04-19T13:20:09.483Z,35.29
2023-04-19T13:22:37.211Z,32.88
2023-04-19T13:25:05.300Z,34.50
2023-04-19T13:27:32.999Z,32.77
2023-04-19T13:30:02.089Z,33.96
2023-04-19T13:32:30.389Z,36.83
2023-04-19T13:34:58.197Z,36.02
2023-04-19T13:37:26.010Z,36.33
2023-04-19T13:39:55.225Z,33.24
2023-04-19T13:42:29.090Z,33.97
2023-04-19T13:44:56.834Z,32.24
2023-04-19T13:47:26.048Z,33.31
2023-04-19T13:49:54.074Z,33.58
2023-04-19T13:52:23.270Z,32.89
2023-04-19T13:54:51.025Z,35.27
2023-04-19T13:57:18.810Z,35.01
2023-04-19T13:59:46.509Z,38.06
2023-04-19T14:02:14.302Z,36.72
2023-04-19T14:04:43.513Z,36.79
2023-04-19T14:07:11.478Z,35.08
2023-04-19T14:09:39.220Z,36.01
2023-04-19T14:12:09.058Z,36.29
2023-04-19T14:14:36.774Z,33.75
2023-04-19T14:17:04.627Z,34.00
2023-04-19T14:19:32.320Z,35.22
2023-04-19T14:22:01.458Z,35.12
2023-04-19T14:24:29.194Z,36.21
2023-04-19T14:29:31.160Z,36.79
2023-04-19T14:32:05.151Z,36.85
2023-04-19T14:34:38.340Z,36.47
2023-04-19T14:37:07.482Z,37.81
2023-04-19T14:39:35.245Z,35.81
2023-04-19T14:42:03.316Z,38.01
2023-04-19T14:44:31.032Z,38.15
2023-04-19T14:46:58.735Z,37.44
2023-04-19T14:49:26.768Z,37.20
2023-04-19T14:51:54.490Z,37.16
2023-04-19T14:54:23.640Z,38.52
2023-04-19T14:56:52.742Z,38.84
2023-04-19T14:59:20.568Z,37.35
2023-04-19T15:01:48.469Z,37.08
2023-04-19T15:04:16.482Z,34.62
2023-04-19T15:06:44.484Z,34.42
2023-04-19T15:09:12.235Z,34.15
2023-04-19T15:11:41.366Z,37.47
2023-04-19T15:14:09.757Z,36.67
2023-04-19T15:16:38.717Z,34.29
2023-04-19T15:19:07.495Z,33.82
2023-04-19T15:21:35.435Z,33.11
2023-04-19T15:24:03.826Z,33.22
2023-04-19T15:26:31.582Z,35.99
2023-04-19T15:29:00.610Z,36.94
2023-04-19T15:31:28.351Z,36.99
2023-04-19T15:33:56.108Z,38.27
2023-04-19T15:36:23.803Z,38.08
2023-04-19T15:38:51.532Z,36.67
2023-04-19T15:41:19.242Z,36.83
2023-04-19T15:43:47.016Z,35.90
2023-04-19T15:46:16.681Z,36.33
2023-04-19T15:48:46.697Z,37.61
2023-04-19T15:51:15.310Z,37.44
2023-04-19T15:53:43.118Z,36.77
2023-04-19T15:56:11.475Z,37.44
2023-04-19T15:58:39.218Z,36.98
2023-04-19T16:01:09.620Z,37.07
2023-04-19T16:03:38.932Z,36.70
2023-04-19T16:06:06.805Z,38.03
2023-04-19T16:08:34.544Z,38.55
2023-04-19T16:11:02.279Z,35.82
2023-04-19T16:13:31.454Z,35.38
2023-04-19T16:15:59.373Z,37.31
2023-04-19T16:18:27.130Z,35.49
2023-04-19T16:20:56.226Z,35.19
2023-04-19T16:23:24.860Z,34.92
2023-04-19T16:25:53.794Z,35.75
2023-04-19T16:28:24.676Z,34.74
2023-04-19T16:30:52.431Z,35.40
2023-04-19T16:33:20.695Z,35.22
2023-04-19T16:35:48.451Z,35.04
2023-04-19T16:38:17.600Z,34.71
2023-04-19T16:40:47.919Z,34.25
2023-04-19T16:43:15.676Z,33.94
2023-04-19T16:45:43.532Z,34.03
2023-04-19T16:48:11.486Z,33.60
2023-04-19T16:50:39.304Z,34.37
2023-04-19T16:53:07.005Z,34.85
2023-04-19T16:55:36.163Z,34.30
2023-04-19T16:58:03.918Z,34.57
2023-04-19T17:00:31.677Z,34.47
2023-04-19T17:02:59.510Z,33.73
2023-04-19T17:05:27.333Z,33.86
2023-04-19T17:07:56.733Z,33.98
2023-04-19T17:10:25.657Z,33.83
2023-04-19T17:12:55.547Z,34.63
2023-04-19T17:15:23.384Z,33.99
2023-04-19T17:17:51.116Z,34.34
2023-04-19T17:20:19.059Z,34.61
2023-04-19T17:22:46.871Z,35.07
2023-04-19T17:25:14.744Z,35.78
2023-04-19T17:27:42.457Z,35.15
2023-04-19T17:30:12.345Z,35.51
2023-04-19T17:32:40.135Z,35.27
2023-04-19T17:35:08.326Z,35.25
2023-04-19T17:37:36.141Z,35.85
2023-04-19T17:40:04.013Z,35.53
2023-04-19T17:42:31.733Z,35.64
2023-04-19T17:45:00.269Z,36.60
2023-04-19T17:47:29.729Z,36.14
2023-04-19T17:50:07.109Z,35.49
2023-04-19T17:52:34.960Z,35.88
2023-04-19T17:55:04.718Z,34.86
2023-04-19T17:57:33.810Z,35.74
2023-04-19T18:00:06.116Z,35.37
2023-04-19T18:02:36.694Z,35.20
2023-04-19T18:05:04.888Z,35.01
2023-04-19T18:07:32.721Z,34.68
2023-04-19T18:10:00.562Z,34.66
2023-04-19T18:12:28.407Z,34.35
2023-04-19T18:14:56.168Z,35.00
2023-04-19T18:17:23.892Z,34.75
2023-04-19T18:19:53.024Z,34.31
2023-04-19T18:22:21.027Z,34.21
2023-04-19T18:24:51.143Z,35.07
2023-04-19T18:27:18.966Z,34.84
2023-04-19T18:29:46.766Z,34.86
2023-04-19T18:32:14.755Z,34.47
2023-04-19T18:34:42.574Z,34.85
2023-04-19T18:37:17.400Z,34.72
2023-04-19T18:39:45.291Z,35.60
2023-04-19T18:42:13.270Z,34.39
2023-04-19T18:44:52.044Z,34.70
2023-04-19T18:47:21.209Z,35.69
2023-04-19T18:50:02.900Z,35.09
2023-04-19T18:52:33.388Z,35.51
2023-04-19T18:55:01.136Z,35.91
2023-04-19T18:57:30.493Z,35.29
2023-04-19T19:00:01.565Z,35.67
2023-04-19T19:02:29.617Z,36.34
2023-04-19T19:05:01.009Z,34.25
2023-04-19T19:10:04.004Z,34.75
2023-04-19T19:12:42.861Z,34.79
2023-04-19T19:15:11.294Z,34.91
2023-04-19T19:17:39.123Z,34.42
2023-04-19T19:20:08.344Z,34.55
2023-04-19T19:22:36.163Z,34.84
2023-04-19T19:25:05.772Z,34.93
2023-04-19T19:27:33.536Z,34.50
2023-04-19T19:30:03.379Z,34.34
2023-04-19T19:32:31.267Z,34.09
2023-04-19T19:35:02.422Z,34.53
2023-04-19T19:37:32.479Z,34.52
2023-04-19T19:40:04.285Z,34.32
2023-04-19T19:42:35.397Z,34.12
2023-04-19T19:45:03.754Z,33.94
2023-04-19T19:47:35.170Z,34.28
2023-04-19T19:50:48.684Z,34.24
2023-04-19T19:52:52.549Z,33.75
2023-04-19T19:55:20.340Z,34.30
2023-04-19T19:58:23.782Z,33.63
2023-04-19T20:00:46.107Z,34.03
2023-04-19T20:03:24.646Z,33.60
2023-04-19T20:06:03.753Z,33.60
2023-04-19T20:08:44.160Z,34.10
2023-04-19T20:11:12.492Z,33.76
2023-04-19T20:13:41.592Z,34.11
2023-04-19T20:16:10.010Z,33.82
2023-04-19T20:18:38.729Z,33.89
2023-04-19T20:21:06.451Z,33.65
2023-04-19T20:23:34.207Z,33.63
2023-04-19T20:26:01.940Z,33.67
2023-04-19T20:28:29.655Z,33.20
2023-04-19T20:30:58.723Z,33.43
2023-04-19T20:33:28.258Z,33.03
2023-04-19T20:35:56.794Z,33.88
2023-04-19T20:38:26.492Z,34.13
2023-04-19T20:40:54.699Z,34.64
2023-04-19T20:43:22.380Z,34.37
2023-04-19T20:45:50.202Z,34.40
2023-04-19T20:48:19.332Z,34.73
2023-04-19T20:50:47.054Z,34.32
2023-04-19T20:53:14.837Z,34.27
2023-04-19T20:55:43.532Z,33.93
2023-04-19T20:58:11.737Z,34.10
2023-04-19T21:00:39.504Z,34.32
2023-04-19T21:03:07.853Z,34.12
2023-04-19T21:05:37.420Z,33.89
2023-04-19T21:08:05.465Z,33.19
2023-04-19T21:10:33.285Z,33.64
2023-04-19T21:13:01.099Z,33.51
2023-04-19T21:15:28.831Z,33.82
2023-04-19T21:17:56.589Z,33.87
2023-04-19T21:20:24.403Z,34.52
2023-04-19T21:22:53.436Z,34.02
2023-04-19T21:25:21.380Z,34.03
2023-04-19T21:27:49.101Z,33.51
2023-04-19T21:30:16.868Z,33.35
2023-04-19T21:32:44.573Z,33.95
2023-04-19T21:35:12.368Z,34.29
2023-04-19T21:37:40.227Z,34.25
2023-04-19T21:40:10.203Z,33.47
2023-04-19T21:42:37.997Z,33.56
2023-04-19T21:45:06.617Z,34.30
2023-04-19T21:47:34.388Z,33.65
2023-04-19T21:50:02.101Z,34.32
2023-04-19T21:52:29.951Z,33.24
2023-04-19T21:54:57.687Z,33.63
2023-04-19T21:57:27.169Z,34.05
2023-04-19T21:59:55.000Z,33.87
2023-04-19T22:02:22.818Z,34.45
2023-04-19T22:04:50.901Z,33.79
2023-04-19T22:07:19.338Z,33.59
2023-04-19T22:09:47.665Z,34.07
2023-04-19T22:12:15.407Z,33.77
2023-04-19T22:14:45.614Z,33.85
2023-04-19T22:17:13.324Z,34.17
2023-04-19T22:19:41.021Z,33.99
2023-04-19T22:22:08.737Z,33.53
2023-04-19T22:24:41.373Z,33.51
2023-04-19T22:27:21.346Z,34.30
2023-04-19T22:29:50.465Z,34.18
2023-04-19T22:32:18.488Z,34.08
2023-04-19T22:34:47.394Z,33.79
2023-04-19T22:37:15.086Z,33.39
2023-04-19T22:39:42.793Z,34.06
2023-04-19T22:42:10.534Z,33.54
2023-04-19T22:44:40.565Z,33.78
2023-04-19T22:47:09.624Z,34.01
2023-04-19T22:49:37.321Z,34.31
2023-04-19T22:52:05.572Z,34.38
2023-04-19T22:54:33.258Z,34.62
2023-04-19T22:57:00.989Z,33.76
2023-04-19T22:59:28.683Z,34.21
2023-04-19T23:01:56.601Z,34.05
2023-04-19T23:04:25.767Z,34.08
2023-04-19T23:06:53.650Z,34.51
2023-04-19T23:09:21.817Z,34.75
2023-04-19T23:11:49.570Z,33.96
2023-04-19T23:14:18.412Z,34.33
2023-04-19T23:16:46.541Z,34.39
2023-04-19T23:19:15.747Z,34.39
2023-04-19T23:21:45.024Z,34.07
2023-04-19T23:24:12.746Z,33.91
2023-04-19T23:26:40.480Z,34.02
2023-04-19T23:29:08.175Z,34.36
2023-04-19T23:31:35.960Z,33.92
2023-04-19T23:34:03.742Z,34.55
2023-04-19T23:36:31.465Z,34.15
2023-04-19T23:39:00.523Z,33.75
2023-04-19T23:41:28.232Z,34.56
2023-04-19T23:43:56.014Z,34.13
2023-04-19T23:46:23.897Z,33.75
2023-04-19T23:48:51.692Z,33.68
2023-04-19T23:51:19.448Z,34.38
2023-04-19T23:53:47.153Z,34.46
2023-04-19T23:56:16.202Z,33.76
2023-04-19T23:58:43.932Z,33.79
