createdAt,value
2018-12-27T06:00:44.419Z,6.50
2018-12-27T06:03:13.413Z,6.40
2018-12-27T06:05:42.202Z,6.40
2018-12-27T06:08:11.090Z,6.50
2018-12-27T06:10:39.982Z,6.40
2018-12-27T06:13:08.974Z,6.50
2018-12-27T06:15:37.868Z,6.50
2018-12-27T06:18:06.859Z,6.50
2018-12-27T06:20:35.851Z,6.60
2018-12-27T06:23:04.741Z,6.60
2018-12-27T06:25:33.633Z,6.60
2018-12-27T06:28:02.627Z,6.60
2018-12-27T06:30:31.511Z,6.60
2018-12-27T10:38:07.949Z,6.70
2018-12-27T10:40:36.836Z,9.60
2018-12-27T10:43:05.692Z,9.80
2018-12-27T10:45:34.591Z,9.80
2018-12-27T10:48:03.467Z,9.90
2018-12-27T10:50:32.317Z,10.00
2018-12-27T10:53:01.157Z,10.10
2018-12-27T10:55:30.052Z,10.10
2018-12-27T10:57:58.877Z,10.20
2018-12-27T11:00:27.715Z,10.30
2018-12-27T11:02:56.600Z,10.30
2018-12-27T11:07:53.939Z,10.40
2018-12-27T11:10:22.819Z,10.60
2018-12-27T11:12:51.663Z,10.60
2018-12-27T11:15:20.565Z,10.60
2018-12-27T11:17:49.537Z,10.60
2018-12-27T11:20:18.384Z,10.70
2018-12-27T11:22:47.224Z,10.80
2018-12-27T11:25:16.101Z,10.90
2018-12-27T11:27:44.939Z,11.00
2018-12-27T11:30:13.875Z,11.00
2018-12-27T11:32:43.172Z,11.20
2018-12-27T11:35:12.012Z,11.30
2018-12-27T11:37:40.849Z,11.30
2018-12-27T11:40:09.762Z,11.40
2018-12-27T11:42:38.581Z,11.30
2018-12-27T11:45:07.817Z,11.30
2018-12-27T11:47:36.695Z,11.30
2018-12-27T11:50:06.249Z,11.20
2018-12-27T11:52:35.300Z,11.20
2018-12-27T11:55:04.412Z,11.10
2018-12-27T11:57:33.252Z,11.10
2018-12-27T12:00:02.190Z,11.10
2018-12-27T12:02:31.533Z,11.10
2018-12-27T12:05:00.397Z,11.10
2018-12-27T12:07:29.326Z,11.20
2018-12-27T12:09:58.178Z,11.30
2018-12-27T12:12:27.306Z,11.40
2018-12-27T12:14:56.136Z,11.50
2018-12-27T12:17:25.012Z,11.60
2018-12-27T12:19:53.854Z,11.70
2018-12-27T12:22:22.688Z,11.80
2018-12-27T12:24:52.996Z,11.90
2018-12-27T12:27:21.931Z,11.90
2018-12-27T12:29:50.778Z,12.00
2018-12-27T12:32:19.665Z,12.00
2018-12-27T12:34:48.504Z,12.00
2018-12-27T12:37:17.544Z,12.00
2018-12-27T12:39:46.445Z,12.00
2018-12-27T12:42:15.938Z,12.00
2018-12-27T12:44:45.788Z,11.90
2018-12-27T12:47:14.683Z,11.80
2018-12-27T12:49:43.524Z,11.60
2018-12-27T12:52:12.362Z,11.50
2018-12-27T12:54:41.238Z,11.30
2018-12-27T12:57:10.077Z,11.30
2018-12-27T12:59:38.928Z,11.30
2018-12-27T13:02:07.808Z,11.20
2018-12-27T13:04:36.643Z,11.20
2018-12-27T13:07:05.579Z,11.20
2018-12-27T13:09:34.460Z,11.20
2018-12-27T13:12:03.396Z,11.20
2018-12-27T13:17:03.796Z,11.10
2018-12-27T13:19:32.671Z,11.00
2018-12-27T13:22:01.800Z,11.00
2018-12-27T13:24:30.789Z,10.90
2018-12-27T13:26:59.663Z,10.90
2018-12-27T13:29:28.528Z,10.80
2018-12-27T13:31:57.446Z,10.70
2018-12-27T13:34:26.336Z,10.60
2018-12-27T13:36:55.226Z,10.60
2018-12-27T13:39:24.321Z,10.60
2018-12-27T13:41:53.212Z,10.60
2018-12-27T13:44:22.102Z,10.60
2018-12-27T13:46:50.993Z,10.50
2018-12-27T13:49:19.885Z,10.50
2018-12-27T13:51:48.709Z,10.40
2018-12-27T13:54:17.666Z,10.30
2018-12-27T13:56:46.556Z,10.30
2018-12-27T13:59:15.447Z,10.20
2018-12-27T14:01:44.339Z,10.10
2018-12-27T14:09:10.294Z,10.00
2018-12-27T14:11:39.083Z,9.70
2018-12-27T14:14:08.076Z,9.50
2018-12-27T14:16:36.967Z,9.40
2018-12-27T14:19:05.859Z,9.30
2018-12-27T14:21:34.747Z,9.20
2018-12-27T14:24:03.639Z,9.20
2018-12-27T14:26:32.529Z,9.10
2018-12-27T14:29:02.942Z,8.90
2018-12-27T14:31:31.847Z,8.80
2018-12-27T14:34:00.740Z,8.70
2018-12-27T14:36:29.584Z,8.60
2018-12-27T14:38:58.811Z,8.50
2018-12-27T14:41:27.668Z,8.30
2018-12-27T14:43:56.491Z,8.20
2018-12-27T14:46:25.507Z,8.10
2018-12-27T14:48:54.465Z,8.10
2018-12-27T14:51:23.428Z,8.00
2018-12-27T14:53:52.297Z,8.00
2018-12-27T14:56:21.143Z,7.90
