createdAt,value
2019-05-14T00:00:42.059Z,99.90
2019-05-14T00:03:11.492Z,99.90
2019-05-14T00:05:42.413Z,99.90
2019-05-14T00:08:12.078Z,99.90
2019-05-14T00:10:41.488Z,99.90
2019-05-14T00:13:12.071Z,99.90
2019-05-14T00:15:41.584Z,99.90
2019-05-14T00:18:11.770Z,99.80
2019-05-14T00:20:41.989Z,99.40
2019-05-14T00:23:11.836Z,99.50
2019-05-14T00:25:41.886Z,99.50
2019-05-14T00:28:11.769Z,99.50
2019-05-14T00:30:42.285Z,99.50
2019-05-14T00:33:11.820Z,99.60
2019-05-14T00:35:41.440Z,99.60
2019-05-14T00:38:11.926Z,99.40
2019-05-14T00:40:41.983Z,99.40
2019-05-14T00:43:11.470Z,99.30
2019-05-14T00:45:41.769Z,99.30
2019-05-14T00:48:12.913Z,99.20
2019-05-14T00:50:42.422Z,99.00
2019-05-14T00:53:11.871Z,99.00
2019-05-14T00:55:42.108Z,98.90
2019-05-14T00:58:11.561Z,98.90
2019-05-14T01:00:41.843Z,99.00
2019-05-14T01:03:11.243Z,98.90
2019-05-14T01:05:41.359Z,98.70
2019-05-14T01:08:12.065Z,98.80
2019-05-14T01:10:41.845Z,98.80
2019-05-14T01:13:11.322Z,98.80
2019-05-14T01:15:41.505Z,98.70
2019-05-14T01:18:11.386Z,98.80
2019-05-14T01:20:41.278Z,98.50
2019-05-14T01:23:11.542Z,98.40
2019-05-14T01:25:42.191Z,98.50
2019-05-14T01:28:11.748Z,98.70
2019-05-14T01:30:41.242Z,98.60
2019-05-14T01:33:11.817Z,98.40
2019-05-14T01:35:42.069Z,98.40
2019-05-14T01:38:11.629Z,98.50
2019-05-14T01:40:42.005Z,98.70
2019-05-14T01:43:11.607Z,98.50
2019-05-14T01:45:41.695Z,98.60
2019-05-14T01:48:11.685Z,98.80
2019-05-14T01:50:41.501Z,98.90
2019-05-14T01:53:11.545Z,98.90
2019-05-14T01:55:41.487Z,99.00
2019-05-14T01:58:11.528Z,99.00
2019-05-14T02:00:41.667Z,99.20
2019-05-14T02:03:12.107Z,99.00
2019-05-14T02:05:41.646Z,99.10
2019-05-14T02:08:12.185Z,99.10
2019-05-14T02:10:41.960Z,99.30
2019-05-14T02:13:12.126Z,99.20
2019-05-14T02:15:42.901Z,99.30
2019-05-14T02:18:11.148Z,99.40
2019-05-14T02:20:41.343Z,99.40
2019-05-14T02:23:11.823Z,99.50
2019-05-14T02:25:41.286Z,99.50
2019-05-14T02:28:11.423Z,99.60
2019-05-14T02:30:51.365Z,99.70
2019-05-14T02:33:09.470Z,99.80
2019-05-14T02:35:39.751Z,99.80
2019-05-14T02:38:10.342Z,99.90
2019-05-14T02:40:40.394Z,99.90
2019-05-14T02:43:09.634Z,99.90
2019-05-14T02:45:45.168Z,99.90
2019-05-14T02:48:09.568Z,99.90
2019-05-14T02:50:39.669Z,99.90
2019-05-14T02:53:10.229Z,99.90
2019-05-14T02:55:39.007Z,99.90
2019-05-14T02:58:09.907Z,99.90
2019-05-14T03:00:40.474Z,99.90
2019-05-14T03:03:09.804Z,99.90
2019-05-14T03:05:40.077Z,99.90
2019-05-14T03:08:09.032Z,99.90
2019-05-14T03:10:40.198Z,99.90
2019-05-14T03:13:09.508Z,99.90
2019-05-14T03:15:39.125Z,99.90
2019-05-14T03:18:09.305Z,99.90
2019-05-14T03:20:38.957Z,99.90
2019-05-14T03:23:09.938Z,99.90
2019-05-14T03:25:39.969Z,99.90
2019-05-14T03:28:09.233Z,99.90
2019-05-14T03:30:42.420Z,99.90
2019-05-14T03:33:13.202Z,99.90
2019-05-14T03:35:44.592Z,99.90
2019-05-14T03:38:09.429Z,99.90
2019-05-14T03:40:39.977Z,99.90
2019-05-14T03:43:09.014Z,99.90
2019-05-14T03:45:39.127Z,99.90
2019-05-14T03:48:10.282Z,99.90
2019-05-14T03:50:38.963Z,99.90
2019-05-14T03:53:10.094Z,99.90
2019-05-14T03:55:40.299Z,99.90
2019-05-14T03:58:09.889Z,99.90
2019-05-14T04:00:41.541Z,99.90
2019-05-14T04:03:09.978Z,99.90
2019-05-14T04:05:40.122Z,99.90
2019-05-14T04:08:09.710Z,99.90
2019-05-14T04:10:41.877Z,99.90
2019-05-14T04:13:10.070Z,99.90
2019-05-14T04:15:40.290Z,99.90
2019-05-14T04:18:09.088Z,99.90
2019-05-14T04:20:39.236Z,99.90
2019-05-14T04:23:09.392Z,99.90
2019-05-14T04:25:38.977Z,99.90
2019-05-14T04:28:09.796Z,99.90
2019-05-14T04:30:40.136Z,99.90
2019-05-14T04:33:10.622Z,99.90
2019-05-14T04:35:40.127Z,99.90
2019-05-14T04:38:09.599Z,99.90
2019-05-14T04:40:40.024Z,99.90
2019-05-14T04:43:10.192Z,99.90
2019-05-14T04:45:39.577Z,99.90
2019-05-14T04:48:27.254Z,99.90
2019-05-14T04:50:40.489Z,99.90
2019-05-14T04:53:09.024Z,99.90
2019-05-14T04:55:40.079Z,99.90
2019-05-14T04:58:10.126Z,99.90
2019-05-14T05:00:39.173Z,99.90
2019-05-14T05:03:09.477Z,99.90
2019-05-14T05:05:39.371Z,99.90
2019-05-14T05:08:14.168Z,99.90
2019-05-14T05:10:40.902Z,99.90
2019-05-14T05:13:09.307Z,99.90
2019-05-14T05:15:39.534Z,99.90
2019-05-14T05:18:09.540Z,99.90
2019-05-14T05:20:39.364Z,99.90
2019-05-14T05:23:08.513Z,99.90
2019-05-14T05:25:38.435Z,99.90
2019-05-14T05:28:08.837Z,99.90
2019-05-14T05:30:38.526Z,99.90
2019-05-14T05:33:08.912Z,99.90
2019-05-14T05:35:39.233Z,99.90
2019-05-14T05:38:08.779Z,99.90
2019-05-14T05:40:39.195Z,99.90
2019-05-14T05:43:08.935Z,99.90
2019-05-14T05:45:38.080Z,99.90
2019-05-14T05:48:08.235Z,99.90
2019-05-14T05:50:38.751Z,99.90
2019-05-14T05:53:08.848Z,99.80
2019-05-14T05:55:39.256Z,99.80
2019-05-14T05:58:08.699Z,99.50
2019-05-14T06:00:39.954Z,99.50
2019-05-14T06:03:10.890Z,99.40
2019-05-14T06:05:39.168Z,99.20
2019-05-14T06:08:08.655Z,99.10
2019-05-14T06:10:39.728Z,99.10
2019-05-14T06:13:08.908Z,99.10
2019-05-14T06:15:46.721Z,98.80
2019-05-14T06:18:15.048Z,98.80
2019-05-14T06:20:38.703Z,98.80
2019-05-14T06:23:08.473Z,98.70
2019-05-14T06:25:39.748Z,98.20
2019-05-14T06:28:08.650Z,98.40
2019-05-14T06:30:39.540Z,98.20
2019-05-14T06:33:09.280Z,98.10
2019-05-14T06:35:39.621Z,97.90
2019-05-14T06:38:08.900Z,97.60
2019-05-14T06:40:39.418Z,97.50
2019-05-14T06:43:09.043Z,97.40
2019-05-14T06:45:38.848Z,97.40
2019-05-14T06:48:08.676Z,97.20
2019-05-14T06:50:38.941Z,97.10
2019-05-14T06:53:08.452Z,96.40
2019-05-14T06:55:38.645Z,96.50
2019-05-14T06:58:06.185Z,96.70
2019-05-14T07:00:34.491Z,96.50
2019-05-14T07:03:02.774Z,96.40
2019-05-14T07:05:31.034Z,96.10
2019-05-14T07:07:59.785Z,96.00
2019-05-14T07:10:28.682Z,95.80
2019-05-14T07:12:59.262Z,95.70
2019-05-14T07:15:29.006Z,95.60
2019-05-14T07:17:58.454Z,95.40
2019-05-14T07:20:28.300Z,95.20
2019-05-14T07:22:58.662Z,94.90
2019-05-14T07:25:28.686Z,94.60
2019-05-14T07:27:58.287Z,94.30
2019-05-14T07:30:28.943Z,94.30
2019-05-14T07:32:58.702Z,94.20
2019-05-14T07:35:28.680Z,94.40
2019-05-14T07:37:56.268Z,94.10
2019-05-14T07:40:24.496Z,93.60
2019-05-14T07:42:52.694Z,93.60
2019-05-14T07:45:21.099Z,93.20
2019-05-14T07:47:49.436Z,93.10
2019-05-14T07:50:19.650Z,93.10
2019-05-14T07:52:49.768Z,92.90
2019-05-14T07:55:18.553Z,92.50
2019-05-14T07:57:48.161Z,92.00
2019-05-14T08:00:19.070Z,91.80
2019-05-14T08:02:48.964Z,91.30
2019-05-14T08:05:18.136Z,91.20
2019-05-14T08:07:48.116Z,90.60
2019-05-14T08:10:18.601Z,90.60
2019-05-14T08:12:48.470Z,90.80
2019-05-14T08:15:21.530Z,90.20
2019-05-14T08:17:48.219Z,90.00
2019-05-14T08:20:18.313Z,89.90
2019-05-14T08:22:48.821Z,89.70
2019-05-14T08:25:18.902Z,88.90
2019-05-14T08:27:48.194Z,85.90
2019-05-14T08:30:18.824Z,85.80
2019-05-14T08:32:48.965Z,85.80
2019-05-14T08:35:18.519Z,85.50
2019-05-14T08:37:49.045Z,85.60
2019-05-14T08:40:20.733Z,84.70
2019-05-14T08:42:49.024Z,85.00
2019-05-14T08:45:19.007Z,83.00
2019-05-14T08:47:48.287Z,79.20
2019-05-14T08:50:18.709Z,80.30
2019-05-14T08:52:48.288Z,81.10
2019-05-14T08:55:18.469Z,81.30
2019-05-14T08:57:48.992Z,80.60
2019-05-14T09:00:18.314Z,81.20
2019-05-14T09:02:48.597Z,80.10
2019-05-14T09:05:18.299Z,80.80
2019-05-14T09:07:48.970Z,80.20
2019-05-14T09:10:19.295Z,80.50
2019-05-14T09:12:48.927Z,79.60
2019-05-14T09:15:18.589Z,79.80
2019-05-14T09:17:48.339Z,79.40
2019-05-14T09:20:18.650Z,77.90
2019-05-14T09:22:49.068Z,78.40
2019-05-14T09:25:18.945Z,78.00
2019-05-14T09:27:49.248Z,78.40
2019-05-14T09:30:18.507Z,79.00
2019-05-14T09:32:49.301Z,79.40
2019-05-14T09:35:18.854Z,76.10
2019-05-14T09:37:50.992Z,77.30
2019-05-14T09:40:19.513Z,76.80
2019-05-14T09:42:49.732Z,78.10
2019-05-14T09:45:18.757Z,77.60
2019-05-14T09:47:50.533Z,76.30
2019-05-14T09:50:23.177Z,76.30
2019-05-14T09:52:50.310Z,76.10
2019-05-14T09:55:19.739Z,77.50
2019-05-14T09:57:49.221Z,76.10
2019-05-14T10:00:18.840Z,76.10
2019-05-14T10:02:49.214Z,75.90
2019-05-14T10:05:19.602Z,75.50
2019-05-14T10:07:49.619Z,71.80
2019-05-14T10:10:19.762Z,72.30
2019-05-14T10:12:54.231Z,71.90
2019-05-14T10:15:20.792Z,72.90
2019-05-14T10:17:50.245Z,70.00
2019-05-14T10:20:36.386Z,70.00
2019-05-14T10:22:51.081Z,70.20
2019-05-14T10:25:20.399Z,68.50
2019-05-14T10:27:49.729Z,65.80
2019-05-14T10:30:19.295Z,66.80
2019-05-14T10:32:49.213Z,67.30
2019-05-14T10:35:19.309Z,64.00
2019-05-14T10:37:48.778Z,61.20
2019-05-14T10:40:19.804Z,59.50
2019-05-14T10:42:49.422Z,59.80
2019-05-14T10:45:19.940Z,59.20
2019-05-14T10:47:49.538Z,57.90
2019-05-14T10:50:19.015Z,56.20
2019-05-14T10:52:49.001Z,57.00
2019-05-14T10:55:18.666Z,56.40
2019-05-14T10:57:53.913Z,56.20
2019-05-14T11:00:19.161Z,55.60
2019-05-14T11:02:49.297Z,54.10
2019-05-14T11:05:18.904Z,52.90
2019-05-14T11:07:48.385Z,52.80
2019-05-14T11:10:19.520Z,50.80
2019-05-14T11:12:50.676Z,49.60
2019-05-14T11:15:20.082Z,50.60
2019-05-14T11:17:49.525Z,51.40
2019-05-14T11:20:19.319Z,51.30
2019-05-14T11:22:49.229Z,51.50
2019-05-14T11:25:19.744Z,51.40
2019-05-14T11:27:49.462Z,50.50
2019-05-14T11:30:19.431Z,50.50
2019-05-14T11:32:49.404Z,50.00
2019-05-14T11:35:19.407Z,48.90
2019-05-14T11:37:48.777Z,49.40
2019-05-14T11:40:19.694Z,49.80
2019-05-14T11:42:49.631Z,49.80
2019-05-14T11:45:18.942Z,50.50
2019-05-14T11:47:48.986Z,50.00
2019-05-14T11:50:19.203Z,47.30
2019-05-14T11:52:48.881Z,43.80
2019-05-14T11:55:19.896Z,40.80
2019-05-14T11:57:49.691Z,36.10
2019-05-14T12:00:19.684Z,35.10
2019-05-14T12:02:49.133Z,34.80
2019-05-14T12:05:19.053Z,34.50
2019-05-14T12:07:48.537Z,34.60
2019-05-14T12:10:18.830Z,34.00
2019-05-14T12:12:49.204Z,32.70
2019-05-14T12:15:18.923Z,32.50
2019-05-14T12:17:51.145Z,31.70
2019-05-14T12:20:19.562Z,31.20
2019-05-14T12:22:49.007Z,30.00
2019-05-14T12:25:18.992Z,29.70
2019-05-14T12:27:49.535Z,28.70
2019-05-14T12:30:19.811Z,28.30
2019-05-14T12:32:50.104Z,27.60
2019-05-14T12:35:20.032Z,26.60
2019-05-14T12:37:49.580Z,26.10
2019-05-14T12:40:19.514Z,25.60
2019-05-14T12:42:49.877Z,25.90
2019-05-14T12:45:19.620Z,25.70
2019-05-14T12:47:50.141Z,25.40
2019-05-14T12:50:19.994Z,25.40
2019-05-14T12:52:49.387Z,25.20
2019-05-14T12:55:19.456Z,24.90
2019-05-14T12:57:49.175Z,25.50
2019-05-14T13:00:18.994Z,27.00
2019-05-14T13:02:48.339Z,26.70
2019-05-14T13:05:18.316Z,26.30
2019-05-14T13:07:50.906Z,26.60
2019-05-14T13:10:19.058Z,27.30
2019-05-14T13:12:48.598Z,26.30
2019-05-14T13:15:20.212Z,25.70
2019-05-14T13:17:49.166Z,25.00
2019-05-14T13:20:18.749Z,24.80
2019-05-14T13:22:50.379Z,24.70
2019-05-14T13:25:19.668Z,23.80
2019-05-14T13:27:48.952Z,23.50
2019-05-14T13:30:18.698Z,23.90
2019-05-14T13:32:48.774Z,24.70
2019-05-14T13:35:19.587Z,24.80
2019-05-14T13:37:49.309Z,24.50
2019-05-14T13:40:21.152Z,23.40
2019-05-14T13:42:49.792Z,23.10
2019-05-14T13:45:19.517Z,22.90
2019-05-14T13:47:49.061Z,22.10
2019-05-14T13:50:19.799Z,21.50
2019-05-14T13:53:09.307Z,21.80
2019-05-14T13:55:20.634Z,21.80
2019-05-14T13:57:50.107Z,22.40
2019-05-14T14:00:20.113Z,22.50
2019-05-14T14:02:49.624Z,22.30
2019-05-14T14:05:20.295Z,22.40
2019-05-14T14:07:49.909Z,21.90
2019-05-14T14:10:19.400Z,21.90
2019-05-14T14:12:49.590Z,21.90
2019-05-14T14:15:19.274Z,22.00
2019-05-14T14:17:49.529Z,22.00
2019-05-14T14:20:19.596Z,22.20
2019-05-14T14:22:49.197Z,22.90
2019-05-14T14:25:18.815Z,23.10
2019-05-14T14:27:48.817Z,22.80
2019-05-14T14:30:19.413Z,23.80
2019-05-14T14:32:49.661Z,23.40
2019-05-14T14:35:23.698Z,23.40
2019-05-14T14:37:50.282Z,23.30
2019-05-14T14:40:22.131Z,22.50
2019-05-14T14:42:50.804Z,21.60
2019-05-14T14:45:21.686Z,22.00
2019-05-14T14:47:51.455Z,22.50
2019-05-14T14:50:20.873Z,22.60
2019-05-14T14:52:50.250Z,22.50
2019-05-14T14:55:19.774Z,22.40
2019-05-14T14:57:53.898Z,22.90
2019-05-14T15:00:20.885Z,23.10
2019-05-14T15:02:50.397Z,23.20
2019-05-14T15:05:20.273Z,22.10
2019-05-14T15:07:50.099Z,21.60
2019-05-14T15:10:19.591Z,22.10
2019-05-14T15:12:49.799Z,22.60
2019-05-14T15:15:19.296Z,22.50
2019-05-14T15:17:48.753Z,22.40
2019-05-14T15:20:19.485Z,22.80
2019-05-14T15:22:49.642Z,22.50
2019-05-14T15:25:19.123Z,22.50
2019-05-14T15:27:49.076Z,22.20
2019-05-14T15:30:19.024Z,22.30
2019-05-14T15:32:51.145Z,22.30
2019-05-14T15:35:19.385Z,22.30
2019-05-14T15:37:48.885Z,21.90
2019-05-14T15:40:22.281Z,22.10
2019-05-14T15:42:50.210Z,22.90
2019-05-14T15:45:19.642Z,22.60
2019-05-14T15:47:48.945Z,23.20
2019-05-14T15:50:19.989Z,24.60
2019-05-14T15:52:50.719Z,25.10
2019-05-14T15:55:20.209Z,27.00
2019-05-14T15:57:49.577Z,29.60
2019-05-14T16:00:19.763Z,29.90
2019-05-14T16:02:50.359Z,30.00
2019-05-14T16:05:20.724Z,30.00
2019-05-14T16:07:50.067Z,30.40
2019-05-14T16:10:21.634Z,31.80
2019-05-14T16:12:50.759Z,32.90
2019-05-14T16:15:22.168Z,34.10
2019-05-14T16:18:06.358Z,35.30
2019-05-14T16:20:22.392Z,37.70
2019-05-14T16:22:51.874Z,40.60
2019-05-14T16:25:22.770Z,42.00
2019-05-14T16:27:52.107Z,42.00
2019-05-14T16:30:21.567Z,42.60
2019-05-14T16:32:50.896Z,41.90
2019-05-14T16:35:21.221Z,41.90
2019-05-14T16:37:51.125Z,41.80
2019-05-14T16:40:20.680Z,42.30
2019-05-14T16:42:49.981Z,43.00
2019-05-14T16:45:19.495Z,42.30
2019-05-14T16:47:48.900Z,42.40
2019-05-14T16:50:19.033Z,41.50
2019-05-14T16:52:49.415Z,41.00
2019-05-14T16:55:26.496Z,38.90
2019-05-14T16:57:50.399Z,40.10
2019-05-14T17:00:20.161Z,39.30
2019-05-14T17:02:49.656Z,38.00
2019-05-14T17:05:19.134Z,38.40
2019-05-14T17:07:48.976Z,38.50
2019-05-14T17:10:19.167Z,39.30
2019-05-14T17:12:56.504Z,40.10
2019-05-14T17:15:19.588Z,39.00
2019-05-14T17:17:49.594Z,39.80
2019-05-14T17:20:19.339Z,40.10
2019-05-14T17:22:49.855Z,40.50
2019-05-14T17:25:26.610Z,39.10
2019-05-14T17:27:50.326Z,39.10
2019-05-14T17:30:19.751Z,38.20
2019-05-14T17:32:49.537Z,37.60
2019-05-14T17:35:19.574Z,37.20
2019-05-14T17:37:49.130Z,38.20
2019-05-14T17:40:20.428Z,39.00
2019-05-14T17:42:53.402Z,39.30
2019-05-14T17:45:22.837Z,40.00
2019-05-14T17:47:55.363Z,41.60
2019-05-14T17:50:24.755Z,42.20
2019-05-14T17:52:56.580Z,43.60
2019-05-14T17:55:25.596Z,43.40
2019-05-14T17:57:58.302Z,46.40
2019-05-14T18:00:26.055Z,49.10
2019-05-14T18:02:55.416Z,51.20
2019-05-14T18:05:25.089Z,53.70
2019-05-14T18:07:54.636Z,55.60
2019-05-14T18:10:23.983Z,57.90
2019-05-14T18:12:53.325Z,58.80
2019-05-14T18:15:22.706Z,60.00
2019-05-14T18:17:52.008Z,61.60
2019-05-14T18:20:21.379Z,63.50
2019-05-14T18:22:50.892Z,66.60
2019-05-14T18:25:20.346Z,69.60
2019-05-14T18:27:50.038Z,72.20
2019-05-14T18:30:21.072Z,74.80
2019-05-14T18:32:50.577Z,76.60
2019-05-14T18:35:19.989Z,78.10
2019-05-14T18:37:50.313Z,80.80
2019-05-14T18:40:19.733Z,83.00
2019-05-14T18:42:49.131Z,84.50
2019-05-14T18:45:19.038Z,86.20
2019-05-14T18:47:48.656Z,88.20
2019-05-14T18:50:19.569Z,89.70
2019-05-14T18:52:49.125Z,90.30
2019-05-14T18:55:18.820Z,90.70
2019-05-14T18:57:48.673Z,91.20
2019-05-14T19:00:18.565Z,91.70
2019-05-14T19:02:48.294Z,92.50
2019-05-14T19:05:18.334Z,93.10
2019-05-14T19:07:48.744Z,93.50
2019-05-14T19:10:18.608Z,93.70
2019-05-14T19:12:50.154Z,94.00
2019-05-14T19:15:18.927Z,94.30
2019-05-14T19:17:48.894Z,94.40
2019-05-14T19:20:19.273Z,94.80
2019-05-14T19:22:49.157Z,95.00
2019-05-14T19:25:18.716Z,95.20
2019-05-14T19:27:48.780Z,95.30
2019-05-14T19:30:19.115Z,95.70
2019-05-14T19:32:48.748Z,96.40
2019-05-14T19:35:19.237Z,96.80
2019-05-14T19:37:48.899Z,97.10
2019-05-14T19:40:18.915Z,97.20
2019-05-14T19:42:48.685Z,97.40
2019-05-14T19:45:18.198Z,97.60
2019-05-14T19:47:49.378Z,97.80
2019-05-14T19:50:18.823Z,97.80
2019-05-14T19:52:48.873Z,98.00
2019-05-14T19:55:18.844Z,98.20
2019-05-14T19:57:48.989Z,98.30
2019-05-14T20:00:24.737Z,98.40
2019-05-14T20:02:55.419Z,98.50
2019-05-14T20:05:24.810Z,98.70
2019-05-14T20:07:54.203Z,98.70
2019-05-14T20:10:23.926Z,98.90
2019-05-14T20:12:53.240Z,99.20
2019-05-14T20:15:22.705Z,99.50
2019-05-14T20:17:52.063Z,99.60
2019-05-14T20:20:21.423Z,99.70
2019-05-14T20:22:50.811Z,99.80
2019-05-14T20:25:20.121Z,99.90
2019-05-14T20:27:49.506Z,99.90
2019-05-14T20:30:19.095Z,99.90
2019-05-14T20:32:49.593Z,99.90
2019-05-14T20:35:30.372Z,99.90
2019-05-14T20:37:50.103Z,99.90
2019-05-14T20:40:19.490Z,99.90
2019-05-14T20:42:49.335Z,99.90
2019-05-14T20:45:19.194Z,99.90
2019-05-14T20:47:48.635Z,99.90
2019-05-14T20:50:18.277Z,99.90
2019-05-14T20:52:48.353Z,99.90
2019-05-14T20:55:19.043Z,99.90
2019-05-14T20:57:48.960Z,99.90
2019-05-14T21:00:18.723Z,99.90
2019-05-14T21:02:48.962Z,99.90
2019-05-14T21:05:18.862Z,99.90
2019-05-14T21:07:49.333Z,99.90
2019-05-14T21:10:19.287Z,99.90
2019-05-14T21:12:49.310Z,99.90
2019-05-14T21:15:18.695Z,99.90
2019-05-14T21:17:50.155Z,99.90
2019-05-14T21:20:19.956Z,99.90
2019-05-14T21:22:50.320Z,99.90
2019-05-14T21:25:19.704Z,99.90
2019-05-14T21:27:52.030Z,99.90
2019-05-14T21:30:21.949Z,99.90
2019-05-14T21:32:51.199Z,99.90
2019-05-14T21:35:21.177Z,99.90
2019-05-14T21:37:51.392Z,99.90
2019-05-14T21:40:21.130Z,99.90
2019-05-14T21:42:50.455Z,99.90
2019-05-14T21:45:19.782Z,99.90
2019-05-14T21:47:49.177Z,99.90
2019-05-14T21:50:18.559Z,99.90
2019-05-14T21:52:49.614Z,99.90
2019-05-14T21:55:19.857Z,99.90
2019-05-14T21:57:56.338Z,99.90
2019-05-14T22:00:29.510Z,99.90
2019-05-14T22:02:58.901Z,99.90
2019-05-14T22:05:28.568Z,99.90
2019-05-14T22:07:58.095Z,99.90
2019-05-14T22:10:28.797Z,99.90
2019-05-14T22:12:58.494Z,99.90
2019-05-14T22:15:29.204Z,99.90
2019-05-14T22:17:58.915Z,99.90
2019-05-14T22:20:28.898Z,99.90
2019-05-14T22:22:59.130Z,99.90
2019-05-14T22:25:28.664Z,99.90
2019-05-14T22:28:11.116Z,99.90
2019-05-14T22:30:29.205Z,99.90
2019-05-14T22:33:00.675Z,99.90
2019-05-14T22:35:31.251Z,99.90
2019-05-14T22:38:00.686Z,99.90
2019-05-14T22:40:30.109Z,99.90
2019-05-14T22:43:00.344Z,99.90
2019-05-14T22:45:29.906Z,99.90
2019-05-14T22:47:59.302Z,99.90
2019-05-14T22:50:29.390Z,99.90
2019-05-14T22:52:58.984Z,99.90
2019-05-14T22:55:28.977Z,99.90
2019-05-14T22:57:59.598Z,99.90
2019-05-14T23:00:29.087Z,99.90
2019-05-14T23:02:58.565Z,99.90
2019-05-14T23:05:28.980Z,99.90
2019-05-14T23:07:58.584Z,99.90
2019-05-14T23:10:27.955Z,99.90
2019-05-14T23:12:58.550Z,99.90
2019-05-14T23:15:28.988Z,99.90
2019-05-14T23:17:58.856Z,99.90
2019-05-14T23:20:29.309Z,99.90
2019-05-14T23:22:58.814Z,99.90
2019-05-14T23:25:29.192Z,99.90
2019-05-14T23:27:59.023Z,99.90
2019-05-14T23:30:32.858Z,99.90
2019-05-14T23:33:02.357Z,99.90
2019-05-14T23:35:31.850Z,99.90
2019-05-14T23:38:01.653Z,99.90
2019-05-14T23:40:31.079Z,99.90
2019-05-14T23:43:00.485Z,99.90
2019-05-14T23:45:29.911Z,99.90
2019-05-14T23:47:59.287Z,99.90
2019-05-14T23:50:28.694Z,99.90
2019-05-14T23:53:00.107Z,99.90
2019-05-14T23:55:29.108Z,99.90
2019-05-14T23:57:58.749Z,99.90
