createdAt,value
2019-03-23T00:00:38.728Z,86.60
2019-03-23T00:03:08.233Z,86.20
2019-03-23T00:05:37.739Z,87.30
2019-03-23T00:08:07.186Z,86.70
2019-03-23T00:10:36.617Z,86.60
2019-03-23T00:13:06.207Z,86.70
2019-03-23T00:15:35.643Z,87.40
2019-03-23T00:18:05.224Z,87.00
2019-03-23T00:20:34.660Z,87.50
2019-03-23T00:23:04.169Z,87.50
2019-03-23T00:25:33.661Z,87.40
2019-03-23T00:28:03.098Z,87.60
2019-03-23T00:30:32.592Z,87.40
2019-03-23T00:33:02.115Z,87.50
2019-03-23T00:35:31.717Z,87.40
2019-03-23T00:38:01.213Z,87.60
2019-03-23T00:40:30.773Z,87.50
2019-03-23T00:43:00.243Z,87.60
2019-03-23T00:45:29.896Z,87.60
2019-03-23T00:47:59.324Z,87.70
2019-03-23T00:50:29.745Z,87.50
2019-03-23T00:52:59.178Z,87.40
2019-03-23T00:55:28.557Z,87.60
2019-03-23T00:57:58.045Z,87.60
2019-03-23T01:00:27.451Z,87.40
2019-03-23T01:02:57.131Z,87.40
2019-03-23T01:05:26.580Z,87.50
2019-03-23T01:07:56.389Z,88.20
2019-03-23T01:10:25.871Z,87.40
2019-03-23T01:12:55.451Z,87.30
2019-03-23T01:15:24.901Z,87.40
2019-03-23T01:17:54.451Z,87.60
2019-03-23T01:20:23.831Z,87.50
2019-03-23T01:22:53.329Z,87.40
2019-03-23T01:25:22.761Z,87.40
2019-03-23T01:27:52.186Z,87.30
2019-03-23T01:30:21.662Z,87.30
2019-03-23T01:32:51.071Z,87.30
2019-03-23T01:35:20.529Z,87.40
2019-03-23T01:37:50.007Z,87.40
2019-03-23T01:40:19.450Z,87.40
2019-03-23T01:42:48.876Z,87.30
2019-03-23T01:45:18.322Z,87.40
2019-03-23T01:47:47.813Z,87.30
2019-03-23T01:50:17.323Z,87.30
2019-03-23T01:52:47.395Z,87.30
2019-03-23T01:55:16.887Z,87.40
2019-03-23T01:57:46.315Z,87.30
2019-03-23T02:00:15.917Z,87.40
2019-03-23T02:02:47.475Z,87.40
2019-03-23T02:05:16.512Z,87.30
2019-03-23T02:07:46.011Z,87.40
2019-03-23T02:10:15.413Z,87.30
2019-03-23T02:12:44.964Z,87.40
2019-03-23T02:15:15.355Z,87.40
2019-03-23T02:17:44.897Z,87.50
2019-03-23T02:20:14.914Z,87.50
2019-03-23T02:22:44.479Z,87.50
2019-03-23T02:25:13.925Z,87.50
2019-03-23T02:27:43.391Z,87.40
2019-03-23T02:30:13.606Z,87.40
2019-03-23T02:32:43.048Z,87.30
2019-03-23T02:35:12.613Z,87.30
2019-03-23T02:37:42.066Z,87.40
2019-03-23T02:40:11.759Z,87.20
2019-03-23T02:42:41.328Z,87.20
2019-03-23T02:45:12.710Z,87.10
2019-03-23T02:47:42.191Z,87.20
2019-03-23T02:50:11.844Z,87.00
2019-03-23T02:52:41.230Z,87.00
2019-03-23T02:55:11.317Z,87.00
2019-03-23T02:57:40.703Z,87.10
2019-03-23T03:00:15.210Z,87.00
2019-03-23T03:02:44.608Z,87.00
2019-03-23T03:05:14.168Z,87.00
2019-03-23T03:07:44.099Z,87.00
2019-03-23T03:10:33.209Z,87.00
2019-03-23T03:13:02.634Z,87.00
2019-03-23T03:15:32.649Z,87.10
2019-03-23T03:18:04.261Z,87.00
2019-03-23T03:20:33.773Z,87.10
2019-03-23T03:23:03.294Z,87.10
2019-03-23T03:25:32.802Z,87.30
2019-03-23T03:28:02.253Z,87.10
2019-03-23T03:30:31.804Z,87.10
2019-03-23T03:33:01.232Z,87.20
2019-03-23T03:35:30.718Z,87.20
2019-03-23T03:38:00.229Z,87.30
2019-03-23T03:40:29.713Z,87.30
2019-03-23T03:42:59.303Z,87.30
2019-03-23T03:45:29.211Z,87.30
2019-03-23T03:47:58.598Z,87.30
2019-03-23T03:50:28.180Z,87.40
2019-03-23T03:52:57.592Z,87.40
2019-03-23T03:55:27.047Z,87.30
2019-03-23T03:57:56.542Z,87.40
2019-03-23T04:00:25.974Z,87.40
2019-03-23T04:02:55.393Z,87.50
2019-03-23T04:05:24.885Z,87.40
2019-03-23T04:07:54.254Z,87.30
2019-03-23T04:10:23.748Z,87.40
2019-03-23T04:12:53.286Z,87.60
2019-03-23T04:15:22.960Z,87.50
2019-03-23T04:17:52.417Z,87.50
2019-03-23T04:20:21.875Z,87.40
2019-03-23T04:22:51.295Z,87.40
2019-03-23T04:25:20.931Z,87.50
2019-03-23T04:27:50.343Z,87.40
2019-03-23T04:30:19.767Z,87.50
2019-03-23T04:32:50.877Z,87.40
2019-03-23T04:35:20.312Z,87.50
2019-03-23T04:37:49.731Z,87.50
2019-03-23T04:40:19.336Z,87.40
2019-03-23T04:42:48.684Z,87.50
2019-03-23T04:45:18.254Z,87.50
2019-03-23T04:47:47.668Z,87.50
2019-03-23T04:50:17.118Z,87.50
2019-03-23T04:52:46.589Z,87.50
2019-03-23T04:55:16.127Z,87.50
2019-03-23T04:57:45.607Z,87.50
2019-03-23T05:00:17.346Z,87.50
2019-03-23T05:02:47.112Z,87.50
2019-03-23T05:05:16.565Z,87.50
2019-03-23T05:07:46.028Z,87.50
2019-03-23T05:10:15.521Z,87.50
2019-03-23T05:12:44.944Z,87.50
2019-03-23T05:15:14.501Z,87.60
2019-03-23T05:17:43.984Z,87.70
2019-03-23T05:20:16.576Z,87.50
2019-03-23T05:22:46.044Z,87.60
2019-03-23T05:25:24.228Z,87.60
2019-03-23T05:27:53.744Z,87.60
2019-03-23T05:30:23.180Z,87.50
2019-03-23T05:32:53.127Z,87.60
2019-03-23T05:35:22.707Z,87.70
2019-03-23T05:37:52.224Z,87.70
2019-03-23T05:40:21.756Z,87.70
2019-03-23T05:42:51.194Z,87.60
2019-03-23T05:45:20.606Z,87.70
2019-03-23T05:47:50.032Z,87.70
2019-03-23T05:50:20.484Z,87.70
2019-03-23T05:52:49.908Z,87.70
2019-03-23T05:55:19.320Z,87.70
2019-03-23T05:57:48.791Z,87.80
2019-03-23T06:00:19.478Z,87.70
2019-03-23T06:02:48.900Z,87.70
2019-03-23T06:05:18.440Z,87.70
2019-03-23T06:07:47.989Z,87.70
2019-03-23T06:10:17.528Z,88.40
2019-03-23T06:12:46.996Z,87.70
2019-03-23T06:15:16.546Z,87.80
2019-03-23T06:17:46.037Z,87.80
2019-03-23T06:20:15.608Z,87.90
2019-03-23T06:22:45.114Z,87.90
2019-03-23T06:25:14.532Z,87.90
2019-03-23T06:27:44.013Z,88.00
2019-03-23T06:30:13.554Z,88.00
2019-03-23T06:32:43.046Z,88.10
2019-03-23T06:35:12.612Z,88.00
2019-03-23T06:37:42.036Z,88.20
2019-03-23T06:40:12.062Z,88.20
2019-03-23T06:42:41.626Z,88.10
2019-03-23T06:45:11.972Z,88.10
2019-03-23T06:47:41.540Z,88.20
2019-03-23T06:50:11.808Z,88.30
2019-03-23T06:52:41.450Z,88.30
2019-03-23T06:55:11.265Z,88.40
2019-03-23T06:57:40.779Z,89.30
2019-03-23T07:00:13.389Z,88.60
2019-03-23T07:02:42.781Z,88.70
2019-03-23T07:05:13.992Z,88.90
2019-03-23T07:07:43.432Z,89.00
2019-03-23T07:10:13.830Z,89.10
2019-03-23T07:12:43.367Z,89.00
2019-03-23T07:15:20.078Z,89.30
2019-03-23T07:17:44.310Z,89.30
2019-03-23T07:20:14.888Z,89.60
2019-03-23T07:22:44.875Z,89.60
2019-03-23T07:25:14.433Z,89.40
2019-03-23T07:27:43.977Z,89.30
2019-03-23T07:30:17.625Z,89.30
2019-03-23T07:32:47.215Z,89.30
2019-03-23T07:35:17.026Z,89.50
2019-03-23T07:37:46.485Z,89.70
2019-03-23T07:40:16.033Z,90.00
2019-03-23T07:42:45.512Z,90.00
2019-03-23T07:45:15.784Z,90.10
2019-03-23T07:47:45.250Z,90.10
2019-03-23T07:50:15.365Z,90.10
2019-03-23T07:52:45.325Z,90.10
2019-03-23T07:55:17.937Z,90.00
2019-03-23T07:57:47.321Z,90.00
2019-03-23T08:00:21.711Z,90.10
2019-03-23T08:02:51.361Z,90.00
2019-03-23T08:05:20.767Z,90.00
2019-03-23T08:07:50.400Z,90.10
2019-03-23T08:10:31.135Z,90.10
2019-03-23T08:13:01.029Z,90.10
2019-03-23T08:15:30.967Z,90.20
2019-03-23T08:18:00.616Z,90.10
2019-03-23T08:20:29.959Z,90.00
2019-03-23T08:22:59.381Z,90.00
2019-03-23T08:25:28.880Z,89.90
2019-03-23T08:27:58.390Z,89.90
2019-03-23T08:30:27.961Z,90.00
2019-03-23T08:32:57.381Z,89.90
2019-03-23T08:35:26.810Z,90.00
2019-03-23T08:37:56.328Z,90.20
2019-03-23T08:40:25.816Z,89.60
2019-03-23T08:42:55.311Z,89.60
2019-03-23T08:45:24.771Z,89.60
2019-03-23T08:47:54.169Z,89.70
2019-03-23T08:50:23.627Z,89.80
2019-03-23T08:52:53.098Z,89.60
2019-03-23T08:55:22.567Z,89.60
2019-03-23T08:57:52.067Z,89.50
2019-03-23T09:00:21.634Z,89.50
2019-03-23T09:02:51.057Z,89.50
2019-03-23T09:05:20.467Z,89.50
2019-03-23T09:07:52.422Z,89.50
2019-03-23T09:10:21.230Z,89.30
2019-03-23T09:12:50.779Z,89.30
2019-03-23T09:15:20.213Z,89.20
2019-03-23T09:17:49.854Z,89.10
2019-03-23T09:20:19.243Z,89.00
2019-03-23T09:22:48.646Z,88.90
2019-03-23T09:25:18.186Z,88.80
2019-03-23T09:27:47.719Z,88.60
2019-03-23T09:30:17.231Z,88.70
2019-03-23T09:32:46.700Z,88.70
2019-03-23T09:35:16.094Z,88.70
2019-03-23T09:37:45.655Z,88.80
2019-03-23T09:40:15.089Z,88.80
2019-03-23T09:42:44.660Z,88.10
2019-03-23T09:45:14.457Z,88.10
2019-03-23T09:47:43.932Z,88.00
2019-03-23T09:50:13.630Z,88.00
2019-03-23T09:52:43.135Z,88.30
2019-03-23T09:55:12.712Z,88.40
2019-03-23T09:57:42.131Z,88.30
2019-03-23T10:00:12.672Z,88.90
2019-03-23T10:02:42.144Z,88.30
2019-03-23T10:05:11.609Z,88.20
2019-03-23T10:07:41.217Z,88.50
2019-03-23T10:10:20.933Z,88.50
2019-03-23T10:12:41.821Z,88.20
2019-03-23T10:15:11.417Z,88.10
2019-03-23T10:17:40.852Z,88.30
2019-03-23T10:20:10.463Z,88.20
2019-03-23T10:22:39.901Z,88.30
2019-03-23T10:25:09.443Z,88.30
2019-03-23T10:27:38.997Z,88.40
2019-03-23T10:30:10.311Z,89.10
2019-03-23T10:32:39.752Z,88.50
2019-03-23T10:35:10.090Z,88.20
2019-03-23T10:37:39.519Z,88.10
2019-03-23T10:40:10.775Z,88.20
2019-03-23T10:42:40.184Z,88.30
2019-03-23T10:45:11.341Z,88.20
2019-03-23T10:47:40.937Z,88.30
2019-03-23T10:50:10.542Z,88.30
2019-03-23T10:52:40.089Z,88.50
2019-03-23T10:55:09.777Z,88.50
2019-03-23T10:57:39.321Z,88.50
2019-03-23T11:00:11.517Z,88.50
2019-03-23T11:02:40.989Z,88.60
2019-03-23T11:05:10.815Z,88.60
2019-03-23T11:07:40.271Z,88.70
2019-03-23T11:10:13.583Z,88.60
2019-03-23T11:12:43.054Z,88.70
2019-03-23T11:15:12.679Z,88.70
2019-03-23T11:17:42.153Z,88.60
2019-03-23T11:20:13.042Z,88.70
2019-03-23T11:22:42.539Z,88.80
2019-03-23T11:25:12.037Z,88.80
2019-03-23T11:27:41.625Z,88.90
2019-03-23T11:30:12.914Z,88.70
2019-03-23T11:32:43.511Z,88.70
2019-03-23T11:35:13.485Z,88.70
2019-03-23T11:37:43.341Z,88.60
2019-03-23T11:40:13.077Z,88.80
2019-03-23T11:42:49.995Z,88.90
2019-03-23T11:45:14.060Z,88.80
2019-03-23T11:47:43.520Z,88.80
2019-03-23T11:50:13.173Z,89.00
2019-03-23T11:52:42.623Z,89.30
2019-03-23T11:55:12.089Z,89.50
2019-03-23T11:57:41.609Z,89.70
2019-03-23T12:00:15.849Z,89.70
2019-03-23T12:02:45.375Z,89.90
2019-03-23T12:05:14.922Z,90.10
2019-03-23T12:07:44.420Z,90.10
2019-03-23T12:10:14.464Z,90.10
2019-03-23T12:12:43.895Z,90.10
2019-03-23T12:15:14.074Z,90.10
2019-03-23T12:17:43.559Z,90.00
2019-03-23T12:20:13.207Z,90.10
2019-03-23T12:22:42.651Z,90.10
2019-03-23T12:25:12.249Z,90.00
2019-03-23T12:27:41.722Z,90.10
2019-03-23T12:30:14.590Z,90.10
2019-03-23T12:32:44.176Z,90.10
2019-03-23T12:35:13.639Z,90.10
2019-03-23T12:37:43.097Z,90.00
2019-03-23T12:40:12.921Z,89.80
2019-03-23T12:42:42.410Z,89.60
2019-03-23T12:45:12.408Z,89.40
2019-03-23T12:47:41.819Z,89.70
2019-03-23T12:50:12.378Z,89.90
2019-03-23T12:52:41.785Z,90.00
2019-03-23T12:55:11.314Z,90.00
2019-03-23T12:57:40.890Z,89.70
2019-03-23T13:00:15.265Z,89.70
2019-03-23T13:02:44.929Z,89.80
2019-03-23T13:05:14.536Z,90.00
2019-03-23T13:07:44.091Z,90.00
2019-03-23T13:10:14.444Z,90.10
2019-03-23T13:12:43.895Z,90.10
2019-03-23T13:15:15.697Z,90.10
2019-03-23T13:17:45.291Z,90.10
2019-03-23T13:20:14.993Z,90.20
2019-03-23T13:22:44.465Z,90.30
2019-03-23T13:25:13.912Z,90.20
2019-03-23T13:27:43.402Z,90.10
2019-03-23T13:30:15.391Z,90.20
2019-03-23T13:32:44.861Z,90.30
2019-03-23T13:35:16.071Z,90.30
2019-03-23T13:37:45.455Z,90.20
2019-03-23T13:40:15.256Z,90.20
2019-03-23T13:42:44.794Z,90.20
2019-03-23T13:45:14.503Z,90.10
2019-03-23T13:47:44.039Z,90.00
2019-03-23T13:50:15.275Z,89.50
2019-03-23T13:52:44.710Z,89.40
2019-03-23T13:55:26.014Z,89.30
2019-03-23T13:57:55.673Z,90.00
2019-03-23T14:00:25.097Z,88.90
2019-03-23T14:02:54.524Z,89.00
2019-03-23T14:05:23.921Z,89.10
2019-03-23T14:07:53.408Z,89.30
2019-03-23T14:10:23.772Z,89.50
2019-03-23T14:12:53.216Z,89.40
2019-03-23T14:15:22.600Z,89.20
2019-03-23T14:17:52.128Z,88.90
2019-03-23T14:20:21.624Z,88.90
2019-03-23T14:22:51.013Z,88.80
2019-03-23T14:25:20.508Z,89.00
2019-03-23T14:27:49.945Z,89.20
2019-03-23T14:30:19.356Z,89.40
2019-03-23T14:32:48.848Z,89.40
2019-03-23T14:35:18.324Z,89.30
2019-03-23T14:37:47.812Z,89.10
2019-03-23T14:40:17.246Z,89.10
2019-03-23T14:42:46.756Z,89.00
2019-03-23T14:45:16.192Z,89.20
2019-03-23T14:47:45.778Z,89.30
2019-03-23T14:50:15.296Z,89.30
2019-03-23T14:52:44.694Z,89.40
2019-03-23T14:55:14.140Z,89.40
2019-03-23T14:57:43.662Z,89.20
2019-03-23T15:00:13.374Z,89.20
2019-03-23T15:02:42.882Z,88.80
2019-03-23T15:05:12.460Z,88.70
2019-03-23T15:07:41.896Z,88.60
2019-03-23T15:10:11.664Z,88.70
2019-03-23T15:12:41.076Z,88.90
2019-03-23T15:15:10.527Z,88.80
2019-03-23T15:17:48.415Z,88.70
2019-03-23T15:20:11.094Z,88.70
2019-03-23T15:22:40.496Z,88.40
2019-03-23T15:25:10.270Z,88.30
2019-03-23T15:27:39.716Z,88.20
2019-03-23T15:30:09.226Z,88.10
2019-03-23T15:32:38.800Z,88.00
2019-03-23T15:35:08.696Z,88.10
2019-03-23T15:37:38.148Z,88.30
2019-03-23T15:40:08.212Z,88.30
2019-03-23T15:42:37.658Z,88.10
2019-03-23T15:45:08.790Z,88.10
2019-03-23T15:47:38.211Z,88.00
2019-03-23T15:50:08.183Z,88.00
2019-03-23T15:52:37.698Z,87.90
2019-03-23T15:55:07.562Z,87.80
2019-03-23T15:57:37.024Z,87.90
2019-03-23T16:00:09.228Z,87.90
2019-03-23T16:02:38.761Z,88.00
2019-03-23T16:05:08.685Z,87.90
2019-03-23T16:07:38.120Z,87.90
2019-03-23T16:10:08.304Z,87.80
2019-03-23T16:12:38.114Z,87.90
2019-03-23T16:15:10.756Z,87.80
2019-03-23T16:17:40.322Z,87.90
2019-03-23T16:20:11.520Z,87.70
2019-03-23T16:22:41.077Z,87.70
2019-03-23T16:25:10.886Z,87.90
2019-03-23T16:27:40.419Z,88.10
2019-03-23T16:30:11.379Z,88.00
2019-03-23T16:32:40.892Z,87.80
2019-03-23T16:35:10.582Z,87.70
2019-03-23T16:37:39.976Z,87.90
2019-03-23T16:40:10.826Z,88.10
2019-03-23T16:42:45.193Z,88.10
2019-03-23T16:45:11.750Z,88.00
2019-03-23T16:47:41.160Z,88.20
2019-03-23T16:50:10.850Z,88.10
2019-03-23T16:52:40.334Z,88.40
2019-03-23T16:55:10.888Z,88.40
2019-03-23T16:57:40.554Z,88.50
2019-03-23T17:00:12.177Z,88.60
2019-03-23T17:02:41.752Z,88.60
2019-03-23T17:05:11.432Z,88.70
2019-03-23T17:07:41.113Z,88.70
2019-03-23T17:10:11.148Z,88.70
2019-03-23T17:12:40.722Z,88.60
2019-03-23T17:15:10.473Z,88.90
2019-03-23T17:17:39.917Z,88.90
2019-03-23T17:20:09.544Z,89.60
2019-03-23T17:22:39.014Z,89.00
2019-03-23T17:25:08.640Z,89.10
2019-03-23T17:36:19.288Z,89.30
2019-03-23T18:16:50.640Z,90.20
2019-03-23T18:19:20.296Z,90.20
2019-03-23T18:21:49.828Z,90.50
2019-03-23T18:24:19.358Z,90.50
2019-03-23T18:26:48.746Z,90.50
2019-03-23T18:29:18.220Z,90.40
2019-03-23T18:31:47.843Z,90.40
2019-03-23T18:34:17.280Z,90.40
2019-03-23T18:36:46.821Z,90.50
2019-03-23T18:39:16.390Z,90.80
2019-03-23T18:41:45.908Z,90.70
2019-03-23T18:44:16.465Z,90.60
2019-03-23T18:46:46.158Z,90.80
2019-03-23T18:49:15.570Z,90.60
2019-03-23T18:51:45.044Z,91.00
2019-03-23T18:54:14.638Z,91.10
2019-03-23T18:56:44.030Z,90.90
2019-03-23T18:59:13.714Z,91.00
2019-03-23T19:01:43.158Z,90.90
2019-03-23T19:04:12.656Z,90.80
2019-03-23T19:06:42.188Z,91.40
2019-03-23T19:09:11.739Z,91.00
2019-03-23T19:11:41.092Z,90.90
2019-03-23T19:14:12.251Z,91.00
2019-03-23T19:16:41.752Z,90.90
2019-03-23T19:19:11.437Z,90.90
2019-03-23T19:21:40.947Z,90.80
2019-03-23T19:24:10.367Z,90.90
2019-03-23T19:26:39.978Z,91.00
2019-03-23T19:29:09.445Z,90.80
2019-03-23T19:31:38.871Z,90.80
2019-03-23T19:34:08.271Z,91.00
2019-03-23T19:36:37.708Z,90.80
2019-03-23T19:39:08.372Z,90.80
2019-03-23T19:41:37.882Z,90.80
2019-03-23T19:44:07.328Z,91.00
2019-03-23T19:46:36.878Z,90.80
2019-03-23T19:49:06.486Z,90.80
2019-03-23T19:51:35.920Z,90.90
2019-03-23T19:54:06.430Z,90.80
2019-03-23T19:56:35.945Z,90.80
2019-03-23T19:59:05.426Z,90.80
2019-03-23T20:01:34.903Z,90.90
2019-03-23T20:04:06.347Z,91.10
2019-03-23T20:06:35.708Z,91.00
2019-03-23T20:09:07.677Z,91.00
2019-03-23T20:11:37.068Z,91.30
2019-03-23T20:14:06.487Z,91.10
2019-03-23T20:16:35.975Z,91.10
2019-03-23T20:19:05.453Z,91.10
2019-03-23T20:21:34.926Z,91.10
2019-03-23T20:24:04.361Z,91.20
2019-03-23T20:26:33.798Z,91.40
2019-03-23T20:29:03.190Z,91.20
2019-03-23T20:31:32.686Z,91.40
2019-03-23T20:34:02.189Z,91.20
2019-03-23T20:36:31.649Z,91.10
2019-03-23T20:39:01.091Z,91.30
2019-03-23T20:41:30.544Z,91.20
2019-03-23T20:44:09.092Z,91.20
2019-03-23T20:46:31.860Z,91.20
2019-03-23T20:49:01.672Z,91.20
2019-03-23T20:51:31.134Z,91.40
2019-03-23T20:54:00.913Z,91.40
2019-03-23T20:56:30.326Z,91.30
2019-03-23T20:58:59.759Z,91.20
2019-03-23T21:01:29.149Z,91.20
2019-03-23T21:03:58.627Z,91.10
2019-03-23T21:06:28.091Z,91.20
2019-03-23T21:08:57.591Z,91.10
2019-03-23T21:11:26.993Z,91.20
2019-03-23T21:13:56.501Z,91.00
2019-03-23T21:16:25.937Z,91.00
2019-03-23T21:18:55.361Z,91.00
2019-03-23T21:21:24.890Z,91.00
2019-03-23T21:23:54.417Z,91.10
2019-03-23T21:26:23.850Z,90.90
2019-03-23T21:28:53.375Z,90.90
2019-03-23T21:31:22.813Z,90.80
2019-03-23T21:33:52.243Z,90.80
2019-03-23T21:36:21.649Z,90.70
2019-03-23T21:38:51.089Z,90.80
2019-03-23T21:41:20.594Z,90.70
2019-03-23T21:43:50.105Z,90.70
2019-03-23T21:46:19.547Z,90.70
2019-03-23T21:48:48.957Z,90.70
2019-03-23T21:51:18.479Z,90.70
2019-03-23T21:53:47.985Z,90.70
2019-03-23T21:56:17.555Z,90.70
2019-03-23T21:58:47.012Z,90.60
2019-03-23T22:01:16.582Z,90.70
2019-03-23T22:03:46.042Z,90.70
2019-03-23T22:06:15.548Z,90.70
2019-03-23T22:08:45.011Z,90.70
2019-03-23T22:11:14.448Z,90.60
2019-03-23T22:13:43.887Z,90.60
2019-03-23T22:16:13.358Z,90.70
2019-03-23T22:18:42.815Z,90.60
2019-03-23T22:21:12.251Z,90.60
2019-03-23T22:23:41.679Z,90.60
2019-03-23T22:26:11.146Z,90.60
2019-03-23T22:28:40.641Z,90.60
2019-03-23T22:31:10.093Z,90.60
2019-03-23T22:33:39.627Z,90.60
2019-03-23T22:36:09.115Z,90.50
2019-03-23T22:38:38.549Z,90.50
2019-03-23T22:41:08.051Z,90.60
2019-03-23T22:43:37.472Z,90.60
2019-03-23T22:46:07.063Z,90.50
2019-03-23T22:48:36.571Z,90.70
2019-03-23T22:51:06.087Z,90.60
2019-03-23T22:53:35.562Z,90.60
2019-03-23T22:56:05.006Z,90.70
2019-03-23T22:58:34.405Z,90.50
2019-03-23T23:01:04.250Z,90.60
2019-03-23T23:03:33.761Z,90.60
2019-03-23T23:06:03.195Z,90.60
2019-03-23T23:08:32.611Z,90.70
2019-03-23T23:11:03.441Z,90.50
2019-03-23T23:13:32.841Z,90.50
2019-03-23T23:16:02.348Z,90.50
2019-03-23T23:18:31.908Z,90.60
2019-03-23T23:21:01.316Z,90.50
2019-03-23T23:23:30.731Z,90.60
2019-03-23T23:26:00.187Z,90.60
2019-03-23T23:28:29.619Z,90.80
2019-03-23T23:30:59.069Z,90.60
2019-03-23T23:33:29.201Z,90.70
2019-03-23T23:35:58.621Z,90.60
2019-03-23T23:38:28.077Z,90.60
2019-03-23T23:40:57.587Z,90.60
2019-03-23T23:43:27.096Z,90.60
2019-03-23T23:45:56.649Z,90.60
2019-03-23T23:48:26.136Z,90.60
2019-03-23T23:50:55.608Z,90.60
2019-03-23T23:53:25.007Z,90.70
2019-03-23T23:55:54.476Z,90.60
2019-03-23T23:58:23.889Z,90.60
