createdAt,value
2024-05-09T00:00:41.054Z,7.03
2024-05-09T00:03:10.184Z,7.68
2024-05-09T00:05:42.024Z,7.35
2024-05-09T00:08:10.420Z,7.03
2024-05-09T00:10:39.395Z,7.47
2024-05-09T00:13:08.070Z,6.93
2024-05-09T00:15:36.014Z,7.50
2024-05-09T00:18:04.784Z,7.30
2024-05-09T00:20:38.573Z,7.67
2024-05-09T00:23:12.399Z,7.25
2024-05-09T00:25:42.339Z,7.60
2024-05-09T00:28:09.600Z,7.32
2024-05-09T00:30:37.479Z,7.40
2024-05-09T00:33:06.721Z,8.13
2024-05-09T00:35:35.198Z,7.35
2024-05-09T00:38:02.601Z,8.02
2024-05-09T00:40:40.429Z,7.50
2024-05-09T00:43:13.935Z,7.40
2024-05-09T00:45:41.885Z,7.93
2024-05-09T00:48:13.431Z,7.78
2024-05-09T00:50:44.134Z,8.10
2024-05-09T00:53:12.838Z,7.32
2024-05-09T00:55:40.849Z,7.85
2024-05-09T00:58:10.557Z,8.07
2024-05-09T01:00:40.270Z,8.07
2024-05-09T01:03:13.543Z,8.40
2024-05-09T01:05:42.878Z,7.90
2024-05-09T01:08:11.131Z,7.75
2024-05-09T01:10:38.227Z,7.37
2024-05-09T01:13:06.397Z,7.50
2024-05-09T01:15:34.134Z,7.25
2024-05-09T01:18:13.276Z,7.60
2024-05-09T01:20:43.834Z,8.05
2024-05-09T01:23:14.752Z,7.40
2024-05-09T01:25:43.754Z,7.68
2024-05-09T01:28:10.899Z,7.72
2024-05-09T01:30:38.554Z,7.97
2024-05-09T01:33:08.269Z,8.75
2024-05-09T01:35:37.217Z,7.60
2024-05-09T01:38:04.666Z,8.00
2024-05-09T01:40:37.575Z,8.68
2024-05-09T01:43:11.433Z,7.90
2024-05-09T01:45:39.946Z,8.20
2024-05-09T01:48:08.145Z,7.87
2024-05-09T01:50:39.829Z,8.35
2024-05-09T01:53:10.713Z,8.23
2024-05-09T01:55:37.894Z,8.43
2024-05-09T01:58:05.080Z,7.90
2024-05-09T02:00:38.881Z,8.53
2024-05-09T02:03:11.566Z,8.38
2024-05-09T02:05:41.647Z,7.97
2024-05-09T02:08:17.016Z,8.35
2024-05-09T02:10:44.859Z,8.70
2024-05-09T02:13:12.354Z,9.40
2024-05-09T02:15:39.410Z,8.90
2024-05-09T02:18:07.649Z,8.68
2024-05-09T02:20:36.944Z,8.43
2024-05-09T02:23:06.426Z,9.15
2024-05-09T02:25:34.678Z,8.90
2024-05-09T02:28:02.007Z,9.10
2024-05-09T02:30:38.177Z,8.70
2024-05-09T02:33:09.546Z,8.80
2024-05-09T02:35:37.896Z,9.88
2024-05-09T02:38:05.065Z,9.20
2024-05-09T02:40:37.220Z,9.90
2024-05-09T02:43:08.179Z,9.90
2024-05-09T02:45:35.893Z,8.90
2024-05-09T02:48:03.171Z,9.38
2024-05-09T02:50:37.310Z,10.13
2024-05-09T02:53:07.645Z,9.93
2024-05-09T02:55:34.829Z,9.23
2024-05-09T02:58:01.864Z,8.73
2024-05-09T03:00:36.946Z,8.85
2024-05-09T03:03:08.984Z,9.20
2024-05-09T03:05:37.495Z,9.40
2024-05-09T03:08:05.055Z,9.05
2024-05-09T03:10:36.182Z,9.73
2024-05-09T03:13:09.161Z,9.38
2024-05-09T03:15:36.554Z,8.90
2024-05-09T03:18:04.532Z,8.50
2024-05-09T03:20:34.867Z,9.90
2024-05-09T03:23:04.515Z,9.40
2024-05-09T03:25:31.837Z,9.32
2024-05-09T03:27:59.299Z,8.93
2024-05-09T03:30:38.189Z,9.20
2024-05-09T03:33:17.923Z,9.48
2024-05-09T03:35:47.229Z,9.13
2024-05-09T03:38:14.659Z,9.07
2024-05-09T03:40:46.318Z,9.83
2024-05-09T03:43:13.832Z,10.10
2024-05-09T03:45:40.980Z,9.25
2024-05-09T03:48:08.489Z,8.88
2024-05-09T03:50:36.693Z,9.32
2024-05-09T03:53:04.703Z,9.77
2024-05-09T03:55:32.132Z,10.02
2024-05-09T03:57:59.350Z,9.82
2024-05-09T04:00:34.988Z,9.68
2024-05-09T04:03:08.225Z,9.70
2024-05-09T04:05:40.425Z,9.43
2024-05-09T04:08:08.677Z,10.23
2024-05-09T04:10:35.918Z,9.65
2024-05-09T04:13:04.252Z,10.35
2024-05-09T04:15:32.155Z,9.90
2024-05-09T04:17:59.802Z,9.43
2024-05-09T04:22:56.865Z,10.43
2024-05-09T04:25:23.862Z,9.68
2024-05-09T04:27:55.579Z,10.10
2024-05-09T04:30:34.089Z,10.17
2024-05-09T04:33:06.411Z,10.38
2024-05-09T04:35:34.455Z,10.18
2024-05-09T04:38:01.564Z,10.23
2024-05-09T04:40:33.889Z,9.60
2024-05-09T04:43:04.179Z,10.20
2024-05-09T04:45:31.441Z,9.55
2024-05-09T04:47:58.725Z,9.80
2024-05-09T04:50:35.218Z,10.20
2024-05-09T04:53:06.131Z,9.88
2024-05-09T04:55:36.098Z,10.37
2024-05-09T04:58:03.364Z,10.20
2024-05-09T05:00:36.053Z,10.10
2024-05-09T05:03:13.091Z,10.73
2024-05-09T05:05:44.058Z,9.80
2024-05-09T05:08:13.352Z,9.70
2024-05-09T05:10:41.192Z,9.93
2024-05-09T05:13:20.851Z,10.02
2024-05-09T05:15:51.581Z,10.15
2024-05-09T05:18:19.093Z,10.43
2024-05-09T05:20:46.330Z,9.93
2024-05-09T05:23:15.112Z,10.98
2024-05-09T05:25:42.750Z,10.63
2024-05-09T05:28:10.171Z,10.40
2024-05-09T05:30:38.245Z,10.43
2024-05-09T05:33:06.685Z,11.87
2024-05-09T05:35:34.800Z,11.60
2024-05-09T05:38:02.415Z,11.73
2024-05-09T05:40:36.381Z,11.32
2024-05-09T05:43:09.226Z,11.50
2024-05-09T05:45:36.577Z,10.87
2024-05-09T05:48:05.905Z,11.25
2024-05-09T05:50:36.710Z,11.20
2024-05-09T05:53:10.185Z,11.50
2024-05-09T05:55:39.202Z,11.38
2024-05-09T05:58:10.545Z,11.97
2024-05-09T06:00:39.777Z,12.25
2024-05-09T06:03:09.628Z,12.88
2024-05-09T06:05:40.473Z,11.68
2024-05-09T06:08:08.256Z,11.20
2024-05-09T06:10:39.382Z,12.33
2024-05-09T06:13:12.196Z,12.15
2024-05-09T06:15:40.763Z,13.07
2024-05-09T06:18:09.088Z,12.73
2024-05-09T06:20:38.233Z,12.40
2024-05-09T06:23:09.600Z,12.60
2024-05-09T06:25:37.236Z,12.75
2024-05-09T06:28:04.684Z,12.77
2024-05-09T06:30:38.768Z,12.90
2024-05-09T06:33:10.192Z,13.10
2024-05-09T06:35:38.692Z,12.53
2024-05-09T06:38:08.783Z,13.00
2024-05-09T06:40:38.767Z,13.02
2024-05-09T06:43:18.729Z,12.20
2024-05-09T06:45:48.587Z,12.45
2024-05-09T06:48:18.814Z,12.23
2024-05-09T06:50:46.178Z,12.65
2024-05-09T06:53:17.048Z,11.85
2024-05-09T06:55:44.186Z,12.40
2024-05-09T06:58:11.176Z,12.52
2024-05-09T07:00:40.834Z,12.50
2024-05-09T07:03:15.882Z,11.90
2024-05-09T07:05:45.964Z,12.20
2024-05-09T07:08:13.653Z,12.10
2024-05-09T07:10:40.734Z,12.13
2024-05-09T07:13:11.538Z,11.60
2024-05-09T07:15:39.115Z,12.13
2024-05-09T07:18:17.927Z,12.38
2024-05-09T07:20:47.195Z,12.40
2024-05-09T07:23:14.732Z,11.10
2024-05-09T07:25:42.158Z,11.83
2024-05-09T07:28:16.521Z,10.05
2024-05-09T07:30:43.918Z,10.18
2024-05-09T07:33:17.466Z,10.73
2024-05-09T07:35:44.475Z,10.55
2024-05-09T07:38:11.408Z,10.43
2024-05-09T07:40:39.396Z,10.75
2024-05-09T07:43:08.361Z,10.60
2024-05-09T07:53:36.727Z,11.02
2024-05-09T07:55:56.358Z,11.68
2024-05-09T07:58:27.606Z,11.90
2024-05-09T08:00:55.128Z,11.60
2024-05-09T08:03:23.041Z,10.57
2024-05-09T08:05:51.677Z,11.25
2024-05-09T08:08:18.751Z,11.13
2024-05-09T08:10:46.150Z,11.25
2024-05-09T08:13:13.261Z,10.98
2024-05-09T08:15:40.375Z,10.60
2024-05-09T08:18:12.203Z,10.02
2024-05-09T08:23:07.468Z,11.45
2024-05-09T08:25:34.371Z,12.10
2024-05-09T08:28:01.445Z,11.90
2024-05-09T08:30:33.836Z,12.35
2024-05-09T08:33:05.476Z,12.50
2024-05-09T08:35:33.550Z,12.35
2024-05-09T08:38:05.343Z,11.98
2024-05-09T08:40:35.920Z,11.87
2024-05-09T08:43:09.784Z,11.75
2024-05-09T08:45:42.294Z,11.98
2024-05-09T08:48:12.031Z,12.18
2024-05-09T08:50:41.213Z,11.50
2024-05-09T08:53:09.035Z,11.00
2024-05-09T08:55:40.538Z,10.50
2024-05-09T08:58:15.101Z,10.57
2024-05-09T09:00:43.985Z,11.05
2024-05-09T09:03:16.048Z,10.82
2024-05-09T09:05:56.652Z,10.97
2024-05-09T09:08:24.497Z,11.50
2024-05-09T09:10:54.137Z,11.07
2024-05-09T09:13:21.092Z,10.52
2024-05-09T09:15:49.130Z,10.70
2024-05-09T09:18:17.322Z,10.30
2024-05-09T09:20:44.986Z,10.30
2024-05-09T09:23:11.924Z,11.00
2024-05-09T09:25:42.107Z,11.60
2024-05-09T09:28:09.744Z,11.10
2024-05-09T09:30:40.983Z,10.20
2024-05-09T09:33:12.181Z,12.02
2024-05-09T09:35:40.444Z,11.10
2024-05-09T09:38:08.312Z,10.18
2024-05-09T09:40:40.974Z,10.80
2024-05-09T09:43:21.568Z,11.37
2024-05-09T09:45:51.178Z,11.25
2024-05-09T09:48:20.354Z,10.55
2024-05-09T09:50:48.671Z,10.52
2024-05-09T09:53:16.618Z,10.75
2024-05-09T09:55:44.114Z,11.13
2024-05-09T09:58:14.240Z,11.30
2024-05-09T10:00:42.147Z,12.05
2024-05-09T10:03:09.608Z,11.50
2024-05-09T10:05:37.523Z,8.73
2024-05-09T10:08:07.464Z,9.80
2024-05-09T10:10:36.024Z,9.82
2024-05-09T10:13:04.654Z,9.90
2024-05-09T10:15:45.266Z,10.95
2024-05-09T10:18:12.660Z,10.48
2024-05-09T10:20:43.584Z,10.93
2024-05-09T10:23:27.744Z,10.10
2024-05-09T10:25:59.835Z,9.88
2024-05-09T10:28:31.168Z,12.27
2024-05-09T10:31:13.273Z,11.65
2024-05-09T10:33:46.124Z,10.93
2024-05-09T10:36:14.870Z,11.73
2024-05-09T10:38:43.764Z,11.20
2024-05-09T10:41:11.353Z,11.77
2024-05-09T10:43:41.765Z,11.30
2024-05-09T10:46:09.979Z,11.60
2024-05-09T10:48:38.129Z,11.60
2024-05-09T10:51:05.468Z,10.98
2024-05-09T10:53:32.445Z,11.40
2024-05-09T10:56:00.729Z,12.52
2024-05-09T10:58:28.376Z,13.00
2024-05-09T11:00:55.841Z,12.20
2024-05-09T11:03:26.153Z,12.10
2024-05-09T11:05:53.692Z,11.65
2024-05-09T11:08:24.546Z,11.95
2024-05-09T11:10:54.567Z,11.80
2024-05-09T11:13:32.133Z,11.63
2024-05-09T11:16:00.511Z,12.05
2024-05-09T11:18:31.945Z,11.57
2024-05-09T11:21:02.233Z,11.48
2024-05-09T11:23:32.564Z,10.87
2024-05-09T11:25:59.608Z,11.30
2024-05-09T11:28:28.873Z,11.60
2024-05-09T11:31:08.892Z,11.40
2024-05-09T11:33:38.692Z,11.18
2024-05-09T11:36:06.705Z,11.93
2024-05-09T11:38:33.737Z,12.18
2024-05-09T11:41:01.431Z,11.90
2024-05-09T11:43:28.460Z,12.48
2024-05-09T11:45:57.720Z,12.43
2024-05-09T11:48:25.999Z,11.80
2024-05-09T11:50:54.708Z,11.70
2024-05-09T11:53:21.659Z,12.00
2024-05-09T11:55:48.676Z,12.10
2024-05-09T11:58:18.053Z,12.07
2024-05-09T12:00:46.384Z,12.03
2024-05-09T12:03:13.981Z,11.80
2024-05-09T12:05:41.341Z,11.95
2024-05-09T12:08:08.448Z,11.57
2024-05-09T12:10:36.755Z,11.40
2024-05-09T12:13:06.287Z,12.10
2024-05-09T12:15:37.521Z,12.63
2024-05-09T12:18:06.581Z,12.13
2024-05-09T12:20:37.971Z,12.20
2024-05-09T12:23:09.284Z,11.73
2024-05-09T12:25:38.680Z,12.13
2024-05-09T12:28:06.505Z,12.30
2024-05-09T12:30:38.191Z,11.15
2024-05-09T12:33:12.530Z,11.50
2024-05-09T12:35:40.483Z,11.02
2024-05-09T12:38:07.417Z,11.67
2024-05-09T12:40:37.565Z,11.43
2024-05-09T12:43:10.657Z,11.23
2024-05-09T12:45:38.910Z,11.85
2024-05-09T12:48:10.967Z,12.45
2024-05-09T12:50:41.771Z,12.43
2024-05-09T12:53:09.012Z,12.98
2024-05-09T12:55:44.185Z,12.38
2024-05-09T12:58:21.706Z,13.07
2024-05-09T13:00:48.843Z,13.05
2024-05-09T13:03:15.895Z,13.47
2024-05-09T13:05:45.114Z,13.13
2024-05-09T13:08:12.785Z,13.50
2024-05-09T13:10:39.984Z,13.85
2024-05-09T13:13:09.341Z,15.10
2024-05-09T13:15:39.256Z,14.30
2024-05-09T13:18:07.094Z,14.15
2024-05-09T13:20:36.115Z,14.32
2024-05-09T13:23:05.362Z,13.55
2024-05-09T13:25:34.831Z,14.77
2024-05-09T13:28:02.611Z,14.20
2024-05-09T13:30:38.488Z,15.00
2024-05-09T13:33:09.315Z,14.50
2024-05-09T13:35:36.557Z,15.25
2024-05-09T13:38:04.855Z,14.88
2024-05-09T13:40:34.941Z,15.13
2024-05-09T13:43:04.946Z,15.07
2024-05-09T13:45:32.921Z,15.70
2024-05-09T13:48:00.570Z,14.88
2024-05-09T13:50:34.444Z,15.55
2024-05-09T13:53:06.202Z,16.07
2024-05-09T13:55:35.076Z,16.10
2024-05-09T13:58:02.501Z,15.55
2024-05-09T14:00:41.988Z,16.20
2024-05-09T14:03:14.988Z,15.55
2024-05-09T14:05:43.088Z,15.43
2024-05-09T14:08:10.493Z,16.90
2024-05-09T14:10:43.335Z,17.05
2024-05-09T14:13:10.677Z,16.77
2024-05-09T14:15:37.798Z,16.55
2024-05-09T14:18:05.204Z,17.93
2024-05-09T14:20:32.778Z,16.83
2024-05-09T14:23:01.034Z,16.88
2024-05-09T14:25:29.832Z,15.90
2024-05-09T14:27:59.922Z,18.00
2024-05-09T14:30:34.755Z,19.03
2024-05-09T14:33:06.054Z,18.30
2024-05-09T14:35:34.027Z,18.40
2024-05-09T14:38:01.024Z,17.73
2024-05-09T14:40:38.767Z,17.52
2024-05-09T14:43:14.639Z,18.70
2024-05-09T14:45:43.333Z,18.77
2024-05-09T14:48:11.749Z,18.98
2024-05-09T14:50:40.481Z,18.50
2024-05-09T14:53:11.911Z,19.92
2024-05-09T14:55:40.722Z,19.27
2024-05-09T14:58:10.459Z,20.05
2024-05-09T15:00:42.804Z,19.95
2024-05-09T15:03:13.466Z,20.42
2024-05-09T15:05:40.732Z,21.70
2024-05-09T15:08:08.580Z,21.40
2024-05-09T15:10:36.974Z,21.67
2024-05-09T15:13:07.201Z,21.92
2024-05-09T15:15:35.902Z,21.33
2024-05-09T15:18:04.900Z,22.95
2024-05-09T15:20:35.975Z,20.90
2024-05-09T15:23:06.252Z,23.17
2024-05-09T15:25:34.290Z,22.88
2024-05-09T15:28:01.388Z,23.17
2024-05-09T15:30:32.008Z,21.48
2024-05-09T15:33:03.701Z,20.57
2024-05-09T15:35:31.076Z,22.85
2024-05-09T15:37:58.086Z,21.17
2024-05-09T15:40:35.107Z,20.10
2024-05-09T15:43:07.267Z,22.58
2024-05-09T15:45:35.158Z,20.60
2024-05-09T15:48:02.568Z,20.25
2024-05-09T15:50:37.029Z,21.25
2024-05-09T15:53:08.316Z,20.83
2024-05-09T15:55:36.073Z,20.17
2024-05-09T15:58:04.059Z,19.70
2024-05-09T16:00:37.715Z,20.25
2024-05-09T16:03:09.008Z,20.65
2024-05-09T16:05:36.630Z,22.25
2024-05-09T16:08:04.531Z,21.33
2024-05-09T16:10:33.360Z,22.60
2024-05-09T16:13:02.530Z,23.88
2024-05-09T16:15:30.399Z,22.52
2024-05-09T16:17:57.665Z,21.80
2024-05-09T16:20:34.319Z,21.95
2024-05-09T16:23:07.565Z,22.60
2024-05-09T16:25:34.753Z,22.15
2024-05-09T16:28:03.382Z,20.95
2024-05-09T16:30:35.395Z,20.90
2024-05-09T16:33:04.823Z,19.67
2024-05-09T16:35:32.693Z,21.90
2024-05-09T16:38:02.213Z,22.13
2024-05-09T16:40:36.852Z,24.13
2024-05-09T16:43:07.669Z,24.15
2024-05-09T16:45:35.162Z,23.75
2024-05-09T16:48:02.707Z,22.17
2024-05-09T16:50:33.886Z,21.45
2024-05-09T16:53:03.229Z,20.98
2024-05-09T16:55:30.504Z,21.17
2024-05-09T16:57:58.072Z,21.23
2024-05-09T17:00:35.804Z,21.33
2024-05-09T17:03:10.052Z,21.67
2024-05-09T17:05:38.167Z,21.17
2024-05-09T17:08:05.972Z,21.60
2024-05-09T17:10:34.965Z,20.42
2024-05-09T17:13:04.881Z,20.27
2024-05-09T17:15:33.631Z,20.83
2024-05-09T17:18:01.627Z,20.70
2024-05-09T17:20:33.540Z,21.60
2024-05-09T17:23:03.635Z,20.75
2024-05-09T17:25:30.755Z,21.23
2024-05-09T17:28:05.278Z,20.95
2024-05-09T17:30:36.754Z,22.13
2024-05-09T17:33:07.106Z,21.70
2024-05-09T17:35:35.779Z,20.63
2024-05-09T17:38:02.932Z,21.13
2024-05-09T17:40:34.921Z,22.33
2024-05-09T17:43:05.051Z,21.20
2024-05-09T17:45:32.921Z,21.13
2024-05-09T17:48:00.638Z,20.50
2024-05-09T17:50:34.924Z,21.43
2024-05-09T17:53:07.172Z,21.02
2024-05-09T17:55:35.018Z,20.27
2024-05-09T17:58:02.610Z,21.55
2024-05-09T18:00:37.467Z,21.08
2024-05-09T18:03:10.408Z,20.23
2024-05-09T18:05:38.251Z,20.55
2024-05-09T18:08:06.895Z,21.25
2024-05-09T18:10:37.958Z,21.13
2024-05-09T18:13:10.799Z,20.27
2024-05-09T18:15:38.949Z,19.67
2024-05-09T18:18:06.951Z,19.75
2024-05-09T18:20:41.971Z,19.67
2024-05-09T18:23:13.754Z,18.95
2024-05-09T18:25:41.193Z,19.35
2024-05-09T18:28:08.446Z,19.10
2024-05-09T18:30:37.019Z,19.77
2024-05-09T18:33:06.646Z,18.35
2024-05-09T18:35:35.245Z,19.23
2024-05-09T18:38:05.367Z,19.40
2024-05-09T18:40:36.062Z,18.70
2024-05-09T18:43:07.366Z,18.45
2024-05-09T18:45:37.497Z,19.13
2024-05-09T18:48:06.225Z,17.90
2024-05-09T18:50:37.660Z,18.92
2024-05-09T18:53:07.528Z,18.00
2024-05-09T18:55:34.917Z,17.63
2024-05-09T18:58:02.151Z,18.90
2024-05-09T19:00:35.582Z,18.70
2024-05-09T19:03:09.586Z,18.60
2024-05-09T19:05:39.588Z,19.30
2024-05-09T19:08:07.888Z,18.67
2024-05-09T19:10:37.091Z,19.23
2024-05-09T19:13:08.830Z,18.30
2024-05-09T19:15:39.749Z,17.80
2024-05-09T19:18:07.662Z,18.23
2024-05-09T19:20:36.392Z,17.58
2024-05-09T19:23:05.512Z,17.00
2024-05-09T19:25:33.286Z,16.42
2024-05-09T19:28:01.130Z,16.40
2024-05-09T19:30:36.329Z,15.83
2024-05-09T19:33:07.592Z,15.90
2024-05-09T19:35:34.600Z,15.85
2024-05-09T19:38:01.770Z,15.88
2024-05-09T19:40:32.045Z,16.77
2024-05-09T19:43:05.298Z,15.43
2024-05-09T19:45:34.273Z,15.18
2024-05-09T19:48:02.433Z,14.55
2024-05-09T19:50:37.329Z,14.02
2024-05-09T19:53:10.199Z,14.35
2024-05-09T19:55:37.640Z,13.90
2024-05-09T19:58:07.006Z,13.75
2024-05-09T20:00:37.320Z,14.15
2024-05-09T20:03:06.776Z,13.95
2024-05-09T20:05:34.334Z,13.48
2024-05-09T20:08:01.459Z,12.80
2024-05-09T20:10:32.576Z,13.77
2024-05-09T20:13:02.120Z,13.10
2024-05-09T20:15:29.374Z,13.00
2024-05-09T20:17:56.899Z,14.65
2024-05-09T20:20:32.974Z,13.57
2024-05-09T20:23:05.966Z,13.90
2024-05-09T20:25:33.002Z,14.52
2024-05-09T20:28:00.314Z,14.30
2024-05-09T20:30:32.148Z,15.95
2024-05-09T20:33:03.237Z,15.13
2024-05-09T20:35:33.932Z,14.98
2024-05-09T20:38:02.340Z,15.13
2024-05-09T20:40:34.217Z,16.05
2024-05-09T20:43:05.122Z,15.32
2024-05-09T20:45:32.385Z,16.93
2024-05-09T20:47:59.569Z,16.48
2024-05-09T20:50:35.975Z,17.02
2024-05-09T20:53:09.028Z,16.20
2024-05-09T20:55:36.049Z,15.68
2024-05-09T20:58:03.145Z,15.43
2024-05-09T21:00:38.753Z,16.08
2024-05-09T21:03:09.718Z,16.02
2024-05-09T21:05:36.972Z,16.15
2024-05-09T21:08:04.335Z,16.60
2024-05-09T21:10:33.416Z,16.83
2024-05-09T21:13:03.018Z,17.90
2024-05-09T21:15:30.835Z,17.65
2024-05-09T21:17:58.083Z,17.23
2024-05-09T21:20:30.982Z,17.55
2024-05-09T21:22:59.703Z,17.70
2024-05-09T21:25:26.627Z,19.10
2024-05-09T21:27:53.713Z,18.98
2024-05-09T21:30:31.725Z,18.35
2024-05-09T21:33:08.322Z,18.98
2024-05-09T21:35:35.624Z,18.67
2024-05-09T21:38:02.500Z,19.75
2024-05-09T21:40:34.369Z,19.63
2024-05-09T21:43:04.035Z,19.45
2024-05-09T21:45:31.158Z,20.38
2024-05-09T21:47:58.194Z,20.43
2024-05-09T21:50:32.392Z,21.42
2024-05-09T21:53:06.648Z,20.67
2024-05-09T21:55:34.196Z,21.40
2024-05-09T21:58:01.313Z,21.63
2024-05-09T22:00:35.449Z,21.57
2024-05-09T22:03:06.330Z,21.52
2024-05-09T22:05:33.647Z,22.20
2024-05-09T22:08:00.956Z,21.85
2024-05-09T22:10:33.816Z,22.33
2024-05-09T22:13:04.438Z,21.13
2024-05-09T22:15:37.278Z,22.42
2024-05-09T22:18:06.234Z,21.83
2024-05-09T22:20:37.571Z,21.95
2024-05-09T22:23:06.998Z,21.92
2024-05-09T22:25:34.332Z,22.40
2024-05-09T22:28:02.525Z,21.88
2024-05-09T22:32:59.680Z,22.77
2024-05-09T22:35:26.754Z,22.52
2024-05-09T22:37:53.677Z,22.63
2024-05-09T22:40:28.432Z,23.23
2024-05-09T22:43:04.805Z,22.27
2024-05-09T22:45:31.916Z,22.25
2024-05-09T22:47:59.367Z,22.42
2024-05-09T22:50:30.539Z,22.33
2024-05-09T22:52:59.516Z,22.55
2024-05-09T22:55:26.418Z,21.65
2024-05-09T22:57:53.328Z,22.08
2024-05-09T23:00:29.182Z,22.52
2024-05-09T23:03:02.303Z,21.63
2024-05-09T23:05:30.495Z,22.42
2024-05-09T23:07:57.844Z,22.23
2024-05-09T23:10:31.742Z,21.95
2024-05-09T23:13:03.338Z,22.90
2024-05-09T23:15:30.485Z,22.63
2024-05-09T23:17:58.102Z,22.33
2024-05-09T23:20:35.349Z,21.50
2024-05-09T23:23:10.163Z,22.13
2024-05-09T23:25:38.535Z,22.15
2024-05-09T23:28:05.823Z,22.70
2024-05-09T23:30:37.876Z,21.77
2024-05-09T23:33:08.225Z,23.38
2024-05-09T23:35:35.575Z,23.08
2024-05-09T23:38:02.577Z,22.90
2024-05-09T23:40:38.193Z,21.93
2024-05-09T23:43:08.741Z,21.17
2024-05-09T23:45:36.359Z,22.00
2024-05-09T23:48:03.868Z,21.67
2024-05-09T23:50:35.557Z,21.73
2024-05-09T23:53:05.755Z,22.93
2024-05-09T23:55:33.134Z,22.52
2024-05-09T23:58:00.800Z,22.38
