createdAt,value
2022-08-30T00:00:28.516Z,11.9
2022-08-30T00:01:28.558Z,11.9
2022-08-30T00:02:30.697Z,12
2022-08-30T00:03:28.818Z,12
2022-08-30T00:04:28.585Z,12.1
2022-08-30T00:05:28.585Z,12.2
2022-08-30T00:06:28.574Z,12.3
2022-08-30T00:07:28.688Z,12.2
2022-08-30T00:08:28.510Z,12.3
2022-08-30T00:09:28.601Z,12.2
2022-08-30T00:10:28.586Z,12.3
2022-08-30T00:11:28.521Z,12.3
2022-08-30T00:12:28.533Z,12.2
2022-08-30T00:13:28.622Z,12.4
2022-08-30T00:14:28.533Z,12.4
2022-08-30T00:15:28.606Z,12.4
2022-08-30T00:16:28.663Z,12.5
2022-08-30T00:17:28.650Z,12.4
2022-08-30T00:18:28.558Z,12.6
2022-08-30T00:19:28.511Z,12.5
2022-08-30T00:20:28.560Z,12.6
2022-08-30T00:21:28.586Z,12.7
2022-08-30T00:22:28.582Z,12.7
2022-08-30T00:23:28.545Z,12.8
2022-08-30T00:24:28.696Z,12.7
2022-08-30T00:25:28.593Z,12.8
2022-08-30T00:26:28.599Z,12.8
2022-08-30T00:27:28.612Z,12.8
2022-08-30T00:28:28.618Z,12.7
2022-08-30T00:29:28.527Z,12.9
2022-08-30T00:30:28.624Z,12.9
2022-08-30T00:31:28.571Z,12.7
2022-08-30T00:32:28.525Z,12.9
2022-08-30T00:33:28.548Z,13
2022-08-30T00:34:28.742Z,13
2022-08-30T00:35:28.580Z,13
2022-08-30T00:36:28.522Z,13.3
2022-08-30T00:37:28.664Z,13.1
2022-08-30T00:38:28.533Z,13.2
2022-08-30T00:39:28.601Z,13.1
2022-08-30T00:40:28.745Z,13.2
2022-08-30T00:41:28.602Z,13.3
2022-08-30T00:42:28.623Z,13.3
2022-08-30T00:43:28.613Z,13.4
2022-08-30T00:44:28.619Z,13.4
2022-08-30T00:45:28.623Z,13.4
2022-08-30T00:46:28.749Z,13.4
2022-08-30T00:47:28.531Z,13.4
2022-08-30T00:48:28.536Z,13.3
2022-08-30T00:49:28.511Z,13.5
2022-08-30T00:50:28.533Z,13.5
2022-08-30T00:51:28.666Z,13.5
2022-08-30T00:52:28.573Z,13.6
2022-08-30T00:53:28.589Z,13.5
2022-08-30T00:54:28.588Z,13.3
2022-08-30T00:55:28.587Z,13.5
2022-08-30T00:56:28.588Z,13.6
2022-08-30T00:57:28.613Z,13.5
2022-08-30T00:58:28.624Z,13.4
2022-08-30T00:59:28.620Z,13.6
2022-08-30T01:00:28.623Z,13.6
2022-08-30T01:01:28.626Z,13.5
2022-08-30T01:02:28.575Z,13.5
2022-08-30T01:03:28.512Z,13.7
2022-08-30T01:04:28.651Z,13.6
2022-08-30T01:05:28.658Z,13.4
2022-08-30T01:06:32.679Z,13.4
2022-08-30T01:07:28.568Z,13.6
2022-08-30T01:08:28.528Z,13.3
2022-08-30T01:09:30.593Z,13.4
2022-08-30T01:10:28.636Z,13.6
2022-08-30T01:11:28.578Z,13.6
2022-08-30T01:12:28.581Z,13.8
2022-08-30T01:13:28.515Z,13.9
2022-08-30T01:14:28.613Z,13.9
2022-08-30T01:15:28.599Z,13.6
2022-08-30T01:16:28.533Z,13.4
2022-08-30T01:17:28.630Z,13.4
2022-08-30T01:18:28.626Z,13.6
2022-08-30T01:19:28.535Z,13.5
2022-08-30T01:20:28.558Z,13.3
2022-08-30T01:21:28.558Z,13.1
2022-08-30T01:22:28.605Z,13.4
2022-08-30T01:23:28.659Z,13.3
2022-08-30T01:24:28.573Z,13.4
2022-08-30T01:25:28.624Z,13.5
2022-08-30T01:26:28.531Z,13.5
2022-08-30T01:27:28.605Z,13.3
2022-08-30T01:28:28.595Z,13.4
2022-08-30T01:29:28.547Z,13.3
2022-08-30T01:30:28.597Z,13.5
2022-08-30T01:31:28.608Z,13.6
2022-08-30T01:32:29.373Z,13.7
2022-08-30T01:33:28.639Z,13.5
2022-08-30T01:34:28.644Z,13.3
2022-08-30T01:35:28.543Z,13.6
2022-08-30T01:36:28.554Z,13.4
2022-08-30T01:37:28.551Z,13.4
2022-08-30T01:38:28.529Z,13.5
2022-08-30T01:39:28.595Z,13.6
2022-08-30T01:40:28.613Z,13.4
2022-08-30T01:41:28.680Z,13.3
2022-08-30T01:42:28.526Z,13.1
2022-08-30T01:43:28.534Z,13.2
2022-08-30T01:44:28.623Z,13
2022-08-30T01:45:28.620Z,13.2
2022-08-30T01:46:28.661Z,13.1
2022-08-30T01:47:28.612Z,13
2022-08-30T01:48:30.919Z,12.8
2022-08-30T01:49:28.629Z,12.9
2022-08-30T01:50:28.551Z,12.6
2022-08-30T01:51:28.675Z,12.8
2022-08-30T01:52:28.638Z,13.1
2022-08-30T01:53:28.662Z,13
2022-08-30T01:54:35.922Z,12.9
2022-08-30T01:55:28.557Z,13.1
2022-08-30T01:56:28.548Z,13.1
2022-08-30T01:57:28.530Z,13
2022-08-30T01:58:28.589Z,13
2022-08-30T01:59:28.601Z,13.1
2022-08-30T02:00:28.591Z,12.9
2022-08-30T02:01:28.701Z,12.8
2022-08-30T02:02:28.522Z,12.9
2022-08-30T02:03:28.563Z,12.9
2022-08-30T02:04:28.618Z,12.8
2022-08-30T02:05:28.530Z,12.9
2022-08-30T02:06:28.639Z,12.8
2022-08-30T02:07:28.627Z,12.8
2022-08-30T02:08:28.562Z,12.8
2022-08-30T02:09:28.694Z,12.9
2022-08-30T02:10:28.575Z,13
2022-08-30T02:11:28.682Z,13
2022-08-30T02:12:28.550Z,13.1
2022-08-30T02:13:28.676Z,13.2
2022-08-30T02:14:28.578Z,13.2
2022-08-30T02:15:28.545Z,13.2
2022-08-30T02:16:30.687Z,13.1
2022-08-30T02:17:28.610Z,13.1
2022-08-30T02:18:28.584Z,13.1
2022-08-30T02:19:28.547Z,13.2
2022-08-30T02:20:28.618Z,13.2
2022-08-30T02:21:28.664Z,13.2
2022-08-30T02:22:28.641Z,13.3
2022-08-30T02:23:28.652Z,13.4
2022-08-30T02:24:28.652Z,13.4
2022-08-30T02:25:28.655Z,13.4
2022-08-30T02:26:28.560Z,13.4
2022-08-30T02:27:28.615Z,13.3
2022-08-30T02:28:28.579Z,13.5
2022-08-30T02:29:28.597Z,13.6
2022-08-30T02:30:28.631Z,13.5
2022-08-30T02:31:28.588Z,13.6
2022-08-30T02:32:28.597Z,13.5
2022-08-30T02:33:28.544Z,13.8
2022-08-30T02:34:28.594Z,13.9
2022-08-30T02:35:28.625Z,13.8
2022-08-30T02:36:28.620Z,13.9
2022-08-30T02:37:28.632Z,14.1
2022-08-30T02:38:28.635Z,14.1
2022-08-30T02:39:28.654Z,14.2
2022-08-30T02:40:28.765Z,14.2
2022-08-30T02:41:28.654Z,14.1
2022-08-30T02:42:28.543Z,13.9
2022-08-30T02:43:28.531Z,13.8
2022-08-30T02:44:28.575Z,13.8
2022-08-30T02:45:28.568Z,14.1
2022-08-30T02:46:33.146Z,13.8
2022-08-30T02:47:28.542Z,13.8
2022-08-30T02:48:28.708Z,13.8
2022-08-30T02:49:34.061Z,13.9
2022-08-30T02:50:28.619Z,13.8
2022-08-30T02:51:28.624Z,13.9
2022-08-30T02:52:28.620Z,13.9
2022-08-30T02:53:28.625Z,14.1
2022-08-30T02:54:28.637Z,14
2022-08-30T02:55:28.650Z,14.2
2022-08-30T02:56:28.560Z,14.2
2022-08-30T02:57:28.533Z,14.4
2022-08-30T02:58:28.564Z,14.6
2022-08-30T02:59:28.572Z,14.7
2022-08-30T03:00:28.575Z,15
2022-08-30T03:01:29.452Z,15.1
2022-08-30T03:02:28.687Z,15.3
2022-08-30T03:03:28.615Z,15.3
2022-08-30T03:04:28.600Z,15.3
2022-08-30T03:05:28.617Z,14.8
2022-08-30T03:06:28.625Z,15
2022-08-30T03:07:28.628Z,15
2022-08-30T03:08:28.625Z,15
2022-08-30T03:09:28.576Z,15.2
2022-08-30T03:10:28.554Z,15.2
2022-08-30T03:11:28.562Z,15.1
2022-08-30T03:12:28.645Z,14.9
2022-08-30T03:13:28.658Z,14.7
2022-08-30T03:14:28.562Z,14.7
2022-08-30T03:15:28.669Z,15
2022-08-30T03:16:28.642Z,14.9
2022-08-30T03:17:28.572Z,14.7
2022-08-30T03:18:28.564Z,14.8
2022-08-30T03:19:28.568Z,15.1
2022-08-30T03:20:28.608Z,14.9
2022-08-30T03:21:28.605Z,14.8
2022-08-30T03:22:28.624Z,14.9
2022-08-30T03:23:30.602Z,15.2
2022-08-30T03:24:28.605Z,14.9
2022-08-30T03:25:28.568Z,15.2
2022-08-30T03:26:28.633Z,15.4
2022-08-30T03:27:28.659Z,15.2
2022-08-30T03:28:28.653Z,15.2
2022-08-30T03:29:28.621Z,15.2
2022-08-30T03:30:28.679Z,15.3
2022-08-30T03:31:28.868Z,15
2022-08-30T03:32:28.577Z,15
2022-08-30T03:33:28.586Z,15.3
2022-08-30T03:34:28.605Z,15
2022-08-30T03:35:28.556Z,15.1
2022-08-30T03:36:28.607Z,15.2
2022-08-30T03:37:28.557Z,15.4
2022-08-30T03:38:28.563Z,15.3
2022-08-30T03:39:28.626Z,15.5
2022-08-30T03:40:28.693Z,15.5
2022-08-30T03:41:28.556Z,15.6
2022-08-30T03:42:28.628Z,15.7
2022-08-30T03:43:28.652Z,15.3
2022-08-30T03:44:28.570Z,15
2022-08-30T03:45:28.731Z,15.2
2022-08-30T03:46:28.771Z,15.1
2022-08-30T03:47:28.568Z,15.4
2022-08-30T03:48:28.569Z,15.5
2022-08-30T03:49:28.685Z,15.4
2022-08-30T03:50:28.607Z,15.7
2022-08-30T03:51:28.561Z,15.7
2022-08-30T03:52:28.596Z,15.8
2022-08-30T03:53:28.604Z,15.8
2022-08-30T03:54:28.615Z,15.8
2022-08-30T03:55:28.615Z,15.8
2022-08-30T03:56:28.727Z,15.7
2022-08-30T03:57:28.636Z,15.8
2022-08-30T03:58:28.637Z,15.6
2022-08-30T03:59:28.651Z,15.6
2022-08-30T04:00:28.652Z,15.7
2022-08-30T04:01:28.704Z,15.9
2022-08-30T04:02:28.766Z,15.5
2022-08-30T04:03:28.640Z,15.4
2022-08-30T04:04:28.578Z,15.4
2022-08-30T04:05:28.569Z,15.5
2022-08-30T04:06:28.586Z,15.3
2022-08-30T04:07:28.626Z,15.2
2022-08-30T04:08:28.634Z,15.2
2022-08-30T04:09:28.634Z,15
2022-08-30T04:10:28.743Z,15
2022-08-30T04:11:28.633Z,15
2022-08-30T04:12:28.637Z,15
2022-08-30T04:13:28.648Z,14.8
2022-08-30T04:14:28.560Z,15
2022-08-30T04:15:28.565Z,15.5
2022-08-30T04:16:28.762Z,15.6
2022-08-30T04:17:28.639Z,15.9
2022-08-30T04:18:28.567Z,15.4
2022-08-30T04:19:28.686Z,15.5
2022-08-30T04:20:28.601Z,15.6
2022-08-30T04:21:28.617Z,15.5
2022-08-30T04:22:28.607Z,15.4
2022-08-30T04:23:28.611Z,15.6
2022-08-30T04:24:28.718Z,15.5
2022-08-30T04:25:28.628Z,15.7
2022-08-30T04:26:29.402Z,15.5
2022-08-30T04:27:28.565Z,15.5
2022-08-30T04:28:28.578Z,15.4
2022-08-30T04:29:28.669Z,15.5
2022-08-30T04:30:30.603Z,15.5
2022-08-30T04:31:28.814Z,15.4
2022-08-30T04:32:28.578Z,15.4
2022-08-30T04:33:28.675Z,15.4
2022-08-30T04:34:28.595Z,15.1
2022-08-30T04:35:28.594Z,15.2
2022-08-30T04:36:28.597Z,15.2
2022-08-30T04:37:28.708Z,15.5
2022-08-30T04:38:30.564Z,15.8
2022-08-30T04:39:28.620Z,15.7
2022-08-30T04:40:28.662Z,15.6
2022-08-30T04:41:28.655Z,15.9
2022-08-30T04:42:28.655Z,15.7
2022-08-30T04:43:28.633Z,15.7
2022-08-30T04:44:28.633Z,16
2022-08-30T04:45:28.683Z,15.7
2022-08-30T04:46:28.664Z,15.6
2022-08-30T04:47:28.684Z,15.7
2022-08-30T04:48:28.662Z,15.5
2022-08-30T04:49:28.687Z,15.6
2022-08-30T04:50:28.632Z,15.7
2022-08-30T04:51:28.804Z,15.9
2022-08-30T04:52:28.578Z,16.1
2022-08-30T04:53:28.616Z,16
2022-08-30T04:54:28.610Z,15.8
2022-08-30T04:55:28.637Z,16.1
2022-08-30T04:56:28.733Z,15.9
2022-08-30T04:57:28.576Z,16
2022-08-30T04:58:28.681Z,16.1
2022-08-30T04:59:28.569Z,15.9
2022-08-30T05:00:28.668Z,16
2022-08-30T05:01:28.770Z,16.1
2022-08-30T05:02:28.635Z,16.1
2022-08-30T05:03:28.699Z,16.1
2022-08-30T05:04:28.578Z,16.2
2022-08-30T05:05:28.644Z,16.1
2022-08-30T05:06:28.586Z,16
2022-08-30T05:07:28.747Z,15.9
2022-08-30T05:08:28.591Z,16
2022-08-30T05:09:28.608Z,16.1
2022-08-30T05:10:28.645Z,16
2022-08-30T05:11:28.612Z,16.2
2022-08-30T05:12:28.654Z,16.1
2022-08-30T05:13:35.508Z,15.9
2022-08-30T05:14:28.684Z,16.1
2022-08-30T05:15:28.653Z,16.2
2022-08-30T05:16:28.689Z,16.2
2022-08-30T05:17:28.603Z,16
2022-08-30T05:18:28.581Z,15.8
2022-08-30T05:19:28.682Z,15.9
2022-08-30T05:20:28.688Z,15.8
2022-08-30T05:21:28.695Z,16
2022-08-30T05:22:28.595Z,16
2022-08-30T05:23:28.587Z,15.9
2022-08-30T05:24:28.625Z,15.7
2022-08-30T05:25:28.685Z,15.7
2022-08-30T05:26:28.738Z,16
2022-08-30T05:27:28.582Z,16.1
2022-08-30T05:28:28.637Z,15.8
2022-08-30T05:29:28.639Z,16.1
2022-08-30T05:30:28.655Z,16
2022-08-30T05:31:28.792Z,16.1
2022-08-30T05:32:28.672Z,16.3
2022-08-30T05:33:28.690Z,16.3
2022-08-30T05:34:28.681Z,16.1
2022-08-30T05:35:28.688Z,16.4
2022-08-30T05:36:28.703Z,16.3
2022-08-30T05:37:30.655Z,16.4
2022-08-30T05:38:28.824Z,16.3
2022-08-30T05:39:28.713Z,16.4
2022-08-30T05:40:29.229Z,16.6
2022-08-30T05:41:28.584Z,16.5
2022-08-30T05:42:28.596Z,16.3
2022-08-30T05:43:30.072Z,16.4
2022-08-30T05:44:28.962Z,16.3
2022-08-30T05:45:28.653Z,15.8
2022-08-30T05:46:28.748Z,16.3
2022-08-30T05:47:28.678Z,15.9
2022-08-30T05:48:28.989Z,15.7
2022-08-30T05:49:28.672Z,16.2
2022-08-30T05:50:28.682Z,16.4
2022-08-30T05:51:28.709Z,16.5
2022-08-30T05:52:28.593Z,16.5
2022-08-30T05:53:28.708Z,16.6
2022-08-30T05:54:28.591Z,16.4
2022-08-30T05:55:28.601Z,16.6
2022-08-30T05:56:28.629Z,16.6
2022-08-30T05:57:28.628Z,16.7
2022-08-30T05:58:28.635Z,16.9
2022-08-30T05:59:28.639Z,16.4
2022-08-30T06:00:28.820Z,16.7
2022-08-30T06:01:28.664Z,16.8
2022-08-30T06:02:28.625Z,16.6
2022-08-30T06:03:28.585Z,16.6
2022-08-30T06:04:28.588Z,16.7
2022-08-30T06:05:28.591Z,16.7
2022-08-30T06:07:28.649Z,17.1
2022-08-30T06:08:28.599Z,17
2022-08-30T06:09:28.686Z,16.8
2022-08-30T06:10:28.607Z,16.8
2022-08-30T06:11:28.580Z,16.5
2022-08-30T06:12:28.620Z,16.4
2022-08-30T06:13:28.624Z,16.4
2022-08-30T06:14:28.639Z,16.7
2022-08-30T06:15:28.637Z,16.9
2022-08-30T06:16:28.699Z,16.7
2022-08-30T06:17:28.657Z,16.7
2022-08-30T06:18:28.937Z,16.8
2022-08-30T06:19:28.593Z,17.2
2022-08-30T06:20:28.711Z,17.3
2022-08-30T06:21:28.707Z,17.4
2022-08-30T06:22:28.684Z,17.2
2022-08-30T06:23:28.710Z,17.1
2022-08-30T06:24:53.677Z,17.2
2022-08-30T06:25:28.604Z,17.3
2022-08-30T06:26:28.634Z,17
2022-08-30T06:27:28.640Z,17.3
2022-08-30T06:28:28.645Z,17.2
2022-08-30T06:29:28.631Z,17.3
2022-08-30T06:30:28.639Z,17.1
2022-08-30T06:31:28.698Z,17.2
2022-08-30T06:32:28.598Z,17.6
2022-08-30T06:33:28.586Z,17.7
2022-08-30T06:34:28.652Z,17.4
2022-08-30T06:35:28.669Z,17.3
2022-08-30T06:36:28.609Z,17.1
2022-08-30T06:37:29.817Z,17.1
2022-08-30T06:38:28.595Z,17.2
2022-08-30T06:39:28.697Z,17
2022-08-30T06:40:28.774Z,16.9
2022-08-30T06:41:28.711Z,17.1
2022-08-30T06:42:28.619Z,17
2022-08-30T06:43:28.623Z,16.7
2022-08-30T06:44:30.630Z,16.8
2022-08-30T06:45:28.618Z,17.1
2022-08-30T06:46:28.769Z,17.3
2022-08-30T06:47:28.648Z,17
2022-08-30T06:48:28.750Z,17.4
2022-08-30T06:49:28.670Z,17.1
2022-08-30T06:50:28.674Z,17.1
2022-08-30T06:51:28.677Z,17
2022-08-30T06:52:29.691Z,17.2
2022-08-30T06:53:28.782Z,16.9
2022-08-30T06:54:28.682Z,16.9
2022-08-30T06:55:28.716Z,17
2022-08-30T06:56:28.605Z,17.1
2022-08-30T06:57:28.765Z,17
2022-08-30T06:58:28.595Z,16.9
2022-08-30T06:59:28.801Z,17.1
2022-08-30T07:00:28.758Z,17.1
2022-08-30T07:01:28.704Z,17
2022-08-30T07:02:28.800Z,16.9
2022-08-30T07:03:28.629Z,16.5
2022-08-30T07:04:28.603Z,16.8
2022-08-30T07:05:28.598Z,17
2022-08-30T07:06:28.623Z,16.6
2022-08-30T07:07:28.603Z,16.4
2022-08-30T07:08:28.596Z,16.6
2022-08-30T07:09:28.787Z,16.8
2022-08-30T07:10:28.899Z,16.7
2022-08-30T07:11:28.796Z,16.3
2022-08-30T07:12:28.621Z,16.2
2022-08-30T07:13:28.605Z,16.4
2022-08-30T07:14:28.608Z,16.1
2022-08-30T07:15:28.630Z,16.5
2022-08-30T07:16:28.734Z,16.8
2022-08-30T07:17:31.295Z,16.8
2022-08-30T07:18:28.609Z,16.4
2022-08-30T07:19:28.752Z,16.4
2022-08-30T07:20:40.543Z,16.3
2022-08-30T07:21:28.603Z,16.3
2022-08-30T07:22:28.758Z,16.1
2022-08-30T07:23:28.687Z,16
2022-08-30T07:24:28.665Z,16
2022-08-30T07:25:28.597Z,16.1
2022-08-30T07:26:28.686Z,16
2022-08-30T07:27:28.684Z,16.2
2022-08-30T07:28:28.702Z,16.4
2022-08-30T07:29:28.703Z,16
2022-08-30T07:30:28.711Z,16.5
2022-08-30T07:31:28.623Z,15.8
2022-08-30T07:32:28.617Z,15.8
2022-08-30T07:33:28.627Z,16.4
2022-08-30T07:34:28.641Z,16.3
2022-08-30T07:35:28.602Z,16.1
2022-08-30T07:36:28.675Z,15.7
2022-08-30T07:37:28.655Z,15.5
2022-08-30T07:38:28.625Z,15.4
2022-08-30T07:39:28.630Z,15.5
2022-08-30T07:40:28.737Z,15.5
2022-08-30T07:41:28.727Z,15.7
2022-08-30T07:42:28.688Z,15.9
2022-08-30T07:43:28.701Z,15.9
2022-08-30T07:44:28.701Z,15.9
2022-08-30T07:45:28.607Z,15.5
2022-08-30T07:46:28.808Z,15.7
2022-08-30T07:47:28.610Z,15.9
2022-08-30T07:48:28.612Z,15.9
2022-08-30T07:49:28.634Z,15.4
2022-08-30T07:50:28.739Z,14.9
2022-08-30T07:51:30.660Z,14.8
2022-08-30T07:52:28.729Z,15
2022-08-30T07:53:28.656Z,15.4
2022-08-30T07:54:28.691Z,15.4
2022-08-30T07:55:28.657Z,15.4
2022-08-30T07:56:28.676Z,15.6
2022-08-30T07:57:28.784Z,15.4
2022-08-30T07:58:28.684Z,15.3
2022-08-30T07:59:30.859Z,15.4
2022-08-30T08:00:28.602Z,15.3
2022-08-30T08:01:28.796Z,15.6
2022-08-30T08:02:28.765Z,15.5
2022-08-30T08:03:28.726Z,15.5
2022-08-30T08:04:28.728Z,15.6
2022-08-30T08:05:28.620Z,15.3
2022-08-30T08:06:29.755Z,15.4
2022-08-30T08:07:28.639Z,15.2
2022-08-30T08:08:28.615Z,15.2
2022-08-30T08:09:28.662Z,15.3
2022-08-30T08:10:28.766Z,15.4
2022-08-30T08:11:32.942Z,15.4
2022-08-30T08:12:28.612Z,15.5
2022-08-30T08:13:32.775Z,15.3
2022-08-30T08:14:28.700Z,15.2
2022-08-30T08:15:28.863Z,15.2
2022-08-30T08:16:28.701Z,15.5
2022-08-30T08:17:28.700Z,15.5
2022-08-30T08:18:28.705Z,15.4
2022-08-30T08:19:28.618Z,15.7
2022-08-30T08:20:28.614Z,15.7
2022-08-30T08:21:28.639Z,15.8
2022-08-30T08:22:28.639Z,15.9
2022-08-30T08:23:28.645Z,15.2
2022-08-30T08:24:28.673Z,15.5
2022-08-30T08:25:28.647Z,15.7
2022-08-30T08:26:28.667Z,15.4
2022-08-30T08:27:28.614Z,15.4
2022-08-30T08:28:28.670Z,15.4
2022-08-30T08:29:28.684Z,15.5
2022-08-30T08:30:28.685Z,15.4
2022-08-30T08:31:33.285Z,15.1
2022-08-30T08:32:28.664Z,14.8
2022-08-30T08:33:28.707Z,14.8
2022-08-30T08:34:28.745Z,15
2022-08-30T08:35:28.618Z,15.1
2022-08-30T08:36:28.725Z,15.3
2022-08-30T08:37:28.729Z,15
2022-08-30T08:38:28.740Z,15
2022-08-30T08:39:28.659Z,14.9
2022-08-30T08:40:28.829Z,15
2022-08-30T08:41:28.650Z,14.7
2022-08-30T08:42:28.659Z,14.6
2022-08-30T08:43:28.664Z,14.6
2022-08-30T08:44:33.799Z,14.9
2022-08-30T08:45:28.777Z,14.6
2022-08-30T08:46:28.700Z,14.9
2022-08-30T08:47:28.737Z,14.9
2022-08-30T08:48:32.067Z,14.4
2022-08-30T08:49:28.706Z,14.6
2022-08-30T08:50:28.709Z,14.5
2022-08-30T08:51:28.712Z,14.5
2022-08-30T08:52:28.725Z,14.5
2022-08-30T08:53:46.193Z,14.6
2022-08-30T08:54:28.653Z,13.9
2022-08-30T08:55:28.680Z,13.9
2022-08-30T08:56:28.646Z,13.9
2022-08-30T08:57:28.656Z,14.1
2022-08-30T08:58:30.648Z,14.2
2022-08-30T08:59:28.814Z,14.1
2022-08-30T09:00:28.616Z,13.9
2022-08-30T09:01:28.763Z,13.7
2022-08-30T09:02:28.688Z,13.8
2022-08-30T09:03:28.682Z,13.8
2022-08-30T09:04:28.701Z,13.2
2022-08-30T09:05:28.809Z,13.1
2022-08-30T09:06:28.731Z,13.3
2022-08-30T09:07:28.730Z,12.8
2022-08-30T09:08:28.625Z,13
2022-08-30T09:09:28.736Z,13.1
2022-08-30T09:10:49.262Z,13.4
2022-08-30T09:11:28.636Z,13.3
2022-08-30T09:12:28.677Z,13.1
2022-08-30T09:13:28.762Z,13.5
2022-08-30T09:14:30.308Z,13.6
2022-08-30T09:15:28.783Z,13.5
2022-08-30T09:16:28.827Z,13.7
2022-08-30T09:17:28.683Z,13.5
2022-08-30T09:18:28.689Z,13.4
2022-08-30T09:19:28.805Z,13.5
2022-08-30T09:20:28.702Z,13.9
2022-08-30T09:21:28.705Z,13.5
2022-08-30T09:22:29.233Z,13.7
2022-08-30T09:23:28.630Z,13.7
2022-08-30T09:24:28.691Z,13.6
2022-08-30T09:25:28.654Z,12.4
2022-08-30T09:26:28.744Z,12.5
2022-08-30T09:27:28.644Z,12.6
2022-08-30T09:28:28.933Z,13
2022-08-30T09:29:28.867Z,12.8
2022-08-30T09:30:28.884Z,12.8
2022-08-30T09:31:29.173Z,13
2022-08-30T09:32:28.693Z,12.8
2022-08-30T09:33:29.298Z,13.2
2022-08-30T09:34:28.771Z,13.2
2022-08-30T09:35:28.702Z,13
2022-08-30T09:36:28.713Z,12.5
2022-08-30T09:37:29.119Z,12.3
2022-08-30T09:38:28.956Z,12.3
2022-08-30T09:39:28.640Z,12.2
2022-08-30T09:40:28.953Z,12.5
2022-08-30T09:41:28.639Z,12.7
2022-08-30T09:42:29.047Z,12.1
2022-08-30T09:43:28.676Z,12.2
2022-08-30T09:44:28.665Z,11.7
2022-08-30T09:45:28.662Z,12
2022-08-30T09:46:28.659Z,11.4
2022-08-30T09:47:28.688Z,11.5
2022-08-30T09:48:28.644Z,11.5
2022-08-30T09:49:28.679Z,10.8
2022-08-30T09:50:28.699Z,11.2
2022-08-30T09:51:28.694Z,10.9
2022-08-30T09:52:28.698Z,11.1
2022-08-30T09:53:28.721Z,11.2
2022-08-30T09:54:31.082Z,11.4
2022-08-30T09:55:28.640Z,11
2022-08-30T09:56:28.725Z,11.2
2022-08-30T09:57:33.938Z,11.4
2022-08-30T09:58:30.023Z,11.4
2022-08-30T09:59:28.646Z,11.3
2022-08-30T10:00:28.755Z,11.5
2022-08-30T10:01:28.826Z,11.6
2022-08-30T10:02:28.668Z,11.7
2022-08-30T10:03:36.155Z,11.7
2022-08-30T10:04:30.942Z,11.5
2022-08-30T10:05:30.692Z,11.5
2022-08-30T10:06:28.657Z,11.9
2022-08-30T10:07:29.040Z,11.9
2022-08-30T10:08:28.819Z,12.4
2022-08-30T10:09:28.730Z,12
2022-08-30T10:10:28.664Z,11.7
2022-08-30T10:11:28.776Z,11.7
2022-08-30T10:12:28.678Z,12
2022-08-30T10:13:28.761Z,12.1
2022-08-30T10:14:28.843Z,11.9
2022-08-30T10:15:28.748Z,12.3
2022-08-30T10:16:28.654Z,11.9
2022-08-30T10:17:28.654Z,12
2022-08-30T10:18:28.658Z,11.9
2022-08-30T10:19:28.702Z,11.6
2022-08-30T10:20:28.642Z,11.3
2022-08-30T10:21:28.779Z,11.4
2022-08-30T10:22:28.690Z,11.2
2022-08-30T10:23:28.688Z,11.2
2022-08-30T10:24:32.789Z,11.7
2022-08-30T10:25:28.648Z,11.6
2022-08-30T10:26:30.073Z,11.7
2022-08-30T10:27:28.753Z,11.8
2022-08-30T10:28:28.733Z,11.7
2022-08-30T10:29:28.750Z,11.5
2022-08-30T10:30:28.711Z,11.3
2022-08-30T10:31:28.984Z,11.4
2022-08-30T10:32:28.816Z,11.4
2022-08-30T10:33:31.711Z,11.4
2022-08-30T10:34:28.673Z,11.8
2022-08-30T10:35:29.040Z,12
2022-08-30T10:36:28.685Z,12
2022-08-30T10:37:28.770Z,11.8
2022-08-30T10:38:28.651Z,11.5
2022-08-30T10:39:30.926Z,11.8
2022-08-30T10:40:28.763Z,11.8
2022-08-30T10:41:28.736Z,11.9
2022-08-30T10:42:28.819Z,12.1
2022-08-30T10:43:28.734Z,12.2
2022-08-30T10:44:28.658Z,11.9
2022-08-30T10:45:28.649Z,12.2
2022-08-30T10:46:28.755Z,12.4
2022-08-30T10:47:28.767Z,12.2
2022-08-30T10:48:28.829Z,12.4
2022-08-30T10:49:28.805Z,12.3
2022-08-30T10:50:28.683Z,12.7
2022-08-30T10:51:28.669Z,12.5
2022-08-30T10:52:28.686Z,12.6
2022-08-30T10:53:28.745Z,12.4
2022-08-30T10:54:28.754Z,12.3
2022-08-30T10:55:28.795Z,12.4
2022-08-30T10:56:28.812Z,12.7
2022-08-30T10:57:28.712Z,12.3
2022-08-30T10:58:28.671Z,12.8
2022-08-30T10:59:28.750Z,12.9
2022-08-30T11:00:28.732Z,12.6
2022-08-30T11:01:28.912Z,12.9
2022-08-30T11:02:28.710Z,12.1
2022-08-30T11:03:28.784Z,11.9
2022-08-30T11:04:28.762Z,12.1
2022-08-30T11:05:28.759Z,12.3
2022-08-30T11:06:29.389Z,12.5
2022-08-30T11:07:28.667Z,12.8
2022-08-30T11:08:28.665Z,12.6
2022-08-30T11:09:28.789Z,12.4
2022-08-30T11:10:28.683Z,12.3
2022-08-30T11:11:28.665Z,11.9
2022-08-30T11:12:30.870Z,11.7
2022-08-30T11:13:28.716Z,11.7
2022-08-30T11:14:28.710Z,11.7
2022-08-30T11:15:28.680Z,11.7
2022-08-30T11:16:28.832Z,11.8
2022-08-30T11:17:28.672Z,11.9
2022-08-30T11:18:28.738Z,12.4
2022-08-30T11:19:32.124Z,12.3
2022-08-30T11:20:28.665Z,12.2
2022-08-30T11:21:28.767Z,12.1
2022-08-30T11:22:28.665Z,12.3
2022-08-30T11:23:30.521Z,12.3
2022-08-30T11:24:28.680Z,12.3
2022-08-30T11:25:28.716Z,12.2
2022-08-30T11:26:28.674Z,12.2
2022-08-30T11:27:28.672Z,12.2
2022-08-30T11:28:28.704Z,12.5
2022-08-30T11:29:28.672Z,12.7
2022-08-30T11:30:28.756Z,12.9
2022-08-30T11:31:28.735Z,12.6
2022-08-30T11:32:28.679Z,13.4
2022-08-30T11:33:28.733Z,12.5
2022-08-30T11:34:28.657Z,12.7
2022-08-30T11:35:28.745Z,12.1
2022-08-30T11:36:28.670Z,12.4
2022-08-30T11:37:28.719Z,12.2
2022-08-30T11:38:28.664Z,12
2022-08-30T11:39:28.798Z,11.8
2022-08-30T11:40:28.742Z,12
2022-08-30T11:41:28.900Z,12
2022-08-30T11:42:29.265Z,12.1
2022-08-30T11:43:29.190Z,12.2
2022-08-30T11:44:28.711Z,11.8
2022-08-30T11:45:28.842Z,11.6
2022-08-30T11:46:28.879Z,11.4
2022-08-30T11:47:28.694Z,11.6
2022-08-30T11:48:28.663Z,11.8
2022-08-30T11:49:28.668Z,11.9
2022-08-30T11:50:28.714Z,12.2
2022-08-30T11:51:28.748Z,12.6
2022-08-30T11:52:28.862Z,12.9
2022-08-30T11:53:28.689Z,12.7
2022-08-30T11:54:28.774Z,12.9
2022-08-30T11:55:28.729Z,12.8
2022-08-30T11:56:28.791Z,13.1
2022-08-30T11:57:28.756Z,13.1
2022-08-30T11:58:28.685Z,13.2
2022-08-30T11:59:28.677Z,13.3
2022-08-30T12:00:28.770Z,12.9
2022-08-30T12:01:50.363Z,12.9
2022-08-30T12:02:29.021Z,12.7
2022-08-30T12:03:28.832Z,13.1
2022-08-30T12:04:28.762Z,13.4
2022-08-30T12:05:28.733Z,13.5
2022-08-30T12:06:28.746Z,13.3
2022-08-30T12:07:28.744Z,13.7
2022-08-30T12:08:28.697Z,12.3
2022-08-30T12:09:28.752Z,12.9
2022-08-30T12:10:28.777Z,13.1
2022-08-30T12:11:28.749Z,12.7
2022-08-30T12:12:28.779Z,13.1
2022-08-30T12:13:28.783Z,13.3
2022-08-30T12:14:28.681Z,13.3
2022-08-30T12:15:28.699Z,13.6
2022-08-30T12:16:28.734Z,13.4
2022-08-30T12:17:28.713Z,13.7
2022-08-30T12:18:28.750Z,14
2022-08-30T12:19:30.702Z,13.4
2022-08-30T12:20:28.747Z,13.1
2022-08-30T12:21:28.734Z,13.2
2022-08-30T12:22:28.744Z,13.5
2022-08-30T12:23:28.696Z,13.4
2022-08-30T12:24:28.727Z,13.5
2022-08-30T12:25:28.770Z,13.4
2022-08-30T12:26:28.798Z,13.1
2022-08-30T12:27:32.567Z,12.6
2022-08-30T12:28:28.696Z,13
2022-08-30T12:29:29.183Z,13
2022-08-30T12:30:28.697Z,13.6
2022-08-30T12:31:28.886Z,13.2
2022-08-30T12:32:28.742Z,13.2
2022-08-30T12:33:29.558Z,13.3
2022-08-30T12:34:28.672Z,13.3
2022-08-30T12:35:28.689Z,12.9
2022-08-30T12:36:28.688Z,13.1
2022-08-30T12:37:28.697Z,13.4
2022-08-30T12:38:28.743Z,13.5
2022-08-30T12:39:28.753Z,13
2022-08-30T12:40:28.805Z,13.2
2022-08-30T12:41:28.690Z,13.1
2022-08-30T12:42:28.689Z,12.9
2022-08-30T12:43:28.695Z,13
2022-08-30T12:44:28.781Z,13.1
2022-08-30T12:45:28.798Z,13.4
2022-08-30T12:46:28.745Z,13
2022-08-30T12:47:28.812Z,12.4
2022-08-30T12:48:28.702Z,12.6
2022-08-30T12:49:28.692Z,12.8
2022-08-30T12:50:28.828Z,12.8
2022-08-30T12:51:28.709Z,13.1
2022-08-30T12:52:28.837Z,13.5
2022-08-30T12:53:28.777Z,13.6
2022-08-30T12:54:28.708Z,13.5
2022-08-30T12:55:28.760Z,13.7
2022-08-30T12:56:49.252Z,13.9
2022-08-30T12:57:35.316Z,14
2022-08-30T12:58:28.726Z,13.9
2022-08-30T12:59:28.884Z,14
2022-08-30T13:00:28.997Z,14.1
2022-08-30T13:01:28.954Z,14.4
2022-08-30T13:02:28.728Z,14.5
2022-08-30T13:03:30.097Z,13.4
2022-08-30T13:04:28.813Z,13.7
2022-08-30T13:05:28.697Z,13.2
2022-08-30T13:06:33.791Z,13
2022-08-30T13:07:28.823Z,13.1
2022-08-30T13:08:28.807Z,12.6
2022-08-30T13:09:28.720Z,13.1
2022-08-30T13:10:28.741Z,13.1
2022-08-30T13:11:29.404Z,12.7
2022-08-30T13:12:28.730Z,13.4
2022-08-30T13:13:28.832Z,13.9
2022-08-30T13:14:28.782Z,13.7
2022-08-30T13:15:28.784Z,14
2022-08-30T13:16:29.689Z,14.3
2022-08-30T13:17:28.783Z,14
2022-08-30T13:18:28.895Z,14.6
2022-08-30T13:19:28.777Z,14.5
2022-08-30T13:20:28.798Z,14
2022-08-30T13:21:29.100Z,13.8
2022-08-30T13:22:28.988Z,13.7
2022-08-30T13:23:28.978Z,14.6
2022-08-30T13:24:29.167Z,14
2022-08-30T13:25:28.987Z,13.4