createdAt,value
2022-10-09T00:01:31.309Z,9.20
2022-10-09T00:03:58.846Z,9.20
2022-10-09T00:06:32.282Z,9.20
2022-10-09T00:09:01.899Z,9.20
2022-10-09T00:11:29.946Z,9.10
2022-10-09T00:13:57.313Z,9.10
2022-10-09T00:16:24.886Z,9.10
2022-10-09T00:18:52.111Z,9.00
2022-10-09T00:21:20.431Z,9.00
2022-10-09T00:23:47.649Z,9.00
2022-10-09T00:26:16.469Z,9.00
2022-10-09T00:28:43.327Z,9.00
2022-10-09T00:31:11.177Z,8.90
2022-10-09T00:33:38.263Z,8.90
2022-10-09T00:36:08.285Z,8.90
2022-10-09T00:38:35.255Z,8.80
2022-10-09T00:41:01.941Z,8.80
2022-10-09T00:43:56.512Z,8.80
2022-10-09T00:46:45.520Z,8.80
2022-10-09T00:49:15.412Z,8.80
2022-10-09T00:51:44.177Z,8.80
2022-10-09T00:54:13.780Z,8.80
2022-10-09T00:56:40.875Z,8.80
2022-10-09T00:59:07.948Z,8.80
2022-10-09T01:01:34.612Z,8.80
2022-10-09T01:04:01.214Z,8.70
2022-10-09T01:06:53.139Z,8.70
2022-10-09T01:09:53.235Z,8.70
2022-10-09T01:12:35.630Z,8.70
2022-10-09T01:15:37.232Z,8.70
2022-10-09T01:18:28.303Z,8.70
2022-10-09T01:21:06.251Z,8.60
2022-10-09T01:23:42.127Z,8.60
2022-10-09T01:26:26.122Z,8.60
2022-10-09T01:29:00.263Z,8.60
2022-10-09T01:31:30.631Z,8.70
2022-10-09T01:34:00.970Z,8.60
2022-10-09T01:36:30.345Z,8.60
2022-10-09T01:39:03.075Z,8.60
2022-10-09T01:41:30.163Z,8.50
2022-10-09T01:43:56.801Z,8.50
2022-10-09T01:46:32.374Z,8.50
2022-10-09T01:49:33.125Z,8.50
2022-10-09T01:52:24.293Z,8.50
2022-10-09T01:54:59.792Z,8.50
2022-10-09T01:57:37.198Z,8.50
2022-10-09T02:00:09.223Z,8.40
2022-10-09T02:02:36.560Z,8.40
2022-10-09T02:05:03.520Z,8.40
2022-10-09T02:07:32.054Z,8.40
2022-10-09T02:10:01.647Z,8.40
2022-10-09T02:12:31.827Z,8.40
2022-10-09T02:14:58.527Z,8.40
2022-10-09T02:17:31.658Z,8.40
2022-10-09T02:20:12.149Z,8.30
2022-10-09T02:22:38.716Z,8.30
2022-10-09T02:25:06.979Z,8.30
2022-10-09T02:27:34.211Z,8.30
2022-10-09T02:30:01.622Z,8.30
2022-10-09T02:32:28.809Z,8.30
2022-10-09T02:34:55.411Z,8.30
2022-10-09T02:37:21.976Z,8.30
2022-10-09T02:39:49.110Z,8.20
2022-10-09T02:42:15.704Z,8.20
2022-10-09T02:44:42.440Z,8.20
2022-10-09T02:47:09.305Z,8.20
2022-10-09T02:49:35.869Z,8.20
2022-10-09T02:52:02.440Z,8.20
2022-10-09T02:54:29.011Z,8.20
2022-10-09T02:56:55.584Z,8.20
2022-10-09T02:59:22.156Z,8.20
2022-10-09T03:01:48.925Z,8.20
2022-10-09T03:04:15.688Z,8.20
2022-10-09T03:06:42.258Z,8.20
2022-10-09T03:09:08.839Z,8.20
2022-10-09T03:11:35.391Z,8.20
2022-10-09T03:14:01.972Z,8.20
2022-10-09T03:16:28.684Z,8.20
2022-10-09T03:18:56.384Z,8.20
2022-10-09T03:21:25.400Z,8.20
2022-10-09T03:23:53.311Z,8.10
2022-10-09T03:26:22.531Z,8.10
2022-10-09T03:28:50.808Z,8.10
2022-10-09T03:31:39.668Z,8.10
2022-10-09T03:34:05.902Z,8.10
2022-10-09T03:36:32.481Z,8.00
2022-10-09T03:38:59.024Z,8.00
2022-10-09T03:41:25.672Z,8.00
2022-10-09T03:43:52.222Z,8.10
2022-10-09T03:46:18.914Z,8.10
2022-10-09T03:48:45.731Z,8.00
2022-10-09T03:51:12.306Z,8.00
2022-10-09T03:53:38.935Z,8.00
2022-10-09T03:56:05.766Z,8.00
2022-10-09T03:58:32.507Z,8.00
2022-10-09T04:00:59.158Z,8.00
2022-10-09T04:03:27.434Z,8.00
2022-10-09T04:05:54.087Z,8.00
2022-10-09T04:08:20.745Z,8.10
2022-10-09T04:10:47.311Z,8.00
2022-10-09T04:13:14.034Z,8.00
2022-10-09T04:15:40.672Z,8.00
2022-10-09T04:18:07.909Z,8.00
2022-10-09T04:20:34.483Z,7.90
2022-10-09T04:23:01.336Z,7.90
2022-10-09T04:25:28.281Z,7.90
2022-10-09T04:27:54.879Z,8.00
2022-10-09T04:30:21.504Z,7.90
2022-10-09T04:32:48.523Z,8.00
2022-10-09T04:35:16.724Z,7.90
2022-10-09T04:37:43.431Z,7.90
2022-10-09T04:40:10.122Z,7.90
2022-10-09T04:42:36.858Z,8.00
2022-10-09T04:45:04.236Z,7.90
2022-10-09T04:47:30.997Z,7.90
2022-10-09T04:49:57.535Z,7.90
2022-10-09T04:52:24.072Z,7.90
2022-10-09T04:54:50.636Z,7.90
2022-10-09T04:57:17.300Z,7.90
2022-10-09T04:59:43.905Z,7.80
2022-10-09T05:02:10.510Z,7.80
2022-10-09T05:04:37.196Z,7.80
2022-10-09T05:07:03.824Z,7.80
2022-10-09T05:09:30.489Z,7.80
2022-10-09T05:11:57.062Z,7.80
2022-10-09T05:14:23.715Z,7.80
2022-10-09T05:17:13.169Z,7.80
2022-10-09T05:19:40.856Z,7.80
2022-10-09T05:22:07.391Z,7.80
2022-10-09T05:24:33.963Z,7.80
2022-10-09T05:27:00.510Z,7.80
2022-10-09T05:29:27.112Z,7.80
2022-10-09T05:31:53.717Z,7.80
2022-10-09T05:34:20.351Z,7.80
2022-10-09T05:36:46.977Z,7.80
2022-10-09T05:39:13.538Z,7.80
2022-10-09T05:41:40.136Z,7.80
2022-10-09T05:44:06.887Z,7.80
2022-10-09T05:46:33.499Z,7.80
2022-10-09T05:49:02.175Z,7.80
2022-10-09T05:51:33.948Z,7.80
2022-10-09T05:54:01.943Z,7.80
2022-10-09T05:56:37.752Z,7.80
2022-10-09T05:59:07.192Z,7.80
2022-10-09T06:01:36.600Z,7.80
2022-10-09T06:04:04.367Z,7.80
2022-10-09T06:06:35.505Z,7.80
2022-10-09T06:09:02.070Z,7.80
2022-10-09T06:11:31.683Z,7.80
2022-10-09T06:14:00.712Z,7.80
2022-10-09T06:16:29.974Z,7.80
2022-10-09T06:18:57.823Z,7.80
2022-10-09T06:21:26.312Z,7.80
2022-10-09T06:23:56.762Z,7.80
2022-10-09T06:26:24.416Z,7.80
2022-10-09T06:28:52.464Z,7.80
2022-10-09T06:31:21.203Z,7.80
2022-10-09T06:33:49.529Z,7.80
2022-10-09T06:36:20.460Z,7.90
2022-10-09T06:38:47.580Z,7.90
2022-10-09T06:41:19.802Z,7.90
2022-10-09T06:44:05.072Z,8.00
2022-10-09T06:46:34.300Z,8.00
2022-10-09T06:49:01.635Z,8.00
2022-10-09T06:51:29.201Z,8.10
2022-10-09T06:53:58.551Z,8.10
2022-10-09T06:56:27.579Z,8.20
2022-10-09T06:58:54.802Z,8.20
2022-10-09T07:01:26.926Z,8.30
2022-10-09T07:04:02.984Z,8.40
2022-10-09T07:06:31.755Z,8.40
2022-10-09T07:09:00.595Z,8.40
2022-10-09T07:11:30.456Z,8.50
2022-10-09T07:13:59.533Z,8.50
2022-10-09T07:16:28.593Z,8.60
2022-10-09T07:18:55.500Z,8.60
2022-10-09T07:21:23.942Z,8.70
2022-10-09T07:23:50.660Z,8.80
2022-10-09T07:26:23.593Z,8.80
2022-10-09T07:28:50.923Z,8.90
2022-10-09T07:31:17.930Z,8.90
2022-10-09T07:33:48.369Z,9.00
2022-10-09T07:36:14.975Z,9.10
2022-10-09T07:38:41.544Z,9.20
2022-10-09T07:41:11.139Z,9.30
2022-10-09T07:43:39.309Z,9.40
2022-10-09T07:46:08.214Z,9.60
2022-10-09T07:48:35.662Z,9.70
2022-10-09T07:51:23.777Z,9.80
2022-10-09T07:53:51.111Z,10.00
2022-10-09T07:56:18.738Z,10.10
2022-10-09T07:58:56.382Z,10.20
2022-10-09T08:01:23.903Z,10.50
2022-10-09T08:03:50.990Z,10.70
2022-10-09T08:06:18.794Z,10.80
2022-10-09T08:08:48.515Z,10.90
2022-10-09T08:11:16.984Z,10.90
2022-10-09T08:13:44.348Z,11.00
2022-10-09T08:16:11.487Z,11.20
2022-10-09T08:18:38.341Z,11.30
2022-10-09T08:21:07.721Z,11.40
2022-10-09T08:23:34.704Z,11.60
2022-10-09T08:26:01.545Z,11.70
2022-10-09T08:28:28.171Z,11.80
2022-10-09T08:30:54.872Z,11.90
2022-10-09T08:33:23.259Z,12.20
2022-10-09T08:35:50.487Z,12.50
2022-10-09T08:38:37.570Z,12.70
2022-10-09T08:41:41.981Z,13.00
2022-10-09T08:44:23.205Z,13.10
2022-10-09T08:47:04.881Z,13.30
2022-10-09T08:49:37.412Z,13.50
2022-10-09T08:52:32.705Z,13.70
2022-10-09T08:55:28.691Z,13.60
2022-10-09T08:58:00.951Z,13.80
2022-10-09T09:00:33.701Z,13.90
2022-10-09T09:03:09.134Z,14.00
2022-10-09T09:05:53.304Z,14.20
2022-10-09T09:08:25.749Z,14.50
2022-10-09T09:11:03.401Z,14.60
2022-10-09T09:13:51.601Z,14.70
2022-10-09T09:16:47.498Z,14.90
2022-10-09T09:19:13.986Z,15.20
2022-10-09T09:21:51.173Z,15.30
2022-10-09T09:24:24.448Z,15.60
2022-10-09T09:26:56.300Z,15.50
2022-10-09T09:29:24.388Z,15.50
2022-10-09T09:31:57.051Z,15.60
2022-10-09T09:34:34.698Z,15.60
2022-10-09T09:37:01.489Z,15.60
2022-10-09T09:42:20.504Z,15.70
2022-10-09T09:45:12.693Z,15.90
2022-10-09T09:47:45.398Z,16.00
2022-10-09T09:50:28.531Z,15.90
2022-10-09T09:53:13.856Z,16.00
2022-10-09T09:55:40.443Z,16.00
2022-10-09T09:58:09.019Z,15.90
2022-10-09T10:00:36.184Z,15.70
2022-10-09T10:03:08.943Z,15.70
2022-10-09T10:05:37.516Z,15.90
2022-10-09T10:08:14.353Z,16.00
2022-10-09T10:10:48.292Z,16.10
2022-10-09T10:13:21.260Z,16.20
2022-10-09T10:15:51.335Z,16.20
2022-10-09T10:18:18.959Z,16.40
2022-10-09T10:20:53.519Z,16.70
2022-10-09T10:23:57.791Z,16.60
2022-10-09T10:26:49.950Z,16.60
2022-10-09T10:29:29.032Z,16.40
2022-10-09T10:32:23.330Z,16.70
2022-10-09T10:34:57.798Z,16.80
2022-10-09T10:37:27.376Z,16.80
2022-10-09T10:40:13.737Z,16.80
2022-10-09T10:43:01.172Z,16.80
2022-10-09T10:45:35.788Z,16.80
2022-10-09T10:48:04.630Z,16.60
2022-10-09T10:50:38.399Z,16.50
2022-10-09T10:53:28.754Z,16.60
2022-10-09T10:56:08.996Z,16.90
2022-10-09T10:58:54.241Z,17.00
2022-10-09T11:01:35.501Z,16.80
2022-10-09T11:04:17.468Z,16.90
2022-10-09T11:07:04.292Z,17.20
2022-10-09T11:10:01.733Z,17.30
2022-10-09T11:12:52.657Z,17.10
2022-10-09T11:15:44.307Z,17.30
2022-10-09T11:18:28.931Z,17.30
2022-10-09T11:21:24.439Z,17.40
2022-10-09T11:24:12.549Z,17.20
2022-10-09T11:27:03.467Z,17.20
2022-10-09T11:29:39.731Z,17.40
2022-10-09T11:32:22.775Z,17.40
2022-10-09T11:35:04.511Z,17.40
2022-10-09T11:37:34.951Z,17.40
2022-10-09T11:40:30.955Z,17.30
2022-10-09T11:43:12.454Z,17.30
2022-10-09T11:45:51.945Z,17.20
2022-10-09T11:48:24.781Z,17.50
2022-10-09T11:51:04.190Z,17.40
2022-10-09T11:53:34.425Z,17.50
2022-10-09T11:56:21.950Z,17.60
2022-10-09T11:59:06.939Z,17.60
2022-10-09T12:01:44.441Z,17.50
2022-10-09T12:04:14.083Z,17.60
2022-10-09T12:06:53.027Z,17.70
2022-10-09T12:09:41.855Z,18.00
2022-10-09T12:12:21.819Z,18.20
2022-10-09T12:14:50.836Z,18.10
2022-10-09T12:17:23.501Z,18.10
2022-10-09T12:19:57.372Z,18.30
2022-10-09T12:22:34.699Z,18.20
2022-10-09T12:25:08.339Z,18.00
2022-10-09T12:27:38.383Z,17.70
2022-10-09T12:30:10.937Z,17.70
2022-10-09T12:32:41.596Z,17.70
2022-10-09T12:35:35.512Z,17.60
2022-10-09T12:38:02.412Z,17.80
2022-10-09T12:40:32.260Z,17.80
2022-10-09T12:43:00.610Z,17.80
2022-10-09T12:45:31.571Z,18.00
2022-10-09T12:48:07.942Z,18.00
2022-10-09T12:50:35.280Z,17.90
2022-10-09T12:53:12.960Z,17.90
2022-10-09T12:55:49.262Z,17.90
2022-10-09T12:58:20.829Z,17.80
2022-10-09T13:00:48.503Z,17.70
2022-10-09T13:03:26.247Z,17.70
2022-10-09T13:05:53.431Z,17.80
2022-10-09T13:08:29.236Z,17.60
2022-10-09T13:11:07.435Z,17.50
2022-10-09T13:13:34.332Z,17.40
2022-10-09T13:16:03.841Z,17.50
2022-10-09T13:18:30.452Z,17.50
2022-10-09T13:21:03.709Z,17.60
2022-10-09T13:23:35.263Z,17.50
2022-10-09T13:26:04.384Z,17.40
2022-10-09T13:28:31.194Z,17.50
2022-10-09T13:31:07.188Z,17.60
2022-10-09T13:33:33.879Z,17.60
2022-10-09T13:36:00.503Z,17.70
2022-10-09T13:38:29.271Z,17.70
2022-10-09T13:40:59.547Z,17.70
2022-10-09T13:43:27.367Z,17.60
2022-10-09T13:45:54.117Z,17.60
2022-10-09T13:48:20.707Z,17.50
2022-10-09T13:50:47.356Z,17.60
2022-10-09T13:53:14.011Z,17.70
2022-10-09T13:55:40.739Z,17.80
2022-10-09T13:58:07.301Z,17.70
2022-10-09T14:00:34.141Z,17.60
2022-10-09T14:03:00.710Z,17.50
2022-10-09T14:05:27.248Z,17.60
2022-10-09T14:07:54.784Z,17.70
2022-10-09T14:10:23.932Z,17.80
2022-10-09T14:12:51.617Z,17.70
2022-10-09T14:15:18.918Z,17.70
2022-10-09T14:17:45.717Z,17.70
2022-10-09T14:20:12.390Z,17.60
2022-10-09T14:22:38.951Z,17.50
2022-10-09T14:25:06.125Z,17.50
2022-10-09T14:27:32.799Z,17.60
2022-10-09T14:29:59.434Z,17.60
2022-10-09T14:32:26.107Z,17.70
2022-10-09T14:34:53.655Z,17.70
2022-10-09T14:37:39.850Z,17.50
2022-10-09T14:40:07.104Z,17.50
2022-10-09T14:42:33.717Z,17.60
2022-10-09T14:45:00.294Z,17.50
2022-10-09T14:47:26.850Z,17.40
2022-10-09T14:49:53.407Z,17.40
2022-10-09T14:52:20.090Z,17.50
2022-10-09T14:54:46.684Z,17.50
2022-10-09T14:57:14.192Z,17.50
2022-10-09T14:59:40.886Z,17.60
2022-10-09T15:02:07.443Z,17.60
2022-10-09T15:04:34.520Z,17.50
2022-10-09T15:07:01.104Z,17.40
2022-10-09T15:09:27.678Z,17.40
2022-10-09T15:11:54.234Z,17.40
2022-10-09T15:14:20.848Z,17.30
2022-10-09T15:16:47.452Z,17.30
2022-10-09T15:19:14.251Z,17.30
2022-10-09T15:21:41.356Z,17.30
2022-10-09T15:24:09.329Z,17.30
2022-10-09T15:26:36.334Z,17.40
2022-10-09T15:29:06.309Z,17.50
2022-10-09T15:31:36.022Z,17.30
2022-10-09T15:34:03.664Z,17.10
2022-10-09T15:36:33.583Z,17.10
2022-10-09T15:39:03.164Z,17.00
2022-10-09T15:41:31.347Z,16.90
2022-10-09T15:44:00.417Z,16.90
2022-10-09T15:46:27.488Z,16.90
2022-10-09T15:48:54.748Z,16.90
2022-10-09T15:51:22.473Z,16.80
2022-10-09T15:53:50.550Z,16.90
2022-10-09T15:56:20.483Z,16.90
2022-10-09T15:58:47.031Z,16.90
2022-10-09T16:01:15.189Z,16.90
2022-10-09T16:03:41.923Z,17.00
2022-10-09T16:06:12.422Z,16.80
2022-10-09T16:08:39.612Z,16.70
2022-10-09T16:13:42.884Z,16.60
2022-10-09T16:16:13.531Z,16.60
2022-10-09T16:18:40.114Z,16.60
2022-10-09T16:21:13.983Z,16.60
2022-10-09T16:23:42.428Z,16.60
2022-10-09T16:26:10.151Z,16.60
2022-10-09T16:28:37.580Z,16.50
2022-10-09T16:31:04.348Z,16.40
2022-10-09T16:33:31.041Z,16.40
2022-10-09T16:36:08.684Z,16.30
2022-10-09T16:38:35.317Z,16.20
2022-10-09T16:41:02.680Z,16.30
2022-10-09T16:43:32.387Z,16.20
2022-10-09T16:46:12.462Z,16.10
2022-10-09T16:48:39.076Z,16.10
2022-10-09T16:51:14.607Z,16.00
2022-10-09T16:53:41.595Z,15.90
2022-10-09T16:56:13.785Z,15.80
2022-10-09T16:58:41.523Z,15.80
2022-10-09T17:01:10.162Z,15.80
2022-10-09T17:03:40.456Z,15.60
2022-10-09T17:06:25.765Z,15.60
2022-10-09T17:08:54.506Z,15.50
2022-10-09T17:11:22.309Z,15.50
2022-10-09T17:13:49.148Z,15.40
2022-10-09T17:16:19.668Z,15.40
2022-10-09T17:18:49.456Z,15.30
2022-10-09T17:21:18.341Z,15.20
2022-10-09T17:23:45.648Z,15.20
2022-10-09T17:26:15.344Z,15.10
2022-10-09T17:28:42.826Z,15.00
2022-10-09T17:31:14.067Z,14.90
2022-10-09T17:33:45.730Z,14.80
2022-10-09T17:36:14.392Z,14.70
2022-10-09T17:38:41.033Z,14.70
2022-10-09T17:41:10.101Z,14.60
2022-10-09T17:43:37.160Z,14.60
2022-10-09T17:46:04.231Z,14.60
2022-10-09T17:48:33.094Z,14.50
2022-10-09T17:51:00.885Z,14.40
2022-10-09T17:53:27.809Z,14.40
2022-10-09T17:55:56.419Z,14.30
2022-10-09T17:58:24.394Z,14.30
2022-10-09T18:00:51.553Z,14.30
2022-10-09T18:03:18.821Z,14.20
2022-10-09T18:05:50.015Z,14.20
2022-10-09T18:08:19.166Z,14.10
2022-10-09T18:10:46.211Z,14.10
2022-10-09T18:13:12.852Z,14.00
2022-10-09T18:15:43.777Z,13.90
2022-10-09T18:18:11.295Z,13.90
2022-10-09T18:20:38.786Z,13.80
2022-10-09T18:23:06.143Z,13.70
2022-10-09T18:25:33.264Z,13.60
2022-10-09T18:28:00.194Z,13.60
2022-10-09T18:30:27.508Z,13.50
2022-10-09T18:32:54.148Z,13.50
2022-10-09T18:35:20.828Z,13.40
2022-10-09T18:37:47.364Z,13.30
2022-10-09T18:40:14.055Z,13.20
2022-10-09T18:42:40.713Z,13.20
2022-10-09T18:45:09.740Z,13.10
2022-10-09T18:47:36.345Z,13.00
2022-10-09T18:50:08.091Z,13.00
2022-10-09T18:52:35.686Z,12.90
2022-10-09T18:55:03.677Z,12.80
2022-10-09T18:57:30.459Z,12.70
2022-10-09T18:59:58.258Z,12.70
2022-10-09T19:02:26.941Z,12.60
2022-10-09T19:04:54.295Z,12.60
2022-10-09T19:07:21.249Z,12.50
2022-10-09T19:09:51.362Z,12.60
2022-10-09T19:12:21.550Z,12.50
2022-10-09T19:14:48.115Z,12.50
2022-10-09T19:17:14.856Z,12.40
2022-10-09T19:19:41.578Z,12.40
2022-10-09T19:22:10.667Z,12.30
2022-10-09T19:24:40.739Z,12.30
2022-10-09T19:27:07.410Z,12.20
2022-10-09T19:29:34.048Z,12.20
2022-10-09T19:32:00.647Z,12.20
2022-10-09T19:34:27.523Z,12.10
2022-10-09T19:36:54.105Z,12.10
2022-10-09T19:39:22.108Z,12.10
2022-10-09T19:41:50.881Z,12.10
2022-10-09T19:44:18.088Z,12.00
2022-10-09T19:46:45.298Z,11.90
2022-10-09T19:49:11.855Z,11.90
2022-10-09T19:51:38.606Z,11.80
2022-10-09T19:54:07.056Z,11.80
2022-10-09T19:56:35.029Z,11.70
2022-10-09T19:59:03.831Z,11.70
2022-10-09T20:01:32.657Z,11.60
2022-10-09T20:04:01.720Z,11.60
2022-10-09T20:06:28.584Z,11.50
2022-10-09T20:08:55.671Z,11.50
2022-10-09T20:11:22.945Z,11.50
2022-10-09T20:13:54.839Z,11.50
2022-10-09T20:16:23.174Z,11.50
2022-10-09T20:18:49.731Z,11.40
2022-10-09T20:21:17.897Z,11.40
2022-10-09T20:23:44.540Z,11.40
2022-10-09T20:26:16.810Z,11.40
2022-10-09T20:28:44.262Z,11.40
2022-10-09T20:31:14.563Z,11.40
2022-10-09T20:33:42.009Z,11.40
2022-10-09T20:36:17.303Z,11.40
2022-10-09T20:38:43.864Z,11.40
2022-10-09T20:41:10.422Z,11.40
2022-10-09T20:43:37.566Z,11.40
2022-10-09T20:46:13.422Z,11.40
2022-10-09T20:48:41.626Z,11.40
2022-10-09T20:51:08.782Z,11.30
2022-10-09T20:53:35.836Z,11.40
2022-10-09T20:56:05.367Z,11.40
2022-10-09T20:58:32.411Z,11.40
2022-10-09T21:00:59.024Z,11.40
2022-10-09T21:03:25.869Z,11.40
2022-10-09T21:05:52.454Z,11.40
2022-10-09T21:08:19.091Z,11.50
2022-10-09T21:10:47.583Z,11.40
2022-10-09T21:13:14.759Z,11.50
2022-10-09T21:15:45.951Z,11.60
2022-10-09T21:18:13.634Z,11.60
2022-10-09T21:20:42.023Z,11.60
2022-10-09T21:23:09.790Z,11.60
2022-10-09T21:25:36.587Z,11.60
2022-10-09T21:28:04.887Z,11.80
2022-10-09T21:30:41.061Z,11.80
2022-10-09T21:33:08.633Z,11.80
2022-10-09T21:35:43.364Z,11.90
2022-10-09T21:38:13.401Z,11.80
2022-10-09T21:40:40.929Z,11.80
2022-10-09T21:43:08.158Z,11.90
2022-10-09T21:45:34.948Z,11.80
2022-10-09T21:48:01.499Z,11.80
2022-10-09T21:50:28.379Z,11.80
2022-10-09T21:52:55.300Z,11.90
2022-10-09T21:55:21.966Z,11.80
2022-10-09T21:57:48.936Z,11.80
2022-10-09T22:00:16.155Z,11.70
2022-10-09T22:02:42.725Z,11.70
2022-10-09T22:05:09.840Z,11.60
2022-10-09T22:07:36.653Z,11.70
2022-10-09T22:10:04.751Z,11.70
2022-10-09T22:12:31.361Z,11.70
2022-10-09T22:14:57.993Z,11.70
2022-10-09T22:17:24.628Z,11.60
2022-10-09T22:19:51.242Z,11.60
2022-10-09T22:22:18.039Z,11.60
2022-10-09T22:24:44.641Z,11.70
2022-10-09T22:27:11.278Z,11.60
2022-10-09T22:29:38.394Z,11.60
2022-10-09T22:32:05.908Z,11.60
2022-10-09T22:34:32.615Z,11.50
2022-10-09T22:36:59.164Z,11.50
2022-10-09T22:39:25.796Z,11.50
2022-10-09T22:41:52.386Z,11.50
2022-10-09T22:44:18.975Z,11.50
2022-10-09T22:46:46.641Z,11.50
2022-10-09T22:49:15.598Z,11.50
2022-10-09T22:51:43.000Z,11.40
2022-10-09T22:54:11.175Z,11.40
2022-10-09T22:56:40.572Z,11.30
2022-10-09T22:59:08.544Z,11.30
2022-10-09T23:01:42.872Z,11.30
2022-10-09T23:04:12.289Z,11.30
2022-10-09T23:06:40.178Z,11.30
2022-10-09T23:09:08.249Z,11.20
2022-10-09T23:11:35.086Z,11.20
2022-10-09T23:14:02.371Z,11.20
2022-10-09T23:16:30.228Z,11.20
2022-10-09T23:19:01.009Z,11.20
2022-10-09T23:21:31.458Z,11.20
2022-10-09T23:23:58.769Z,11.10
2022-10-09T23:26:27.980Z,11.10
2022-10-09T23:28:57.784Z,11.10
2022-10-09T23:31:25.543Z,11.10
2022-10-09T23:33:52.251Z,11.00
2022-10-09T23:36:21.931Z,11.00
2022-10-09T23:38:48.877Z,10.90
2022-10-09T23:41:18.388Z,10.90
2022-10-09T23:43:45.804Z,10.90
2022-10-09T23:46:15.534Z,10.80
2022-10-09T23:48:42.868Z,10.80
2022-10-09T23:51:10.285Z,10.80
2022-10-09T23:53:37.532Z,10.70
2022-10-09T23:56:14.739Z,10.70
2022-10-09T23:58:41.270Z,10.80
