createdAt,value
2022-10-11T00:01:33.221Z,1.00
2022-10-11T00:04:56.839Z,1.00
2022-10-11T00:08:20.462Z,1.00
2022-10-11T00:11:43.789Z,1.00
2022-10-11T00:15:09.601Z,1.00
2022-10-11T00:18:32.513Z,1.00
2022-10-11T00:21:55.452Z,1.00
2022-10-11T00:25:18.520Z,1.00
2022-10-11T00:28:42.416Z,1.00
2022-10-11T00:32:07.209Z,1.00
2022-10-11T00:35:30.111Z,1.00
2022-10-11T00:38:53.169Z,1.00
2022-10-11T00:42:17.143Z,1.00
2022-10-11T00:46:11.082Z,1.00
2022-10-11T00:49:39.186Z,1.00
2022-10-11T00:53:04.634Z,1.00
2022-10-11T00:56:31.119Z,1.00
2022-10-11T00:59:56.129Z,1.00
2022-10-11T01:03:22.903Z,1.00
2022-10-11T01:06:48.635Z,1.00
2022-10-11T01:10:11.647Z,1.00
2022-10-11T01:13:48.445Z,1.00
2022-10-11T01:17:21.739Z,1.00
2022-10-11T01:21:00.959Z,1.00
2022-10-11T01:24:53.285Z,1.00
2022-10-11T01:28:27.535Z,1.00
2022-10-11T01:31:58.529Z,1.00
2022-10-11T01:35:27.386Z,1.00
2022-10-11T01:38:55.551Z,1.00
2022-10-11T01:42:19.687Z,1.00
2022-10-11T01:45:43.759Z,1.00
2022-10-11T01:49:08.303Z,1.00
2022-10-11T01:52:35.099Z,1.00
2022-10-11T01:56:05.499Z,1.00
2022-10-11T01:59:43.524Z,1.00
2022-10-11T02:03:16.272Z,1.00
2022-10-11T02:06:49.131Z,1.00
2022-10-11T02:10:20.707Z,1.00
2022-10-11T02:13:47.377Z,1.00
2022-10-11T02:17:13.085Z,1.00
2022-10-11T02:20:38.557Z,1.00
2022-10-11T02:24:06.760Z,1.00
2022-10-11T02:27:34.121Z,1.00
2022-10-11T02:30:58.948Z,1.00
2022-10-11T02:34:25.839Z,1.00
2022-10-11T02:37:53.899Z,1.00
2022-10-11T02:41:26.225Z,1.00
2022-10-11T02:44:59.695Z,1.00
2022-10-11T02:48:25.011Z,1.00
2022-10-11T02:51:47.917Z,1.00
2022-10-11T02:55:12.321Z,1.00
2022-10-11T02:58:36.849Z,1.00
2022-10-11T03:02:00.148Z,1.00
2022-10-11T03:05:23.133Z,1.00
2022-10-11T03:08:46.050Z,1.00
2022-10-11T03:12:09.121Z,1.00
2022-10-11T03:15:33.364Z,1.00
2022-10-11T03:18:56.233Z,1.00
2022-10-11T03:22:19.188Z,1.00
2022-10-11T03:25:42.205Z,1.00
2022-10-11T03:29:05.237Z,1.00
2022-10-11T03:32:29.813Z,1.00
2022-10-11T03:35:52.693Z,1.00
2022-10-11T03:39:15.659Z,1.00
2022-10-11T03:42:38.826Z,1.00
2022-10-11T03:46:02.074Z,1.00
2022-10-11T03:49:26.870Z,1.00
2022-10-11T03:52:49.760Z,1.00
2022-10-11T03:56:13.557Z,1.00
2022-10-11T03:59:36.712Z,1.00
2022-10-11T04:03:00.209Z,1.00
2022-10-11T04:06:25.130Z,1.00
2022-10-11T04:09:48.349Z,1.00
2022-10-11T04:13:12.225Z,1.00
2022-10-11T04:16:35.193Z,1.00
2022-10-11T04:19:58.121Z,1.00
2022-10-11T04:23:22.356Z,1.00
2022-10-11T04:26:45.243Z,1.00
2022-10-11T04:30:09.697Z,1.00
2022-10-11T04:33:32.641Z,1.00
2022-10-11T04:36:55.597Z,1.00
2022-10-11T04:40:20.039Z,1.00
2022-10-11T04:43:43.162Z,1.00
2022-10-11T04:47:06.288Z,1.00
2022-10-11T04:50:29.194Z,1.00
2022-10-11T04:53:53.529Z,1.00
2022-10-11T04:57:17.738Z,1.00
2022-10-11T05:00:40.641Z,1.00
2022-10-11T05:04:03.647Z,1.00
2022-10-11T05:07:26.625Z,1.00
2022-10-11T05:10:56.602Z,1.00
2022-10-11T05:14:20.824Z,1.00
2022-10-11T05:17:43.715Z,1.00
2022-10-11T05:21:08.770Z,1.00
2022-10-11T05:24:31.715Z,1.00
2022-10-11T05:27:54.635Z,1.00
2022-10-11T05:31:18.924Z,1.00
2022-10-11T05:34:41.828Z,1.00
2022-10-11T05:38:04.805Z,1.00
2022-10-11T05:41:29.071Z,1.00
2022-10-11T05:44:51.938Z,1.00
2022-10-11T05:48:16.177Z,1.00
2022-10-11T05:51:39.082Z,1.00
2022-10-11T05:55:03.265Z,1.00
2022-10-11T05:58:26.757Z,1.00
2022-10-11T06:01:50.523Z,1.00
2022-10-11T06:05:15.424Z,1.00
2022-10-11T06:08:38.361Z,1.00
2022-10-11T06:12:01.624Z,1.00
2022-10-11T06:15:25.118Z,1.00
2022-10-11T06:18:48.275Z,1.00
2022-10-11T06:22:13.572Z,99.90
2022-10-11T06:25:36.492Z,99.90
2022-10-11T06:28:59.704Z,99.90
2022-10-11T06:32:22.809Z,99.90
2022-10-11T06:35:45.774Z,99.90
2022-10-11T06:39:10.176Z,99.90
2022-10-11T06:42:33.140Z,99.90
2022-10-11T06:46:00.599Z,99.90
2022-10-11T06:49:23.780Z,99.90
2022-10-11T06:52:48.211Z,99.90
2022-10-11T06:56:14.238Z,82.50
2022-10-11T06:59:37.460Z,64.00
2022-10-11T07:03:00.354Z,62.80
2022-10-11T07:06:26.015Z,65.00
2022-10-11T07:09:48.970Z,62.40
2022-10-11T07:13:17.100Z,36.10
2022-10-11T07:16:40.312Z,24.40
2022-10-11T07:20:03.383Z,23.10
2022-10-11T07:23:26.307Z,22.20
2022-10-11T07:26:49.218Z,6.60
2022-10-11T07:30:14.053Z,1.00
2022-10-11T07:33:37.121Z,1.00
2022-10-11T07:37:00.097Z,1.00
2022-10-11T07:40:23.084Z,1.00
2022-10-11T07:43:47.742Z,1.00
2022-10-11T07:47:12.082Z,1.00
2022-10-11T07:50:35.844Z,1.00
2022-10-11T07:54:01.345Z,1.00
2022-10-11T07:57:27.718Z,1.00
2022-10-11T08:00:54.263Z,1.00
2022-10-11T08:04:18.606Z,1.00
2022-10-11T08:07:41.690Z,1.00
2022-10-11T08:11:05.432Z,1.00
2022-10-11T08:14:28.399Z,1.00
2022-10-11T08:17:51.305Z,1.00
2022-10-11T08:21:17.492Z,1.00
2022-10-11T08:24:40.412Z,1.00
2022-10-11T08:28:03.802Z,1.00
2022-10-11T08:31:26.729Z,1.00
2022-10-11T08:34:49.649Z,1.00
2022-10-11T08:38:14.177Z,1.00
2022-10-11T08:41:43.437Z,1.00
2022-10-11T08:45:11.739Z,1.00
2022-10-11T08:48:38.149Z,1.00
2022-10-11T08:52:04.615Z,1.00
2022-10-11T08:55:37.991Z,1.00
2022-10-11T08:59:05.438Z,4.40
2022-10-11T09:03:06.885Z,15.30
2022-10-11T09:06:38.447Z,20.40
2022-10-11T09:10:36.121Z,28.40
2022-10-11T09:14:20.757Z,31.80
2022-10-11T09:18:11.137Z,38.50
2022-10-11T09:21:41.006Z,44.20
2022-10-11T09:25:20.298Z,48.50
2022-10-11T09:29:00.786Z,72.00
2022-10-11T09:32:29.501Z,54.50
2022-10-11T09:35:54.078Z,55.80
2022-10-11T09:39:27.961Z,54.10
2022-10-11T09:42:51.061Z,54.80
2022-10-11T09:46:23.045Z,63.60
2022-10-11T09:49:51.809Z,76.20
2022-10-11T09:53:14.848Z,90.10
2022-10-11T09:56:45.264Z,93.70
2022-10-11T10:00:22.526Z,96.60
2022-10-11T10:03:46.858Z,99.90
2022-10-11T10:07:12.856Z,99.90
2022-10-11T10:10:43.200Z,99.90
2022-10-11T10:14:07.788Z,99.90
2022-10-11T10:17:30.898Z,99.90
2022-10-11T10:20:57.424Z,98.70
2022-10-11T10:24:23.089Z,93.00
2022-10-11T10:27:58.725Z,87.40
2022-10-11T10:31:23.949Z,78.60
2022-10-11T10:34:57.670Z,71.10
2022-10-11T10:38:27.032Z,58.70
2022-10-11T10:41:53.003Z,48.10
2022-10-11T10:45:21.565Z,38.00
2022-10-11T10:53:01.225Z,24.90
2022-10-11T10:56:34.148Z,1.00
2022-10-11T11:00:11.737Z,1.00
2022-10-11T11:03:44.559Z,1.00
2022-10-11T11:07:21.172Z,1.00
2022-10-11T11:10:49.072Z,1.00
2022-10-11T11:14:23.528Z,1.00
2022-10-11T11:17:56.880Z,1.00
2022-10-11T11:21:42.196Z,1.00
2022-10-11T11:25:19.065Z,1.00
2022-10-11T11:28:57.527Z,1.00
2022-10-11T11:32:38.851Z,1.00
2022-10-11T11:36:09.773Z,1.00
2022-10-11T11:39:37.501Z,1.00
2022-10-11T11:43:05.568Z,1.00
2022-10-11T11:46:31.428Z,1.00
2022-10-11T11:49:59.358Z,1.00
2022-10-11T11:53:30.540Z,1.00
2022-10-11T11:57:00.787Z,1.00
2022-10-11T12:00:26.580Z,1.00
2022-10-11T12:03:51.855Z,1.00
2022-10-11T12:07:18.600Z,1.00
2022-10-11T12:10:56.831Z,1.00
2022-10-11T12:14:36.945Z,1.00
2022-10-11T12:18:14.695Z,1.00
2022-10-11T12:21:39.327Z,1.00
2022-10-11T12:25:40.936Z,1.00
2022-10-11T12:29:44.177Z,1.00
2022-10-11T12:33:13.944Z,1.00
2022-10-11T12:36:39.841Z,1.00
2022-10-11T12:40:33.557Z,1.00
2022-10-11T12:44:09.681Z,1.00
2022-10-11T12:47:42.822Z,1.00
2022-10-11T12:51:25.518Z,1.00
2022-10-11T12:55:36.571Z,1.00
2022-10-11T12:59:06.141Z,1.00
2022-10-11T13:02:36.585Z,1.00
2022-10-11T13:06:04.681Z,1.00
2022-10-11T13:09:31.560Z,1.00
2022-10-11T13:12:56.378Z,1.00
2022-10-11T13:16:22.515Z,1.00
2022-10-11T13:19:45.375Z,1.00
2022-10-11T13:23:21.558Z,1.00
2022-10-11T13:26:46.198Z,1.00
2022-10-11T13:30:17.261Z,1.00
2022-10-11T13:33:43.578Z,1.00
2022-10-11T13:37:07.613Z,1.00
2022-10-11T13:40:31.173Z,1.00
2022-10-11T13:43:54.677Z,1.00
2022-10-11T13:47:19.504Z,1.00
2022-10-11T13:50:51.027Z,1.00
2022-10-11T13:54:14.128Z,1.00
2022-10-11T13:57:40.505Z,1.00
2022-10-11T14:01:06.508Z,1.00
2022-10-11T14:04:39.422Z,1.00
2022-10-11T14:08:06.509Z,1.00
2022-10-11T14:11:38.235Z,1.00
2022-10-11T14:15:02.065Z,1.00
2022-10-11T14:18:39.565Z,1.00
2022-10-11T14:22:03.725Z,1.00
2022-10-11T14:25:28.069Z,1.00
2022-10-11T14:28:55.104Z,1.00
2022-10-11T14:32:30.615Z,1.00
2022-10-11T14:35:53.498Z,1.00
2022-10-11T14:39:18.601Z,1.00
2022-10-11T14:42:42.875Z,1.00
2022-10-11T14:46:06.368Z,1.00
2022-10-11T14:49:31.335Z,1.00
2022-10-11T14:52:54.623Z,1.00
2022-10-11T14:56:21.490Z,1.00
2022-10-11T14:59:46.177Z,1.00
2022-10-11T15:03:09.252Z,1.00
2022-10-11T15:06:35.067Z,1.00
2022-10-11T15:09:57.941Z,1.00
2022-10-11T15:13:22.493Z,1.00
2022-10-11T15:16:46.826Z,1.00
2022-10-11T15:20:18.069Z,1.00
2022-10-11T15:23:41.046Z,1.00
2022-10-11T15:27:04.082Z,1.00
2022-10-11T15:30:29.493Z,1.00
2022-10-11T15:33:53.986Z,1.00
2022-10-11T15:37:17.042Z,1.00
2022-10-11T15:40:40.014Z,1.00
2022-10-11T15:44:03.065Z,1.00
2022-10-11T15:47:26.225Z,1.00
2022-10-11T15:50:51.699Z,1.00
2022-10-11T15:54:14.717Z,1.00
2022-10-11T15:57:37.805Z,1.00
2022-10-11T16:01:03.228Z,1.00
2022-10-11T16:04:26.774Z,1.00
2022-10-11T16:07:51.449Z,1.00
2022-10-11T16:11:14.947Z,1.00
2022-10-11T16:14:37.982Z,1.00
2022-10-11T16:18:00.967Z,1.00
2022-10-11T16:21:24.182Z,1.00
2022-10-11T16:24:48.433Z,1.00
2022-10-11T16:28:12.133Z,1.00
2022-10-11T16:31:35.063Z,1.00
2022-10-11T16:34:57.996Z,1.00
2022-10-11T16:38:20.986Z,1.00
2022-10-11T16:41:46.245Z,1.00
2022-10-11T16:45:09.858Z,1.00
2022-10-11T16:48:32.779Z,1.00
2022-10-11T16:51:59.108Z,1.00
2022-10-11T16:55:22.213Z,1.00
2022-10-11T16:58:46.458Z,1.00
2022-10-11T17:02:14.830Z,1.00
2022-10-11T17:05:38.710Z,1.00
2022-10-11T17:09:01.677Z,1.00
2022-10-11T17:12:24.884Z,1.00
2022-10-11T17:15:49.854Z,1.00
2022-10-11T17:19:14.164Z,1.00
2022-10-11T17:22:37.115Z,1.00
2022-10-11T17:26:07.321Z,1.00
2022-10-11T17:29:33.126Z,1.00
2022-10-11T17:32:57.408Z,1.00
2022-10-11T17:36:22.954Z,1.00
2022-10-11T17:39:46.118Z,1.00
2022-10-11T17:43:09.161Z,1.00
2022-10-11T17:46:32.849Z,1.00
2022-10-11T17:49:57.098Z,1.00
2022-10-11T17:53:20.070Z,1.00
2022-10-11T17:56:43.394Z,1.00
2022-10-11T18:00:07.332Z,1.00
2022-10-11T18:03:30.230Z,1.00
2022-10-11T18:06:55.005Z,1.00
2022-10-11T18:10:17.997Z,1.00
2022-10-11T18:13:43.150Z,1.00
2022-10-11T18:17:06.046Z,1.00
2022-10-11T18:20:28.975Z,1.00
2022-10-11T18:23:53.280Z,1.00
2022-10-11T18:27:16.169Z,1.00
2022-10-11T18:30:43.493Z,1.00
2022-10-11T18:34:08.320Z,1.00
2022-10-11T18:37:31.360Z,1.00
2022-10-11T18:40:55.649Z,1.00
2022-10-11T18:44:18.566Z,1.00
2022-10-11T18:47:41.485Z,1.00
2022-10-11T18:51:18.373Z,1.00
2022-10-11T18:54:41.809Z,1.00
2022-10-11T18:58:12.332Z,1.00
2022-10-11T19:01:38.216Z,1.00
2022-10-11T19:05:03.053Z,1.00
2022-10-11T19:08:25.965Z,1.00
2022-10-11T19:11:49.294Z,1.00
2022-10-11T19:15:13.783Z,1.00
2022-10-11T19:18:40.429Z,1.00
2022-10-11T19:22:06.845Z,1.00
2022-10-11T19:25:36.329Z,1.00
2022-10-11T19:29:01.614Z,1.00
2022-10-11T19:32:26.015Z,1.00
2022-10-11T19:35:54.889Z,1.00
2022-10-11T19:39:19.440Z,1.00
2022-10-11T19:42:42.349Z,1.00
2022-10-11T19:46:06.704Z,1.00
2022-10-11T19:49:31.229Z,1.00
2022-10-11T19:52:54.210Z,1.00
2022-10-11T19:56:19.191Z,1.00
2022-10-11T19:59:42.599Z,1.00
2022-10-11T20:03:05.655Z,1.00
2022-10-11T20:06:32.485Z,1.00
2022-10-11T20:09:57.653Z,1.00
2022-10-11T20:13:20.826Z,1.00
2022-10-11T20:16:43.742Z,1.00
2022-10-11T20:20:07.663Z,1.00
2022-10-11T20:23:32.272Z,1.00
2022-10-11T20:26:55.352Z,1.00
2022-10-11T20:30:18.476Z,1.00
2022-10-11T20:33:41.714Z,1.00
2022-10-11T20:37:04.776Z,1.00
2022-10-11T20:40:29.251Z,1.00
2022-10-11T20:43:55.286Z,1.00
2022-10-11T20:47:18.249Z,1.00
2022-10-11T20:50:45.278Z,1.00
2022-10-11T20:54:08.616Z,1.00
2022-10-11T20:57:33.238Z,1.00
2022-10-11T21:00:56.396Z,1.00
2022-10-11T21:04:21.185Z,1.00
2022-10-11T21:07:44.325Z,1.00
2022-10-11T21:11:08.344Z,1.00
2022-10-11T21:14:32.677Z,1.00
2022-10-11T21:17:56.053Z,1.00
2022-10-11T21:21:19.163Z,1.00
2022-10-11T21:24:42.186Z,1.00
2022-10-11T21:28:05.957Z,1.00
2022-10-11T21:31:34.135Z,1.00
2022-10-11T21:34:57.562Z,1.00
2022-10-11T21:38:20.513Z,1.00
2022-10-11T21:41:43.454Z,1.00
2022-10-11T21:45:06.980Z,1.00
2022-10-11T21:48:31.934Z,1.00
2022-10-11T21:51:54.846Z,1.00
2022-10-11T21:55:17.938Z,1.00
2022-10-11T21:58:40.835Z,1.00
2022-10-11T22:02:03.770Z,1.00
2022-10-11T22:05:28.078Z,1.00
2022-10-11T22:08:51.328Z,1.00
2022-10-11T22:12:14.276Z,1.00
2022-10-11T22:15:38.041Z,1.00
2022-10-11T22:19:00.961Z,1.00
2022-10-11T22:22:25.234Z,1.00
2022-10-11T22:25:48.165Z,1.00
2022-10-11T22:29:11.094Z,1.00
2022-10-11T22:32:34.295Z,1.00
2022-10-11T22:35:59.186Z,1.00
2022-10-11T22:39:23.739Z,1.00
2022-10-11T22:42:47.154Z,1.00
2022-10-11T22:46:10.121Z,1.00
2022-10-11T22:49:33.092Z,1.00
2022-10-11T22:52:56.007Z,1.00
2022-10-11T22:56:20.318Z,1.00
2022-10-11T22:59:43.257Z,1.00
2022-10-11T23:03:07.059Z,1.00
2022-10-11T23:06:30.325Z,1.00
2022-10-11T23:09:53.215Z,1.00
2022-10-11T23:13:17.637Z,1.00
2022-10-11T23:16:40.536Z,1.00
2022-10-11T23:20:03.849Z,1.00
2022-10-11T23:23:26.774Z,1.00
2022-10-11T23:26:49.677Z,1.00
2022-10-11T23:30:15.221Z,1.00
2022-10-11T23:33:38.478Z,3.70
2022-10-11T23:37:01.565Z,9.70
2022-10-11T23:40:24.579Z,14.10
2022-10-11T23:43:47.545Z,21.00
2022-10-11T23:47:11.769Z,28.50
2022-10-11T23:50:34.675Z,36.10
2022-10-11T23:53:57.548Z,42.40
2022-10-11T23:57:20.429Z,47.30
