createdAt,value
2018-07-22T00:00:27.910Z,11.60
2018-07-22T00:02:57.083Z,11.23
2018-07-22T00:05:26.207Z,11.00
2018-07-22T00:07:55.494Z,9.93
2018-07-22T00:10:29.197Z,9.87
2018-07-22T00:12:59.301Z,10.37
2018-07-22T00:15:28.573Z,9.60
2018-07-22T00:17:57.759Z,9.70
2018-07-22T00:20:26.934Z,9.07
2018-07-22T00:22:56.149Z,9.60
2018-07-22T00:25:25.308Z,9.37
2018-07-22T00:27:54.508Z,9.00
2018-07-22T00:30:23.655Z,8.67
2018-07-22T00:32:52.805Z,8.90
2018-07-22T00:35:22.108Z,9.23
2018-07-22T00:37:51.270Z,9.53
2018-07-22T00:40:20.456Z,10.27
2018-07-22T00:42:49.583Z,10.57
2018-07-22T00:45:18.710Z,10.50
2018-07-22T00:47:47.827Z,10.53
2018-07-22T00:50:16.959Z,10.27
2018-07-22T00:52:46.187Z,9.27
2018-07-22T00:55:15.339Z,9.77
2018-07-22T00:57:44.544Z,9.50
2018-07-22T01:00:13.395Z,9.07
2018-07-22T01:02:42.403Z,9.20
2018-07-22T01:05:11.643Z,9.20
2018-07-22T01:07:40.898Z,9.57
2018-07-22T01:10:10.050Z,9.23
2018-07-22T01:12:39.219Z,9.43
2018-07-22T01:15:08.328Z,9.10
2018-07-22T01:17:37.603Z,9.33
2018-07-22T01:20:07.448Z,8.97
2018-07-22T01:22:36.598Z,8.70
2018-07-22T01:25:05.721Z,8.80
2018-07-22T01:27:35.192Z,7.70
2018-07-22T01:30:05.932Z,9.00
2018-07-22T01:32:35.148Z,8.00
2018-07-22T01:35:04.388Z,7.87
2018-07-22T01:37:33.533Z,8.00
2018-07-22T01:40:02.779Z,8.40
2018-07-22T01:42:31.867Z,8.97
2018-07-22T01:45:01.007Z,9.20
2018-07-22T01:47:30.128Z,8.83
2018-07-22T01:49:59.246Z,9.97
2018-07-22T01:52:28.389Z,9.17
2018-07-22T01:54:57.562Z,10.20
2018-07-22T01:57:26.792Z,8.83
2018-07-22T01:59:55.964Z,9.57
2018-07-22T02:02:25.163Z,10.73
2018-07-22T02:04:54.405Z,10.70
2018-07-22T02:07:24.283Z,11.73
2018-07-22T02:09:53.525Z,11.03
2018-07-22T02:12:22.771Z,13.40
2018-07-22T02:14:52.001Z,14.00
2018-07-22T02:17:21.207Z,14.57
2018-07-22T02:19:51.552Z,15.30
2018-07-22T02:22:20.712Z,15.03
2018-07-22T02:24:49.876Z,15.33
2018-07-22T02:27:19.032Z,16.30
2018-07-22T02:29:48.762Z,15.67
2018-07-22T02:32:17.892Z,15.57
2018-07-22T02:34:46.711Z,15.97
2018-07-22T02:37:15.713Z,16.27
2018-07-22T02:39:44.845Z,17.00
2018-07-22T02:42:14.740Z,17.70
2018-07-22T09:19:00.697Z,2.53
2018-07-22T09:21:29.853Z,2.63
2018-07-22T09:23:59.286Z,2.50
2018-07-22T09:26:28.544Z,2.50
2018-07-22T09:32:43.125Z,2.40
2018-07-22T09:35:12.452Z,2.60
2018-07-22T09:37:41.572Z,2.40
2018-07-22T09:40:10.869Z,2.50
2018-07-22T09:42:40.082Z,2.60
2018-07-22T09:45:09.259Z,2.47
2018-07-22T09:47:38.486Z,2.50
2018-07-22T09:50:07.669Z,2.23
2018-07-22T09:52:36.809Z,2.30
2018-07-22T09:55:06.034Z,2.30
2018-07-22T09:57:35.175Z,3.87
2018-07-22T10:00:04.945Z,3.13
2018-07-22T10:02:34.172Z,1.80
2018-07-22T10:05:03.927Z,1.90
2018-07-22T10:07:33.109Z,1.83
2018-07-22T10:10:02.373Z,2.13
2018-07-22T10:12:31.493Z,1.80
2018-07-22T10:15:01.254Z,1.90
2018-07-22T10:17:30.667Z,1.87
2018-07-22T10:19:59.862Z,1.90
2018-07-22T10:22:28.983Z,1.90
2018-07-22T10:24:58.253Z,2.23
2018-07-22T10:27:27.447Z,2.20
2018-07-22T10:29:56.802Z,1.97
2018-07-22T10:32:25.916Z,1.93
2018-07-22T10:34:55.087Z,1.83
2018-07-22T10:37:24.229Z,1.70
2018-07-22T10:39:53.400Z,1.77
2018-07-22T10:42:22.593Z,1.80
2018-07-22T10:44:52.388Z,2.10
2018-07-22T10:47:21.524Z,1.90
2018-07-22T10:49:51.028Z,2.20
2018-07-22T10:52:20.519Z,2.00
2018-07-22T10:54:49.700Z,2.20
2018-07-22T10:57:18.529Z,2.00
2018-07-22T10:59:47.728Z,2.10
2018-07-22T11:02:16.972Z,1.93
2018-07-22T11:04:46.089Z,2.03
2018-07-22T11:07:15.350Z,2.10
2018-07-22T11:09:44.631Z,2.20
2018-07-22T11:12:13.826Z,2.10
2018-07-22T11:14:43.157Z,2.13
2018-07-22T11:17:12.300Z,2.20
2018-07-22T11:19:41.504Z,2.00
2018-07-22T11:22:11.389Z,2.20
2018-07-22T11:24:40.600Z,2.10
2018-07-22T11:27:09.810Z,2.70
2018-07-22T11:29:38.912Z,2.40
2018-07-22T11:32:08.024Z,2.70
2018-07-22T11:34:37.180Z,2.50
2018-07-22T11:37:06.305Z,3.07
2018-07-22T11:39:35.479Z,3.60
2018-07-22T11:42:04.690Z,3.17
2018-07-22T11:44:33.769Z,3.30
2018-07-22T11:47:02.950Z,3.67
2018-07-22T11:49:32.113Z,3.03
2018-07-22T11:52:01.296Z,2.97
2018-07-22T11:54:30.465Z,3.20
2018-07-22T11:56:59.735Z,3.50
2018-07-22T11:59:28.858Z,3.07
2018-07-22T12:01:58.055Z,3.43
2018-07-22T12:04:27.141Z,2.97
2018-07-22T12:06:56.363Z,3.23
2018-07-22T12:09:25.561Z,3.37
2018-07-22T12:11:54.687Z,3.17
2018-07-22T12:14:23.812Z,3.00
2018-07-22T12:16:52.962Z,3.20
2018-07-22T12:19:22.277Z,3.67
2018-07-22T12:21:51.440Z,3.13
2018-07-22T12:24:20.569Z,3.30
2018-07-22T12:26:49.697Z,3.00
2018-07-22T12:29:18.828Z,3.90
2018-07-22T12:31:48.023Z,3.57
2018-07-22T12:34:17.257Z,3.47
2018-07-22T12:36:46.348Z,3.33
2018-07-22T12:39:15.694Z,3.00
2018-07-22T12:41:44.851Z,2.67
2018-07-22T12:44:14.065Z,3.60
2018-07-22T12:46:43.238Z,3.37
2018-07-22T12:49:12.063Z,3.60
2018-07-22T12:51:41.099Z,3.30
2018-07-22T12:54:10.317Z,3.07
2018-07-22T12:56:39.596Z,3.10
2018-07-22T12:59:08.836Z,2.80
2018-07-22T13:01:37.959Z,3.20
2018-07-22T13:04:07.224Z,3.40
2018-07-22T13:06:36.395Z,2.60
2018-07-22T13:09:08.007Z,3.10
2018-07-22T13:11:37.436Z,2.70
2018-07-22T13:14:07.113Z,3.37
2018-07-22T13:16:36.297Z,3.30
2018-07-22T13:19:05.588Z,3.00
2018-07-22T13:21:34.810Z,3.30
2018-07-22T13:24:04.023Z,3.73
2018-07-22T13:26:33.285Z,2.70
2018-07-22T13:29:02.602Z,3.60
2018-07-22T13:31:32.479Z,3.90
2018-07-22T13:34:01.785Z,3.67
2018-07-22T13:36:30.953Z,3.30
2018-07-22T13:39:00.124Z,3.20
2018-07-22T13:41:29.289Z,3.23
2018-07-22T13:43:58.409Z,3.60
2018-07-22T13:46:27.593Z,2.83
2018-07-22T13:48:56.434Z,2.77
2018-07-22T13:51:25.556Z,3.10
2018-07-22T13:53:54.727Z,2.57
2018-07-22T13:56:23.844Z,2.43
2018-07-22T13:58:53.034Z,2.43
2018-07-22T14:01:22.189Z,2.57
2018-07-22T14:03:51.441Z,2.57
2018-07-22T14:06:20.663Z,3.30
2018-07-22T14:08:49.855Z,3.10
2018-07-22T14:11:19.050Z,2.77
2018-07-22T14:13:48.207Z,2.70
2018-07-22T14:16:17.436Z,2.30
2018-07-22T14:18:46.812Z,3.27
2018-07-22T14:21:15.972Z,4.00
2018-07-22T14:23:45.166Z,3.90
2018-07-22T14:26:14.412Z,3.90
2018-07-22T14:28:43.622Z,3.17
2018-07-22T14:31:12.869Z,3.03
2018-07-22T14:33:42.135Z,3.37
2018-07-22T14:36:11.422Z,3.30
2018-07-22T14:38:40.558Z,2.50
2018-07-22T14:41:09.774Z,2.50
2018-07-22T14:43:39.942Z,2.43
2018-07-22T14:46:09.331Z,2.17
2018-07-22T14:48:38.461Z,2.50
2018-07-22T14:51:07.684Z,3.47
2018-07-22T14:53:36.974Z,3.13
2018-07-22T14:56:06.161Z,3.07
2018-07-22T14:58:35.392Z,2.80
2018-07-22T15:01:05.240Z,2.90
2018-07-22T15:03:34.422Z,2.63
2018-07-22T15:06:03.609Z,3.30
2018-07-22T15:08:32.864Z,3.57
2018-07-22T15:11:02.129Z,3.10
2018-07-22T15:13:31.396Z,3.70
2018-07-22T15:16:00.582Z,4.13
2018-07-22T15:18:29.792Z,4.20
2018-07-22T15:20:59.092Z,3.57
2018-07-22T15:23:28.288Z,3.20
2018-07-22T15:25:57.495Z,3.57
2018-07-22T15:28:26.771Z,2.80
2018-07-22T15:30:55.933Z,3.70
2018-07-22T15:33:25.097Z,3.10
2018-07-22T15:35:54.393Z,2.80
2018-07-22T15:38:23.562Z,2.93
2018-07-22T15:40:52.871Z,4.30
2018-07-22T15:43:22.002Z,3.50
2018-07-22T15:45:51.197Z,3.17
2018-07-22T15:48:20.381Z,3.87
2018-07-22T15:50:49.645Z,3.70
2018-07-22T15:53:18.985Z,4.20
2018-07-22T15:55:48.196Z,3.30
2018-07-22T15:58:17.382Z,3.60
2018-07-22T16:00:46.626Z,4.00
2018-07-22T16:03:15.812Z,3.83
2018-07-22T16:05:45.028Z,3.40
2018-07-22T16:08:14.234Z,4.03
2018-07-22T16:10:43.413Z,4.40
2018-07-22T16:13:13.137Z,3.07
2018-07-22T16:15:42.359Z,3.80
2018-07-22T16:18:12.411Z,2.90
2018-07-22T16:20:41.640Z,2.33
2018-07-22T16:23:11.009Z,2.50
2018-07-22T16:25:40.124Z,2.47
2018-07-22T16:28:09.440Z,2.73
2018-07-22T16:30:38.640Z,2.50
2018-07-22T16:33:07.860Z,2.30
2018-07-22T16:35:37.000Z,2.30
2018-07-22T16:38:06.189Z,2.40
2018-07-22T16:40:35.436Z,2.70
2018-07-22T16:43:04.612Z,2.50
2018-07-22T16:45:33.791Z,2.73
2018-07-22T16:48:02.760Z,3.10
2018-07-22T16:50:32.072Z,2.37
2018-07-22T16:53:01.491Z,2.70
2018-07-22T16:55:30.703Z,3.30
2018-07-22T16:57:59.907Z,2.70
2018-07-22T17:00:29.227Z,3.87
2018-07-22T17:02:58.387Z,3.20
2018-07-22T17:05:27.695Z,3.10
2018-07-22T17:07:56.932Z,2.90
2018-07-22T17:10:26.175Z,2.60
2018-07-22T17:12:55.014Z,2.87
2018-07-22T17:15:24.207Z,2.90
2018-07-22T17:17:53.430Z,3.20
2018-07-22T17:20:23.149Z,3.13
2018-07-22T17:22:52.308Z,3.87
2018-07-22T17:25:24.322Z,3.50
2018-07-22T17:27:53.510Z,3.10
2018-07-22T17:30:23.315Z,2.90
2018-07-22T17:32:52.524Z,3.50
2018-07-22T17:35:21.646Z,3.40
2018-07-22T17:37:50.830Z,3.53
2018-07-22T17:40:19.972Z,4.00
2018-07-22T17:42:49.207Z,3.60
2018-07-22T17:45:18.402Z,3.20
2018-07-22T17:47:47.602Z,2.83
2018-07-22T17:50:16.873Z,3.10
2018-07-22T17:52:46.028Z,3.00
2018-07-22T17:55:15.778Z,3.17
2018-07-22T17:57:44.924Z,2.77
2018-07-22T18:00:14.430Z,3.00
2018-07-22T18:03:20.148Z,2.70
2018-07-22T18:05:49.698Z,2.43
2018-07-22T18:08:19.164Z,2.60
2018-07-22T18:10:48.878Z,2.57
2018-07-22T18:13:18.136Z,3.20
2018-07-22T18:15:47.324Z,2.50
2018-07-22T18:18:16.769Z,2.90
2018-07-22T18:20:47.594Z,2.70
2018-07-22T18:23:16.828Z,2.63
2018-07-22T18:25:46.564Z,2.50
2018-07-22T18:28:16.225Z,2.77
2018-07-22T18:30:45.810Z,2.80
2018-07-22T18:33:14.979Z,3.13
2018-07-22T18:35:44.244Z,3.00
2018-07-22T18:38:14.554Z,3.17
2018-07-22T18:40:43.940Z,3.00
2018-07-22T18:43:14.210Z,3.00
2018-07-22T18:45:43.479Z,3.10
2018-07-22T18:48:12.935Z,3.13
2018-07-22T18:50:42.135Z,3.10
2018-07-22T18:53:11.952Z,2.80
2018-07-22T18:55:41.388Z,3.43
2018-07-22T18:58:11.533Z,3.30
2018-07-22T19:00:41.084Z,3.10
2018-07-22T19:03:10.606Z,3.00
2018-07-22T19:05:40.172Z,3.13
2018-07-22T19:08:09.563Z,3.10
2018-07-22T19:10:39.223Z,3.30
2018-07-22T19:13:08.500Z,3.30
2018-07-22T19:15:37.878Z,3.30
2018-07-22T19:18:07.455Z,3.23
2018-07-22T19:20:37.027Z,2.60
2018-07-22T19:23:06.484Z,2.90
2018-07-22T19:25:36.023Z,2.90
2018-07-22T19:28:05.131Z,3.27
2018-07-22T19:30:34.468Z,3.73
2018-07-22T19:33:03.920Z,3.77
2018-07-22T19:35:33.383Z,3.87
2018-07-22T19:38:02.836Z,3.30
2018-07-22T19:40:32.354Z,3.20
2018-07-22T19:43:01.842Z,3.30
2018-07-22T19:45:31.376Z,3.53
2018-07-22T19:48:00.868Z,3.33
2018-07-22T19:50:30.349Z,3.50
2018-07-22T19:52:59.837Z,3.73
2018-07-22T19:55:29.342Z,3.93
2018-07-22T19:57:58.805Z,3.60
2018-07-22T20:00:28.252Z,3.90
2018-07-22T20:02:57.774Z,4.20
2018-07-22T20:05:27.208Z,3.83
2018-07-22T20:07:56.630Z,4.03
2018-07-22T20:10:26.124Z,4.57
2018-07-22T20:12:55.557Z,4.80
2018-07-22T20:15:25.053Z,4.63
2018-07-22T20:17:54.515Z,5.03
2018-07-22T20:20:23.957Z,5.00
2018-07-22T20:22:53.339Z,4.53
2018-07-22T20:25:22.797Z,3.90
2018-07-22T20:27:52.011Z,3.93
2018-07-22T20:30:21.377Z,3.53
2018-07-22T20:32:52.078Z,3.43
2018-07-22T20:35:21.271Z,3.50
2018-07-22T20:37:50.470Z,3.53
2018-07-22T20:40:19.673Z,3.20
2018-07-22T20:42:49.101Z,3.67
2018-07-22T20:45:18.311Z,3.57
2018-07-22T20:47:47.441Z,3.60
2018-07-22T20:50:16.609Z,3.47
2018-07-22T20:52:45.742Z,3.53
2018-07-22T20:55:15.008Z,3.50
2018-07-22T20:57:44.152Z,3.80
2018-07-22T21:00:14.020Z,3.40
2018-07-22T21:02:43.236Z,3.50
2018-07-22T21:05:12.441Z,4.00
2018-07-22T21:07:41.590Z,4.10
2018-07-22T21:10:10.734Z,3.77
2018-07-22T21:13:23.953Z,3.90
2018-07-22T21:15:53.124Z,3.70
2018-07-22T21:18:22.275Z,3.70
2018-07-22T21:20:51.471Z,4.00
2018-07-22T21:23:20.592Z,3.70
2018-07-22T21:25:49.774Z,3.73
2018-07-22T21:28:19.008Z,3.57
2018-07-22T21:30:48.357Z,3.97
2018-07-22T21:33:17.562Z,4.17
2018-07-22T21:35:46.743Z,4.17
2018-07-22T21:38:16.465Z,4.47
2018-07-22T21:40:45.629Z,4.13
2018-07-22T21:43:14.723Z,4.10
2018-07-22T21:45:43.943Z,4.00
2018-07-22T21:48:13.016Z,4.43
2018-07-22T21:50:41.956Z,4.60
2018-07-22T21:53:11.095Z,4.73
2018-07-22T21:55:40.213Z,4.23
2018-07-22T21:58:09.428Z,3.87
2018-07-22T22:00:43.528Z,3.90
2018-07-22T22:03:12.670Z,4.40
2018-07-22T22:05:41.840Z,4.53
2018-07-22T22:08:11.013Z,4.67
2018-07-22T22:10:40.152Z,4.30
2018-07-22T22:13:09.282Z,5.13
2018-07-22T22:15:38.518Z,4.87
2018-07-22T22:18:07.832Z,4.83
2018-07-22T22:20:36.948Z,4.83
2018-07-22T22:23:06.161Z,5.30
2018-07-22T22:25:35.301Z,5.00
2018-07-22T22:28:04.439Z,5.00
2018-07-22T22:30:33.612Z,5.60
2018-07-22T22:33:02.739Z,5.90
2018-07-22T22:35:32.015Z,6.17
2018-07-22T22:38:01.136Z,6.87
2018-07-22T22:40:30.496Z,7.17
2018-07-22T22:42:59.696Z,6.50
2018-07-22T22:45:28.858Z,7.07
2018-07-22T22:47:58.120Z,6.43
2018-07-22T22:50:27.400Z,6.60
2018-07-22T22:52:56.497Z,6.50
2018-07-22T22:55:25.613Z,7.00
2018-07-22T22:58:06.000Z,6.47
2018-07-22T23:00:35.985Z,6.80
2018-07-22T23:03:05.191Z,6.90
2018-07-22T23:05:34.380Z,7.23
2018-07-22T23:08:04.214Z,7.67
2018-07-22T23:10:33.532Z,7.80
2018-07-22T23:13:02.695Z,6.97
2018-07-22T23:15:31.828Z,7.83
2018-07-22T23:18:00.910Z,7.60
2018-07-22T23:20:30.173Z,6.87
2018-07-22T23:22:59.300Z,8.80
2018-07-22T23:25:28.488Z,9.77
2018-07-22T23:27:57.707Z,9.00
2018-07-22T23:30:26.853Z,7.90
2018-07-22T23:32:56.057Z,7.67
2018-07-22T23:35:24.864Z,8.37
2018-07-22T23:37:53.892Z,8.00
2018-07-22T23:40:23.117Z,8.37
2018-07-22T23:42:52.278Z,8.87
2018-07-22T23:45:21.396Z,8.00
2018-07-22T23:47:50.501Z,8.73
2018-07-22T23:50:19.722Z,6.50
2018-07-22T23:52:48.845Z,7.20
2018-07-22T23:55:17.932Z,6.60
2018-07-22T23:57:47.085Z,7.43
