createdAt,value
2019-01-04T00:00:47.249Z,-4.5
2019-01-04T00:01:37.291Z,-4.5
2019-01-04T00:02:27.209Z,-4.5
2019-01-04T00:03:17.410Z,-4.5
2019-01-04T00:04:07.451Z,-4.5
2019-01-04T00:04:57.509Z,-4.5
2019-01-04T00:05:47.566Z,-4.5
2019-01-04T00:06:37.629Z,-4.5
2019-01-04T00:07:27.679Z,-4.5
2019-01-04T00:08:17.739Z,-4.5
2019-01-04T00:09:07.540Z,-4.5
2019-01-04T00:09:57.848Z,-4.5
2019-01-04T00:10:47.906Z,-4.5
2019-01-04T00:11:37.882Z,-4.5
2019-01-04T00:12:28.264Z,-4.5
2019-01-04T00:13:18.066Z,-4.5
2019-01-04T00:14:07.854Z,-4.5
2019-01-04T00:14:57.914Z,-4.5
2019-01-04T00:33:12.073Z,-4.5
2019-01-04T00:34:01.555Z,-4.5
2019-01-04T00:34:51.333Z,-4.4
2019-01-04T00:35:41.686Z,-4.4
2019-01-04T00:36:31.710Z,-4.4
2019-01-04T00:37:22.037Z,-4.4
2019-01-04T00:38:11.802Z,-4.4
2019-01-04T00:39:02.159Z,-4.5
2019-01-04T00:39:52.210Z,-4.4
2019-01-04T00:40:41.712Z,-4.4
2019-01-04T00:41:32.047Z,-4.4
2019-01-04T00:42:21.839Z,-4.5
2019-01-04T00:43:12.189Z,-4.4
2019-01-04T00:44:02.215Z,-4.4
2019-01-04T00:44:52.546Z,-4.5
2019-01-04T00:45:42.602Z,-4.5
2019-01-04T00:46:32.109Z,-4.4
2019-01-04T00:47:22.717Z,-4.4
2019-01-04T00:48:12.781Z,-4.4
2019-01-04T00:49:02.822Z,-4.4
2019-01-04T00:49:52.889Z,-4.4
2019-01-04T00:50:42.946Z,-4.4
2019-01-04T00:51:33.001Z,-4.4
2019-01-04T00:52:23.059Z,-4.4
2019-01-04T00:53:13.106Z,-4.4
2019-01-04T00:54:03.173Z,-4.4
2019-01-04T00:54:52.965Z,-4.5
2019-01-04T00:55:43.271Z,-4.4
2019-01-04T00:56:33.064Z,-4.4
2019-01-04T00:57:23.398Z,-4.5
2019-01-04T00:58:13.177Z,-4.4
2019-01-04T00:59:03.508Z,-4.4
2019-01-04T00:59:53.297Z,-4.4
2019-01-04T01:00:43.345Z,-4.4
2019-01-04T01:01:33.125Z,-4.4
2019-01-04T01:02:23.186Z,-4.4
2019-01-04T01:03:13.246Z,-4.4
2019-01-04T01:04:03.565Z,-4.4
2019-01-04T01:04:53.958Z,-4.4
2019-01-04T01:05:43.680Z,-4.5
2019-01-04T01:06:33.758Z,-4.4
2019-01-04T01:07:23.807Z,-4.4
2019-01-04T01:08:13.868Z,-4.4
2019-01-04T01:09:03.917Z,-4.4
2019-01-04T01:09:54.246Z,-4.4
2019-01-04T01:10:44.303Z,-4.4
2019-01-04T01:11:34.083Z,-4.4
2019-01-04T01:12:24.412Z,-4.4
2019-01-04T01:13:14.208Z,-4.4
2019-01-04T01:14:04.778Z,-4.4
2019-01-04T01:14:54.653Z,-4.4
2019-01-04T01:15:44.095Z,-4.4
2019-01-04T01:16:34.692Z,-4.5
2019-01-04T01:17:24.218Z,-4.4
2019-01-04T01:18:14.554Z,-4.4
2019-01-04T01:19:04.315Z,-4.4
2019-01-04T01:19:54.657Z,-4.5
2019-01-04T01:20:44.996Z,-4.4
2019-01-04T01:21:34.759Z,-4.4
2019-01-04T01:22:25.099Z,-4.4
2019-01-04T01:23:15.152Z,-4.4
2019-01-04T01:24:05.220Z,-4.5
2019-01-04T01:24:55.274Z,-4.4
2019-01-04T01:25:45.322Z,-4.4
2019-01-04T01:26:35.104Z,-4.5
2019-01-04T01:27:25.477Z,-4.4
2019-01-04T01:28:15.494Z,-4.4
2019-01-04T01:29:05.287Z,-4.4
2019-01-04T01:29:55.611Z,-4.5
2019-01-04T01:30:45.407Z,-4.4
2019-01-04T01:31:35.724Z,-4.4
2019-01-04T01:32:25.749Z,-4.4
2019-01-04T01:33:15.573Z,-4.4
2019-01-04T01:34:05.630Z,-4.4
2019-01-04T01:34:55.943Z,-4.5
2019-01-04T01:35:46.003Z,-4.4
2019-01-04T01:36:35.786Z,-4.5
2019-01-04T01:37:25.297Z,-4.5
2019-01-04T01:38:16.176Z,-4.4
2019-01-04T01:39:06.238Z,-4.5
2019-01-04T01:39:55.741Z,-4.5
2019-01-04T01:40:46.341Z,-4.5
2019-01-04T01:41:36.135Z,-4.5
2019-01-04T01:42:26.186Z,-4.4
2019-01-04T01:43:16.252Z,-4.5
2019-01-04T01:44:06.578Z,-4.4
2019-01-04T01:44:56.101Z,-4.4
2019-01-04T01:45:46.413Z,-4.5
2019-01-04T01:46:36.778Z,-4.5
2019-01-04T01:47:26.805Z,-4.4
2019-01-04T01:48:17.113Z,-4.4
2019-01-04T01:49:06.640Z,-4.4
2019-01-04T01:49:56.697Z,-4.5
2019-01-04T01:50:46.746Z,-4.5
2019-01-04T01:51:37.078Z,-4.5
2019-01-04T01:52:27.145Z,-4.5
2019-01-04T01:53:16.924Z,-4.5
2019-01-04T01:54:06.983Z,-4.5
2019-01-04T01:54:57.310Z,-4.5
2019-01-04T01:55:47.348Z,-4.5
2019-01-04T01:56:36.912Z,-4.5
2019-01-04T01:57:27.478Z,-4.4
2019-01-04T01:58:17.266Z,-4.5
2019-01-04T01:59:07.590Z,-4.5
2019-01-04T01:59:57.373Z,-4.5
2019-01-04T02:00:47.470Z,-4.5
2019-01-04T02:01:37.764Z,-4.5
2019-01-04T02:02:27.833Z,-4.5
2019-01-04T02:03:17.612Z,-4.4
2019-01-04T02:04:08.181Z,-4.5
2019-01-04T02:04:58.034Z,-4.5
2019-01-04T02:05:47.782Z,-4.5
2019-01-04T02:06:37.838Z,-4.5
2019-01-04T02:07:27.888Z,-4.5
2019-01-04T02:08:17.661Z,-4.5
2019-01-04T02:09:09.012Z,-4.5
2019-01-04T02:09:58.051Z,-4.5
2019-01-04T02:10:48.399Z,-4.5
2019-01-04T02:11:38.442Z,-4.5
2019-01-04T02:12:28.229Z,-4.5
2019-01-04T02:13:18.556Z,-4.5
2019-01-04T02:14:08.338Z,-4.5
2019-01-04T02:14:58.674Z,-4.5
2019-01-04T02:15:48.726Z,-4.5
2019-01-04T02:16:38.786Z,-4.5
2019-01-04T02:17:28.838Z,-4.5
2019-01-04T02:18:18.635Z,-4.5
2019-01-04T02:19:08.678Z,-4.5
2019-01-04T02:19:59.008Z,-4.5
2019-01-04T02:20:48.521Z,-4.5
2019-01-04T02:21:38.848Z,-4.5
2019-01-04T02:22:29.180Z,-4.5
2019-01-04T02:23:18.978Z,-4.5
2019-01-04T02:24:09.027Z,-4.5
2019-01-04T02:24:59.358Z,-4.5
2019-01-04T02:25:49.399Z,-4.5
2019-01-04T02:26:39.196Z,-4.5
2019-01-04T02:27:29.513Z,-4.6
2019-01-04T02:28:19.035Z,-4.5
2019-01-04T02:29:09.642Z,-4.5
2019-01-04T02:29:59.695Z,-4.5
2019-01-04T02:30:49.765Z,-4.5
2019-01-04T02:31:39.537Z,-4.6
2019-01-04T02:32:29.618Z,-4.6
2019-01-04T02:33:19.648Z,-4.5
2019-01-04T02:34:09.715Z,-4.6
2019-01-04T02:35:00.048Z,-4.6
2019-01-04T02:35:49.812Z,-4.5
2019-01-04T02:36:39.877Z,-4.6
2019-01-04T02:37:30.195Z,-4.6
2019-01-04T02:38:19.742Z,-4.6
2019-01-04T02:39:09.776Z,-4.6
2019-01-04T02:39:59.880Z,-4.6
2019-01-04T02:40:50.440Z,-4.6
2019-01-04T02:41:39.950Z,-4.6
2019-01-04T02:42:30.279Z,-4.6
2019-01-04T02:43:20.631Z,-4.6
2019-01-04T02:44:10.369Z,-4.6
2019-01-04T02:45:00.325Z,-4.6
2019-01-04T02:45:50.794Z,-4.6
2019-01-04T02:46:40.839Z,-4.6
2019-01-04T02:47:30.365Z,-4.6
2019-01-04T02:48:20.690Z,-4.6
2019-01-04T02:49:10.719Z,-4.6
2019-01-04T02:50:01.132Z,-4.6
2019-01-04T02:50:51.121Z,-4.6
2019-01-04T02:51:40.876Z,-4.6
2019-01-04T02:52:31.519Z,-4.6
2019-01-04T02:53:21.289Z,-4.6
2019-01-04T02:54:11.364Z,-4.6
2019-01-04T02:55:01.458Z,-4.6
2019-01-04T02:55:50.638Z,-4.6
2019-01-04T02:56:41.498Z,-4.6
2019-01-04T02:57:31.584Z,-4.6
2019-01-04T02:58:21.645Z,-4.6
2019-01-04T02:59:12.606Z,-4.6
2019-01-04T03:00:01.186Z,-4.6
2019-01-04T03:00:51.282Z,-4.6
2019-01-04T03:01:41.846Z,-4.6
2019-01-04T03:02:31.909Z,-4.6
2019-01-04T03:03:21.436Z,-4.6
2019-01-04T03:04:11.466Z,-4.6
2019-01-04T03:05:02.114Z,-4.6
2019-01-04T03:05:52.134Z,-4.6
2019-01-04T03:06:42.223Z,-4.6
2019-01-04T03:07:32.003Z,-4.6
2019-01-04T03:08:22.351Z,-4.6
2019-01-04T03:09:11.816Z,-4.6
2019-01-04T03:10:02.150Z,-4.6
2019-01-04T03:10:52.470Z,-4.6
2019-01-04T03:11:42.586Z,-4.6
2019-01-04T03:12:32.303Z,-4.7
2019-01-04T03:13:22.643Z,-4.6
2019-01-04T03:14:12.413Z,-4.6
2019-01-04T03:15:02.505Z,-4.7
2019-01-04T03:15:52.810Z,-4.7
2019-01-04T03:16:43.117Z,-4.7
2019-01-04T03:17:32.922Z,-4.7
2019-01-04T03:18:22.704Z,-4.7
2019-01-04T03:19:13.055Z,-4.7
2019-01-04T03:20:03.123Z,-4.7
2019-01-04T03:20:52.879Z,-4.7
2019-01-04T03:21:43.225Z,-4.7
2019-01-04T03:22:32.742Z,-4.7
2019-01-04T03:23:22.789Z,-4.7
2019-01-04T03:24:13.093Z,-4.7
2019-01-04T03:25:03.179Z,-4.8
2019-01-04T03:25:53.489Z,-4.7
2019-01-04T03:26:43.287Z,-4.7
2019-01-04T03:27:33.327Z,-4.8
2019-01-04T03:28:23.662Z,-4.8
2019-01-04T03:29:13.463Z,-4.8
2019-01-04T03:30:03.796Z,-4.8
2019-01-04T03:30:55.442Z,-4.8
2019-01-04T03:31:44.032Z,-4.8
2019-01-04T03:32:33.994Z,-4.8
2019-01-04T03:33:23.994Z,-4.8
2019-01-04T03:34:14.067Z,-4.8
2019-01-04T03:35:04.122Z,-4.8
2019-01-04T03:35:54.196Z,-4.8
2019-01-04T03:36:44.245Z,-4.8
2019-01-04T03:37:34.598Z,-4.8
2019-01-04T03:38:24.069Z,-4.8
2019-01-04T03:39:14.124Z,-4.8
2019-01-04T03:40:04.507Z,-4.8
2019-01-04T03:40:54.254Z,-4.8
2019-01-04T03:41:44.301Z,-4.8
2019-01-04T03:42:33.817Z,-4.8
2019-01-04T03:43:24.406Z,-4.9
2019-01-04T03:44:14.744Z,-4.8
2019-01-04T03:45:04.823Z,-4.8
2019-01-04T03:45:54.314Z,-4.9
2019-01-04T03:46:44.907Z,-4.9
2019-01-04T03:47:34.975Z,-4.9
2019-01-04T03:48:24.495Z,-4.9
2019-01-04T03:49:14.816Z,-4.9
2019-01-04T03:50:04.862Z,-4.9
2019-01-04T03:50:55.265Z,-4.9
2019-01-04T03:51:44.989Z,-4.9
2019-01-04T03:52:35.033Z,-4.9
2019-01-04T03:53:25.339Z,-4.9
2019-01-04T03:54:15.417Z,-4.9
2019-01-04T03:55:05.218Z,-4.9
2019-01-04T03:55:55.536Z,-4.9
2019-01-04T03:56:45.885Z,-4.9
2019-01-04T03:57:35.654Z,-4.9
2019-01-04T03:58:25.677Z,-4.9
2019-01-04T03:59:15.752Z,-4.9
2019-01-04T04:00:05.537Z,-4.9
2019-01-04T04:00:55.862Z,-4.9
2019-01-04T04:01:45.674Z,-5
2019-01-04T04:02:35.762Z,-4.9
2019-01-04T04:03:25.774Z,-5
2019-01-04T04:04:15.834Z,-5
2019-01-04T04:05:06.159Z,-5
2019-01-04T04:05:55.995Z,-5
2019-01-04T04:06:46.272Z,-5
2019-01-04T04:07:36.052Z,-5
2019-01-04T04:08:26.388Z,-5
2019-01-04T04:09:16.175Z,-5
2019-01-04T04:10:06.528Z,-5
2019-01-04T04:10:56.617Z,-5.1
2019-01-04T04:11:46.607Z,-5
2019-01-04T04:12:36.380Z,-5
2019-01-04T04:13:26.971Z,-5.1
2019-01-04T04:14:16.534Z,-5.1
2019-01-04T04:15:06.553Z,-5.1
2019-01-04T04:15:56.863Z,-5.1
2019-01-04T04:16:46.413Z,-5.1
2019-01-04T04:17:36.729Z,-5.1
2019-01-04T04:18:26.241Z,-5.1
2019-01-04T04:19:17.203Z,-5.1
2019-01-04T04:20:07.178Z,-5.1
2019-01-04T04:20:56.669Z,-5.1
2019-01-04T04:21:47.538Z,-5.1
2019-01-04T04:22:37.326Z,-5.1
2019-01-04T04:23:27.119Z,-5.1
2019-01-04T04:24:17.471Z,-5.1
2019-01-04T04:25:07.244Z,-5.1
2019-01-04T04:25:58.708Z,-5.1
2019-01-04T04:26:47.641Z,-5.1
2019-01-04T04:27:37.702Z,-5.1
2019-01-04T04:28:27.464Z,-5.1
2019-01-04T04:29:17.540Z,-5.2
2019-01-04T04:30:07.852Z,-5.2
2019-01-04T04:30:57.376Z,-5.2
2019-01-04T04:31:47.693Z,-5.1
2019-01-04T04:32:38.012Z,-5.2
2019-01-04T04:33:28.093Z,-5.2
2019-01-04T04:34:17.856Z,-5.2
2019-01-04T04:35:07.377Z,-5.2
2019-01-04T04:35:58.497Z,-5.2
2019-01-04T04:36:48.015Z,-5.2
2019-01-04T04:37:38.103Z,-5.2
2019-01-04T04:38:27.868Z,-5.2
2019-01-04T04:39:18.470Z,-5.3
2019-01-04T04:40:08.537Z,-5.3
2019-01-04T04:40:58.663Z,-5.3
2019-01-04T04:41:48.630Z,-5.3
2019-01-04T04:42:38.702Z,-5.3
2019-01-04T04:43:28.765Z,-5.3
2019-01-04T04:44:18.550Z,-5.3
2019-01-04T04:45:08.605Z,-5.3
2019-01-04T05:02:29.788Z,-5.4
2019-01-04T05:03:19.366Z,-5.4
2019-01-04T05:04:09.116Z,-5.4
2019-01-04T05:04:59.201Z,-5.4
2019-01-04T05:05:49.499Z,-5.4
2019-01-04T05:06:38.725Z,-5.4
2019-01-04T05:07:30.588Z,-5.4
2019-01-04T05:08:19.381Z,-5.4
2019-01-04T05:09:09.438Z,-5.4
2019-01-04T05:09:59.785Z,-5.4
2019-01-04T05:10:49.828Z,-5.4
2019-01-04T05:11:39.346Z,-5.4
2019-01-04T05:12:29.689Z,-5.4
2019-01-04T05:13:19.726Z,-5.4
2019-01-04T05:14:10.054Z,-5.4
2019-01-04T05:15:00.259Z,-5.4
2019-01-04T05:15:50.165Z,-5.4
2019-01-04T05:16:39.980Z,-5.4
2019-01-04T05:17:30.337Z,-5.4
2019-01-04T05:18:20.086Z,-5.4
2019-01-04T05:19:10.388Z,-5.4
2019-01-04T05:20:00.452Z,-5.4
2019-01-04T05:20:49.958Z,-5.4
2019-01-04T05:21:40.562Z,-5.4
2019-01-04T05:22:30.622Z,-5.4
2019-01-04T05:23:20.691Z,-5.4
2019-01-04T05:24:10.457Z,-5.4
2019-01-04T05:25:00.462Z,-5.4
2019-01-04T05:25:50.569Z,-5.4
2019-01-04T05:26:40.100Z,-5.5
2019-01-04T05:27:30.960Z,-5.4
2019-01-04T05:28:21.014Z,-5.4
2019-01-04T05:29:11.060Z,-5.5
2019-01-04T05:30:01.404Z,-5.5
2019-01-04T05:30:50.935Z,-5.5
2019-01-04T05:31:40.965Z,-5.5
2019-01-04T05:32:31.278Z,-5.5
2019-01-04T05:33:21.392Z,-5.5
2019-01-04T05:34:11.196Z,-5.5
2019-01-04T05:35:01.475Z,-5.5
2019-01-04T05:35:51.299Z,-5.5
2019-01-04T05:36:41.289Z,-5.5
2019-01-04T05:37:31.357Z,-5.5
2019-01-04T05:38:21.684Z,-5.5
2019-01-04T05:39:11.736Z,-5.5
2019-01-04T05:40:01.796Z,-5.5
2019-01-04T05:40:51.865Z,-5.5
2019-01-04T05:41:41.914Z,-5.5
2019-01-04T05:42:31.676Z,-5.5
2019-01-04T05:43:22.021Z,-5.5
2019-01-04T05:44:12.117Z,-5.5
2019-01-04T05:45:02.149Z,-5.5
2019-01-04T05:45:52.188Z,-5.5
2019-01-04T05:46:42.246Z,-5.5
2019-01-04T05:47:32.316Z,-5.5
2019-01-04T05:48:22.374Z,-5.6
2019-01-04T05:49:12.410Z,-5.6
2019-01-04T05:50:02.486Z,-5.5
2019-01-04T05:50:52.525Z,-5.5
2019-01-04T05:51:42.323Z,-5.5
2019-01-04T05:52:32.688Z,-5.5
2019-01-04T05:53:22.692Z,-5.6
2019-01-04T05:54:12.750Z,-5.6
2019-01-04T05:55:02.263Z,-5.6
2019-01-04T05:55:52.625Z,-5.6
2019-01-04T05:56:42.913Z,-5.6
2019-01-04T05:57:32.971Z,-5.6
2019-01-04T05:58:23.028Z,-5.6
2019-01-04T05:59:13.342Z,-5.6
2019-01-04T06:00:03.173Z,-5.6
2019-01-04T06:00:52.950Z,-5.6
2019-01-04T06:01:43.265Z,-5.5
2019-01-04T06:02:33.318Z,-5.6
2019-01-04T06:03:23.400Z,-5.6
2019-01-04T06:04:13.670Z,-5.6
2019-01-04T06:05:03.474Z,-5.6
2019-01-04T06:05:53.257Z,-5.6
2019-01-04T06:06:43.577Z,-5.6
2019-01-04T06:07:33.375Z,-5.6
2019-01-04T06:08:23.436Z,-5.6
2019-01-04T06:09:13.215Z,-5.6
2019-01-04T06:10:03.266Z,-5.6
2019-01-04T06:10:53.872Z,-5.6
2019-01-04T06:11:43.942Z,-5.6
2019-01-04T06:12:33.984Z,-5.6
2019-01-04T06:13:23.769Z,-5.6
2019-01-04T06:14:13.807Z,-5.6
2019-01-04T06:15:04.154Z,-5.6
2019-01-04T06:15:54.201Z,-5.6
2019-01-04T06:16:44.267Z,-5.6
2019-01-04T06:17:34.073Z,-5.6
2019-01-04T06:18:23.555Z,-5.6
2019-01-04T06:19:14.994Z,-5.6
2019-01-04T06:20:04.492Z,-5.6
2019-01-04T06:20:54.262Z,-5.6
2019-01-04T06:21:44.603Z,-5.6
2019-01-04T06:22:34.396Z,-5.6
2019-01-04T06:23:24.719Z,-5.6
2019-01-04T06:24:14.490Z,-5.6
2019-01-04T06:25:04.842Z,-5.6
2019-01-04T06:25:54.886Z,-5.6
2019-01-04T06:26:44.929Z,-5.6
2019-01-04T06:27:34.983Z,-5.6
2019-01-04T06:28:24.779Z,-5.6
2019-01-04T06:29:14.873Z,-5.6
2019-01-04T06:30:05.165Z,-5.6
2019-01-04T06:30:55.221Z,-5.6
2019-01-04T06:31:45.260Z,-5.6
2019-01-04T06:32:35.053Z,-5.6
2019-01-04T06:33:25.422Z,-5.6
2019-01-04T06:34:15.864Z,-5.6
2019-01-04T06:35:05.229Z,-5.6
2019-01-04T06:35:55.286Z,-5.5
2019-01-04T06:36:45.336Z,-5.6
2019-01-04T06:37:35.658Z,-5.6
2019-01-04T06:38:25.721Z,-5.6
2019-01-04T06:39:15.510Z,-5.5
2019-01-04T06:40:05.831Z,-5.6
2019-01-04T06:40:55.625Z,-5.6
2019-01-04T06:41:45.672Z,-5.5
2019-01-04T06:42:35.438Z,-5.5
2019-01-04T06:43:25.777Z,-5.5
2019-01-04T06:44:16.102Z,-5.5
2019-01-04T06:45:05.895Z,-5.5
2019-01-04T06:45:55.675Z,-5.5
2019-01-04T06:46:46.007Z,-5.5
2019-01-04T06:47:36.323Z,-5.5
2019-01-04T06:48:26.119Z,-5.5
2019-01-04T06:49:16.435Z,-5.4
2019-01-04T06:50:06.474Z,-5.4
2019-01-04T06:50:56.548Z,-5.4
2019-01-04T06:51:46.617Z,-5.4
2019-01-04T06:52:36.677Z,-5.4
2019-01-04T06:53:26.712Z,-5.4
2019-01-04T06:54:16.502Z,-5.4
2019-01-04T06:55:07.080Z,-5.4
2019-01-04T06:55:56.608Z,-5.4
2019-01-04T06:56:46.677Z,-5.4
2019-01-04T06:57:36.995Z,-5.4
2019-01-04T06:58:27.049Z,-5.4
2019-01-04T06:59:17.106Z,-5.4
2019-01-04T07:00:07.164Z,-5.3
2019-01-04T07:00:57.226Z,-5.3
2019-01-04T07:01:47.283Z,-5.3
2019-01-04T07:02:37.327Z,-5.3
2019-01-04T07:03:27.398Z,-5.3
2019-01-04T07:04:16.900Z,-5.3
2019-01-04T07:05:07.224Z,-5.3
2019-01-04T07:05:57.558Z,-5.3
2019-01-04T07:06:47.616Z,-5.2
2019-01-04T07:07:37.398Z,-5.3
2019-01-04T07:08:27.733Z,-5.2
2019-01-04T07:09:17.778Z,-5.2
2019-01-04T07:10:07.283Z,-5.2
2019-01-04T07:10:57.933Z,-5.1
2019-01-04T07:11:48.439Z,-5.1
2019-01-04T07:12:37.730Z,-5.1
2019-01-04T07:13:28.063Z,-5.1
2019-01-04T07:14:17.831Z,-5.1
2019-01-04T07:15:08.168Z,-5.1
2019-01-04T07:15:58.268Z,-5.1
2019-01-04T07:16:48.280Z,-5.1
2019-01-04T07:17:38.337Z,-5.1
2019-01-04T07:18:28.111Z,-5
2019-01-04T07:19:18.178Z,-5
2019-01-04T07:20:08.508Z,-5
2019-01-04T07:20:58.523Z,-5
2019-01-04T07:21:48.060Z,-5
2019-01-04T07:22:38.418Z,-4.9
2019-01-04T07:23:28.730Z,-4.9
2019-01-04T07:24:18.787Z,-4.9
2019-01-04T07:25:08.852Z,-4.9
2019-01-04T07:25:58.862Z,-4.9
2019-01-04T07:26:48.667Z,-4.9
2019-01-04T07:27:38.455Z,-4.9
2019-01-04T07:28:29.094Z,-4.8
2019-01-04T07:29:18.847Z,-4.8
2019-01-04T07:30:08.899Z,-4.8
2019-01-04T07:30:59.279Z,-4.8
2019-01-04T07:31:49.287Z,-4.8
2019-01-04T07:32:39.339Z,-4.8
2019-01-04T07:33:29.124Z,-4.8
2019-01-04T07:34:19.694Z,-4.7
2019-01-04T07:35:08.959Z,-4.7
2019-01-04T07:35:59.562Z,-4.7
2019-01-04T07:36:49.632Z,-4.6
2019-01-04T07:37:39.410Z,-4.6
2019-01-04T07:38:29.736Z,-4.6
2019-01-04T07:39:19.800Z,-4.6
2019-01-04T07:40:09.851Z,-4.6
2019-01-04T07:41:02.298Z,-4.5
2019-01-04T07:41:49.684Z,-4.5
2019-01-04T07:42:39.466Z,-4.5
2019-01-04T07:43:29.789Z,-4.4
2019-01-04T07:44:20.124Z,-4.4
2019-01-04T07:45:10.184Z,-4.4
2019-01-04T07:45:59.966Z,-4.4
2019-01-04T07:46:51.215Z,-4.4
2019-01-04T07:47:40.356Z,-4.3
2019-01-04T07:48:30.422Z,-4.3
2019-01-04T07:49:20.461Z,-4.3
2019-01-04T07:50:10.513Z,-4.3
2019-01-04T07:51:00.831Z,-4.2
2019-01-04T07:51:50.093Z,-4.2
2019-01-04T07:52:40.678Z,-4.2
2019-01-04T07:53:30.199Z,-4.2
2019-01-04T07:54:20.805Z,-4.1
2019-01-04T07:55:10.575Z,-4.1
2019-01-04T07:56:01.585Z,-4.1
2019-01-04T07:56:50.690Z,-4.1
2019-01-04T07:57:40.751Z,-4
2019-01-04T07:58:31.075Z,-4
2019-01-04T07:59:20.580Z,-4
2019-01-04T08:00:10.917Z,-4
2019-01-04T08:01:01.253Z,-3.9
2019-01-04T08:01:51.028Z,-3.9
2019-01-04T08:02:41.353Z,-3.9
2019-01-04T08:03:31.427Z,-3.9
2019-01-04T08:04:21.198Z,-3.8
2019-01-04T08:05:11.247Z,-3.8
2019-01-04T08:06:01.578Z,-3.8
2019-01-04T08:09:21.540Z,-3.7
2019-01-04T08:10:11.322Z,-3.7
2019-01-04T08:11:01.922Z,-3.6
2019-01-04T08:11:52.222Z,-3.6
2019-01-04T08:12:42.002Z,-3.6
2019-01-04T08:13:32.089Z,-3.6
2019-01-04T08:14:21.866Z,-3.5
2019-01-04T08:15:12.200Z,-3.5
2019-01-04T08:16:01.998Z,-3.4
2019-01-04T08:16:52.312Z,-3.4
2019-01-04T08:17:42.369Z,-3.4
2019-01-04T08:18:32.427Z,-3.3
2019-01-04T08:19:22.481Z,-3.3
2019-01-04T08:20:12.537Z,-3.3
2019-01-04T08:21:02.608Z,-3.3
2019-01-04T08:21:52.368Z,-3.2
2019-01-04T08:22:42.422Z,-3.1
2019-01-04T08:23:32.759Z,-3.1
2019-01-04T08:24:22.809Z,-3.1
2019-01-04T08:25:12.876Z,-3
2019-01-04T08:26:02.938Z,-3
2019-01-04T08:26:52.971Z,-2.9
2019-01-04T08:27:42.764Z,-2.9
2019-01-04T08:28:33.091Z,-2.9
2019-01-04T08:29:22.885Z,-2.9
2019-01-04T08:30:13.203Z,-2.8
2019-01-04T08:31:03.273Z,-2.8
2019-01-04T08:31:53.046Z,-2.7
2019-01-04T08:32:43.099Z,-2.6
2019-01-04T08:33:33.433Z,-2.6
2019-01-04T08:34:23.489Z,-2.6
2019-01-04T08:35:13.540Z,-2.5
2019-01-04T08:36:03.595Z,-2.4
2019-01-04T08:36:53.656Z,-2.4
2019-01-04T08:37:43.435Z,-2.3
2019-01-04T08:38:33.741Z,-2.3
2019-01-04T08:39:23.815Z,-2.2
2019-01-04T08:40:13.880Z,-2.2
2019-01-04T08:41:03.671Z,-2.1
2019-01-04T08:41:53.987Z,-2.1
2019-01-04T08:42:43.770Z,-2
2019-01-04T08:43:34.100Z,-2
2019-01-04T08:44:23.883Z,-1.9
2019-01-04T08:45:13.655Z,-1.9
2019-01-04T08:46:03.708Z,-1.8
2019-01-04T08:46:54.331Z,-1.8
2019-01-04T08:47:44.112Z,-1.7
2019-01-04T08:48:34.445Z,-1.7
2019-01-04T08:49:24.487Z,-1.6
2019-01-04T08:50:13.730Z,-1.6
2019-01-04T08:51:04.044Z,-1.4
2019-01-04T08:51:54.667Z,-1.4
2019-01-04T08:52:44.782Z,-1.4
2019-01-04T08:53:34.762Z,-1.3
2019-01-04T08:54:24.548Z,-1.2
2019-01-04T08:55:14.882Z,-1.1
2019-01-04T08:56:04.937Z,-1
2019-01-04T08:57:44.806Z,-0.8
2019-01-04T08:58:35.114Z,-0.8
2019-01-04T08:59:25.158Z,-0.6
2019-01-04T09:00:15.225Z,-0.6
2019-01-04T09:01:04.731Z,-0.4
2019-01-04T09:16:57.739Z,2.3
2019-01-04T09:17:46.969Z,2.6
2019-01-04T09:18:37.290Z,2.8
2019-01-04T09:19:27.078Z,3.1
2019-01-04T09:20:17.412Z,3.3
2019-01-04T09:21:07.180Z,3.6
2019-01-04T09:21:58.073Z,3.8
2019-01-04T09:22:47.565Z,4.1
2019-01-04T09:23:37.626Z,4.4
2019-01-04T09:24:27.138Z,4.8
2019-01-04T09:25:17.748Z,5.1
2019-01-04T09:26:07.850Z,5.5
2019-01-04T09:26:57.867Z,6
2019-01-04T09:27:47.918Z,6.5
2019-01-04T09:28:38.010Z,7.1
2019-01-04T09:29:28.060Z,7.7
2019-01-04T09:30:17.805Z,8.3
2019-01-04T09:31:08.161Z,9.1
2019-01-04T09:31:58.194Z,10.1
2019-01-04T09:32:47.977Z,11.2
2019-01-04T09:33:38.029Z,12.4
2019-01-04T09:34:27.865Z,13.6
2019-01-04T09:35:18.419Z,14.8
2019-01-04T09:36:08.477Z,15.7
2019-01-04T09:36:58.534Z,16.4
2019-01-04T09:37:48.366Z,16.8
2019-01-04T09:38:38.638Z,17.2
2019-01-04T09:39:28.692Z,17.4
2019-01-04T09:40:18.774Z,17.6
2019-01-04T09:41:08.819Z,17.8
2019-01-04T09:41:58.877Z,17.8
2019-01-04T09:42:48.685Z,17.9
2019-01-04T09:43:38.987Z,17.9
2019-01-04T09:44:29.049Z,17.9
2019-01-04T09:45:19.091Z,18
2019-01-04T09:46:09.159Z,18.1
2019-01-04T09:46:58.932Z,18.1
2019-01-04T09:47:49.261Z,18.3
2019-01-04T09:48:39.056Z,18.4
2019-01-04T09:49:29.379Z,18.5
2019-01-04T09:51:09.221Z,18.8
2019-01-04T09:51:59.599Z,19.1
2019-01-04T09:52:49.616Z,19.3
2019-01-04T09:53:39.676Z,19.4
2019-01-04T09:54:29.454Z,19.6
2019-01-04T09:55:19.778Z,19.8
2019-01-04T09:56:09.833Z,19.8
2019-01-04T09:56:59.893Z,19.9
2019-01-04T09:57:49.941Z,19.9
2019-01-04T09:58:40.000Z,20
2019-01-04T09:59:30.064Z,20
2019-01-04T10:00:19.859Z,20
2019-01-04T10:01:10.175Z,19.9
2019-01-04T10:01:59.949Z,19.9
2019-01-04T10:02:50.293Z,19.8
2019-01-04T10:03:40.355Z,19.7
2019-01-04T10:04:30.140Z,19.6
2019-01-04T10:05:20.183Z,19.5
2019-01-04T10:06:10.522Z,19.3
2019-01-04T10:07:00.313Z,19.2
2019-01-04T10:07:50.629Z,19.1
2019-01-04T10:08:46.427Z,18.9
2019-01-04T10:09:30.750Z,18.8
2019-01-04T10:10:20.512Z,18.6
2019-01-04T10:11:10.577Z,18.4
2019-01-04T10:12:00.647Z,18.3
2019-01-04T10:12:50.693Z,18.1
2019-01-04T10:13:40.467Z,17.9
2019-01-04T10:14:30.812Z,17.7
2019-01-04T10:15:21.144Z,17.6
2019-01-04T10:16:11.199Z,17.4
2019-01-04T10:17:01.260Z,17.2
2019-01-04T10:17:51.315Z,17.1
2019-01-04T10:18:41.372Z,16.9
2019-01-04T10:19:31.424Z,16.7
2019-01-04T10:20:21.204Z,16.5
2019-01-04T10:21:11.529Z,16.3
2019-01-04T10:22:01.606Z,16.2
2019-01-04T10:22:51.647Z,16.1
2019-01-04T10:23:41.708Z,15.9
2019-01-04T10:24:31.482Z,15.8
2019-01-04T10:25:21.550Z,15.6
2019-01-04T10:26:11.331Z,15.5
2019-01-04T10:27:01.940Z,15.4
2019-01-04T10:27:51.712Z,15.2
2019-01-04T10:28:42.078Z,15.1
2019-01-04T10:29:32.101Z,15
2019-01-04T10:30:22.217Z,14.9
2019-01-04T10:31:12.217Z,14.8
2019-01-04T10:32:01.994Z,14.6
2019-01-04T10:32:52.327Z,14.5
2019-01-04T10:33:42.379Z,14.4
2019-01-04T10:34:32.436Z,14.3
2019-01-04T10:35:22.510Z,14.1
2019-01-04T10:36:12.278Z,14.1
2019-01-04T10:37:02.346Z,13.9
2019-01-04T10:37:52.386Z,13.8
2019-01-04T10:38:42.509Z,13.8
2019-01-04T10:39:32.788Z,13.6
2019-01-04T10:40:22.848Z,13.6
2019-01-04T10:41:12.908Z,13.4
2019-01-04T10:42:02.953Z,13.4
2019-01-04T10:42:52.450Z,13.3
2019-01-04T10:43:43.068Z,13.3
2019-01-04T10:44:33.113Z,13.1
2019-01-04T10:45:23.176Z,13.1
2019-01-04T10:46:13.233Z,12.9
2019-01-04T10:47:03.290Z,12.9
2019-01-04T10:47:53.353Z,12.9
2019-01-04T10:48:43.405Z,12.8
2019-01-04T10:49:33.460Z,12.8
2019-01-04T10:50:23.557Z,12.7
2019-01-04T10:51:13.581Z,12.7
2019-01-04T10:52:03.634Z,12.6
2019-01-04T10:52:53.725Z,12.6
2019-01-04T10:53:43.743Z,12.6
2019-01-04T10:54:33.532Z,12.6
2019-01-04T10:55:24.119Z,12.6
2019-01-04T10:56:13.919Z,12.6
2019-01-04T10:57:03.977Z,12.6
2019-01-04T10:57:54.057Z,12.7
2019-01-04T10:58:43.537Z,12.8
2019-01-04T10:59:33.865Z,12.9
2019-01-04T11:00:24.264Z,13
2019-01-04T11:01:14.021Z,13.2
2019-01-04T11:02:04.319Z,13.4
2019-01-04T11:02:54.376Z,13.6
2019-01-04T11:03:44.672Z,13.8
2019-01-04T11:04:34.210Z,14.1
2019-01-04T11:05:24.536Z,14.4
2019-01-04T11:06:14.299Z,14.7
2019-01-04T11:07:04.364Z,14.9
2019-01-04T11:07:54.729Z,15.1
2019-01-04T11:08:44.776Z,15.3
2019-01-04T11:09:34.816Z,15.5
2019-01-04T11:10:24.924Z,15.6
2019-01-04T11:11:14.968Z,15.8
2019-01-04T11:12:04.728Z,16
2019-01-04T11:12:55.041Z,16.1
2019-01-04T11:13:44.824Z,16.3
2019-01-04T11:14:34.921Z,16.3
2019-01-04T11:15:24.951Z,16.5
2019-01-04T11:16:15.275Z,16.6
2019-01-04T11:17:05.328Z,16.7
2019-01-04T11:17:55.380Z,16.8
2019-01-04T11:18:45.173Z,16.9
2019-01-04T11:19:35.508Z,17.1
2019-01-04T11:20:25.263Z,17.2
2019-01-04T11:21:15.608Z,17.3
2019-01-04T11:22:05.670Z,17.4
2019-01-04T11:22:55.450Z,17.6
2019-01-04T11:23:45.781Z,17.6
2019-01-04T11:24:35.845Z,17.8
2019-01-04T11:25:25.895Z,17.8
2019-01-04T11:26:15.665Z,17.9
2019-01-04T11:27:06.011Z,17.9
2019-01-04T11:27:56.060Z,17.9
2019-01-04T11:28:45.867Z,17.9
2019-01-04T11:29:35.907Z,17.9
2019-01-04T11:30:25.962Z,17.8
2019-01-04T11:31:16.340Z,17.8
2019-01-04T11:32:06.355Z,17.6
2019-01-04T11:32:56.119Z,17.6
2019-01-04T11:33:46.185Z,17.4
2019-01-04T11:34:36.510Z,17.3
2019-01-04T11:35:26.573Z,17.2
2019-01-04T11:36:16.354Z,17.1
2019-01-04T11:37:06.691Z,16.9
2019-01-04T11:37:56.748Z,16.8
2019-01-04T11:38:46.804Z,16.6
2019-01-04T11:39:36.839Z,16.5
2019-01-04T11:40:26.632Z,16.3
2019-01-04T11:41:17.726Z,16.2
2019-01-04T11:42:07.025Z,16.1
2019-01-04T11:42:57.066Z,15.9
2019-01-04T11:43:47.152Z,15.8
2019-01-04T11:44:36.904Z,15.6
2019-01-04T11:45:27.223Z,15.4
2019-01-04T11:46:17.031Z,15.3
2019-01-04T11:47:07.364Z,15.2
2019-01-04T11:47:57.139Z,15.1
2019-01-04T11:48:47.474Z,14.9
2019-01-04T11:49:37.267Z,14.8
2019-01-04T11:50:27.320Z,14.7
2019-01-04T11:51:17.362Z,14.5
2019-01-04T11:52:07.714Z,14.4
2019-01-04T11:52:57.493Z,14.3
2019-01-04T11:53:47.813Z,14.1
2019-01-04T11:54:38.645Z,13.9
2019-01-04T11:55:27.929Z,13.8
2019-01-04T11:56:17.991Z,13.7
2019-01-04T11:57:08.041Z,13.6
2019-01-04T11:57:57.816Z,13.4
2019-01-04T11:58:47.886Z,13.3
2019-01-04T11:59:39.582Z,13.3
2019-01-04T12:00:27.708Z,13.1
2019-01-04T12:01:18.041Z,13
2019-01-04T12:02:08.383Z,12.9