createdAt,value
2023-01-04T00:04:24.742Z,39.70
2023-01-04T00:14:27.987Z,31.20
2023-01-04T00:24:30.373Z,32.10
2023-01-04T00:34:32.952Z,38.40
2023-01-04T00:44:35.726Z,33.30
2023-01-04T00:54:38.245Z,37.80
2023-01-04T01:04:40.905Z,36.10
2023-01-04T01:14:43.431Z,39.30
2023-01-04T01:24:45.967Z,39.70
2023-01-04T01:34:48.314Z,31.40
2023-01-04T01:45:03.989Z,30.30
2023-01-04T01:55:11.639Z,33.60
2023-01-04T02:05:14.146Z,27.10
2023-01-04T02:15:17.084Z,24.30
2023-01-04T02:25:40.705Z,22.80
2023-01-04T02:36:13.967Z,25.30
2023-01-04T02:46:32.783Z,18.50
2023-01-04T02:57:08.779Z,19.20
2023-01-04T03:07:25.931Z,21.20
2023-01-04T03:17:36.612Z,21.20
2023-01-04T03:28:01.202Z,19.90
2023-01-04T03:38:44.375Z,17.60
2023-01-04T03:49:21.866Z,19.20
2023-01-04T03:59:24.203Z,20.90
2023-01-04T04:09:26.471Z,21.10
2023-01-04T04:19:28.740Z,21.40
2023-01-04T04:29:30.999Z,17.30
2023-01-04T04:39:33.253Z,22.50
2023-01-04T04:49:35.587Z,26.10
2023-01-04T04:59:37.885Z,29.50
2023-01-04T05:09:40.122Z,22.40
2023-01-04T05:19:42.409Z,20.00
2023-01-04T05:30:03.663Z,21.80
2023-01-04T05:40:06.300Z,27.40
2023-01-04T05:50:10.279Z,23.10
2023-01-04T06:00:14.329Z,23.60
2023-01-04T06:10:17.514Z,24.30
2023-01-04T06:20:19.788Z,30.40
2023-01-04T06:30:22.027Z,33.70
2023-01-04T06:40:24.438Z,37.90
2023-01-04T06:50:26.771Z,59.70
2023-01-04T07:00:29.500Z,53.50
2023-01-04T07:10:31.934Z,49.90
2023-01-04T07:20:43.555Z,37.10
2023-01-04T07:30:45.887Z,38.40
2023-01-04T07:40:55.854Z,41.80
2023-01-04T07:50:59.329Z,38.00
2023-01-04T08:01:19.337Z,30.40
2023-01-04T08:11:24.746Z,30.90
2023-01-04T08:21:30.359Z,28.60
2023-01-04T08:31:33.568Z,30.10
2023-01-04T08:42:18.717Z,38.90
2023-01-04T08:52:15.397Z,38.80
2023-01-04T09:02:22.807Z,41.10
2023-01-04T09:12:25.331Z,49.80
2023-01-04T09:22:27.995Z,36.90
2023-01-04T09:32:30.520Z,43.40
2023-01-04T09:42:43.741Z,34.00
2023-01-04T09:53:04.858Z,24.30
2023-01-04T10:03:15.892Z,24.90
2023-01-04T10:13:31.024Z,23.00
2023-01-04T10:24:21.385Z,21.10
2023-01-04T10:34:32.890Z,22.40
2023-01-04T10:44:52.121Z,21.20
2023-01-04T10:55:15.759Z,8.90
2023-01-04T11:05:27.163Z,8.60
2023-01-04T11:15:31.630Z,8.70
2023-01-04T11:25:40.971Z,8.50
2023-01-04T11:35:46.140Z,9.30
2023-01-04T11:46:00.982Z,8.60
2023-01-04T11:56:24.029Z,11.10
2023-01-04T12:06:36.554Z,8.60
2023-01-04T12:17:05.184Z,5.80
2023-01-04T12:27:14.251Z,7.80
2023-01-04T12:37:40.306Z,3.60
2023-01-04T12:48:02.360Z,4.40
2023-01-04T12:59:23.643Z,4.00
2023-01-04T13:08:53.092Z,5.10
2023-01-04T13:19:00.903Z,4.60
2023-01-04T13:29:20.044Z,4.10
2023-01-04T13:39:29.427Z,4.80
2023-01-04T13:49:39.241Z,4.50
2023-01-04T13:59:41.974Z,5.40
2023-01-04T14:09:54.124Z,7.80
2023-01-04T14:20:18.583Z,6.00
2023-01-04T14:30:20.982Z,7.10
2023-01-04T14:40:23.463Z,5.10
2023-01-04T14:50:26.411Z,12.60
2023-01-04T15:00:29.964Z,6.10
2023-01-04T15:10:33.566Z,6.40
2023-01-04T15:20:41.589Z,9.30
2023-01-04T15:30:56.438Z,6.20
2023-01-04T15:41:01.022Z,6.60
2023-01-04T15:51:07.341Z,9.50
2023-01-04T16:01:11.549Z,10.70
2023-01-04T16:11:22.962Z,7.00
2023-01-04T16:21:28.073Z,3.30
2023-01-04T16:31:45.229Z,4.70
2023-01-04T16:42:04.321Z,4.40
2023-01-04T16:52:12.948Z,3.90
2023-01-04T17:02:15.847Z,5.00
2023-01-04T17:12:46.416Z,6.40
2023-01-04T17:22:42.031Z,4.10
2023-01-04T17:32:45.206Z,4.40
2023-01-04T17:42:48.628Z,6.60
2023-01-04T17:52:52.942Z,5.60
2023-01-04T18:02:59.228Z,5.10
2023-01-04T18:13:06.595Z,5.60
2023-01-04T18:23:19.005Z,8.50
2023-01-04T18:33:28.781Z,6.10
2023-01-04T18:43:34.165Z,4.50
2023-01-04T18:53:40.806Z,5.90
2023-01-04T19:03:53.694Z,7.40
2023-01-04T19:14:11.916Z,4.70
2023-01-04T19:24:15.884Z,5.20
2023-01-04T19:34:21.600Z,5.00
2023-01-04T19:44:32.129Z,4.40
2023-01-04T19:54:37.718Z,3.90
2023-01-04T20:04:44.396Z,5.30
2023-01-04T20:14:52.618Z,3.20
2023-01-04T20:24:59.924Z,4.80
2023-01-04T20:35:05.962Z,5.10
2023-01-04T20:45:10.913Z,3.00
2023-01-04T20:55:17.733Z,3.00
2023-01-04T21:05:24.481Z,2.40
2023-01-04T21:15:27.738Z,2.90
2023-01-04T21:25:33.522Z,2.40
2023-01-04T21:35:38.093Z,3.00
2023-01-04T21:45:41.197Z,2.10
2023-01-04T21:55:43.985Z,3.00
2023-01-04T22:05:48.377Z,3.20
2023-01-04T22:15:51.788Z,2.00
2023-01-04T22:25:56.470Z,2.00
2023-01-04T22:36:03.455Z,2.20
2023-01-04T22:46:08.314Z,2.00
2023-01-04T22:56:20.042Z,2.00
2023-01-04T23:06:25.137Z,1.80
2023-01-04T23:16:32.348Z,1.70
2023-01-04T23:26:35.634Z,1.70
2023-01-04T23:36:39.702Z,2.00
2023-01-04T23:46:42.647Z,1.80
2023-01-04T23:56:45.304Z,2.40
