createdAt,value
2023-05-22T00:00:07.522Z,0.64
2023-05-22T00:01:07.584Z,0.74
2023-05-22T00:02:07.702Z,0.72
2023-05-22T00:03:07.702Z,0.62
2023-05-22T00:04:07.722Z,0.67
2023-05-22T00:05:07.790Z,0.53
2023-05-22T00:06:07.766Z,0.60
2023-05-22T00:07:07.837Z,0.76
2023-05-22T00:08:07.874Z,0.56
2023-05-22T00:09:07.972Z,0.73
2023-05-22T00:10:08.012Z,0.61
2023-05-22T00:11:08.044Z,0.67
2023-05-22T00:12:08.072Z,0.41
2023-05-22T00:13:08.113Z,0.59
2023-05-22T00:14:08.177Z,0.59
2023-05-22T00:15:08.311Z,0.53
2023-05-22T00:16:08.325Z,0.77
2023-05-22T00:17:08.443Z,0.59
2023-05-22T00:18:08.454Z,0.50
2023-05-22T00:19:08.493Z,0.35
2023-05-22T00:20:08.496Z,0.73
2023-05-22T00:21:08.560Z,0.56
2023-05-22T00:22:08.584Z,0.64
2023-05-22T00:23:08.675Z,0.44
2023-05-22T00:24:08.712Z,0.69
2023-05-22T00:25:08.797Z,1.20
2023-05-22T00:26:08.815Z,0.59
2023-05-22T00:27:08.914Z,0.51
2023-05-22T00:28:08.965Z,0.77
2023-05-22T00:29:08.981Z,0.94
2023-05-22T00:30:09.059Z,0.64
2023-05-22T00:31:09.057Z,0.74
2023-05-22T00:32:09.130Z,0.80
2023-05-22T00:33:09.198Z,0.68
2023-05-22T00:34:09.301Z,0.66
2023-05-22T00:35:09.290Z,0.87
2023-05-22T00:36:09.380Z,0.72
2023-05-22T00:37:09.411Z,0.56
2023-05-22T00:38:09.535Z,0.66
2023-05-22T00:39:09.537Z,0.62
2023-05-22T00:40:09.630Z,0.77
2023-05-22T00:41:09.641Z,0.79
2023-05-22T00:42:09.723Z,0.61
2023-05-22T00:43:09.768Z,0.51
2023-05-22T00:44:09.850Z,0.74
2023-05-22T00:45:09.889Z,0.55
2023-05-22T00:46:10.015Z,0.71
2023-05-22T00:47:10.006Z,0.77
2023-05-22T00:48:10.038Z,0.64
2023-05-22T00:49:10.079Z,0.66
2023-05-22T00:50:10.182Z,0.84
2023-05-22T00:51:10.254Z,0.51
2023-05-22T00:52:10.290Z,0.57
2023-05-22T00:53:10.362Z,0.43
2023-05-22T00:54:10.372Z,0.54
2023-05-22T00:55:10.462Z,0.64
2023-05-22T00:56:10.560Z,0.73
2023-05-22T00:57:10.592Z,0.82
2023-05-22T00:58:10.603Z,0.76
2023-05-22T00:59:10.701Z,0.62
2023-05-22T01:00:10.736Z,0.52
2023-05-22T01:01:10.814Z,0.85
2023-05-22T01:02:10.970Z,0.57
2023-05-22T01:03:10.998Z,0.50
2023-05-22T01:04:11.134Z,0.84
2023-05-22T01:05:11.066Z,0.74
2023-05-22T01:06:11.119Z,0.59
2023-05-22T01:07:11.157Z,0.60
2023-05-22T01:08:11.233Z,0.50
2023-05-22T01:09:11.280Z,0.77
2023-05-22T01:10:11.350Z,0.66
2023-05-22T01:11:11.411Z,0.64
2023-05-22T01:12:11.461Z,0.63
2023-05-22T01:13:11.524Z,0.84
2023-05-22T01:14:11.599Z,0.63
2023-05-22T01:15:11.634Z,0.63
2023-05-22T01:16:11.768Z,0.59
2023-05-22T01:17:11.720Z,0.67
2023-05-22T01:18:11.785Z,0.58
2023-05-22T01:19:11.850Z,0.55
2023-05-22T01:20:11.862Z,0.59
2023-05-22T01:21:11.944Z,0.65
2023-05-22T01:22:11.934Z,0.85
2023-05-22T01:23:11.990Z,0.62
2023-05-22T01:24:12.068Z,0.64
2023-05-22T01:25:12.114Z,0.92
2023-05-22T01:26:12.113Z,0.68
2023-05-22T01:27:12.187Z,0.69
2023-05-22T01:28:12.190Z,0.65
2023-05-22T01:29:12.199Z,0.78
2023-05-22T01:30:12.228Z,0.61
2023-05-22T01:31:12.310Z,0.53
2023-05-22T01:32:12.315Z,0.83
2023-05-22T01:33:12.363Z,0.44
2023-05-22T01:34:12.343Z,0.34
2023-05-22T01:35:12.337Z,0.63
2023-05-22T01:36:12.428Z,0.61
2023-05-22T01:37:12.339Z,0.27
2023-05-22T01:38:12.353Z,0.60
2023-05-22T01:39:12.364Z,0.85
2023-05-22T01:40:12.371Z,0.55
2023-05-22T01:41:12.384Z,0.64
2023-05-22T01:42:12.383Z,0.88
2023-05-22T01:43:12.384Z,0.94
2023-05-22T01:44:12.417Z,0.65
2023-05-22T01:45:12.533Z,0.54
2023-05-22T01:46:12.498Z,0.78
2023-05-22T01:47:12.447Z,0.58
2023-05-22T01:48:12.489Z,0.63
2023-05-22T01:49:12.455Z,0.74
2023-05-22T01:50:12.448Z,0.56
2023-05-22T01:51:12.452Z,0.68
2023-05-22T01:52:12.463Z,0.61
2023-05-22T01:53:12.534Z,0.69
2023-05-22T01:54:12.552Z,0.59
2023-05-22T01:55:12.579Z,0.39
2023-05-22T01:56:12.534Z,0.76
2023-05-22T01:57:12.590Z,0.74
2023-05-22T01:58:12.573Z,0.83
2023-05-22T01:59:12.563Z,0.47
2023-05-22T02:00:12.653Z,0.63
2023-05-22T02:01:12.654Z,0.79
2023-05-22T02:02:12.711Z,0.51
2023-05-22T02:03:12.885Z,0.63
2023-05-22T02:04:12.671Z,0.65
2023-05-22T02:05:12.738Z,0.47
2023-05-22T02:06:12.694Z,0.71
2023-05-22T02:07:12.744Z,0.54
2023-05-22T02:08:12.697Z,0.63
2023-05-22T02:09:12.701Z,0.43
2023-05-22T02:10:12.798Z,0.63
2023-05-22T02:11:12.812Z,0.72
2023-05-22T02:12:12.829Z,0.58
2023-05-22T02:13:12.843Z,0.68
2023-05-22T02:14:12.855Z,0.55
2023-05-22T02:15:12.824Z,0.75
2023-05-22T02:16:13.002Z,0.43
2023-05-22T02:17:13.036Z,0.59
2023-05-22T02:18:13.198Z,0.45
2023-05-22T02:19:13.112Z,0.63
2023-05-22T02:20:13.061Z,0.70
2023-05-22T02:21:13.089Z,0.84
2023-05-22T02:22:13.115Z,0.56
2023-05-22T02:23:13.220Z,0.51
2023-05-22T02:24:13.122Z,0.80
2023-05-22T02:25:13.116Z,0.93
2023-05-22T02:26:13.138Z,0.74
2023-05-22T02:27:13.129Z,0.54
2023-05-22T02:28:13.137Z,0.73
2023-05-22T02:29:13.217Z,0.38
2023-05-22T02:30:13.340Z,0.63
2023-05-22T02:31:13.341Z,0.54
2023-05-22T02:32:13.341Z,0.47
2023-05-22T02:33:13.337Z,0.44
2023-05-22T02:34:13.404Z,0.87
2023-05-22T02:35:13.356Z,0.61
2023-05-22T02:36:13.376Z,0.79
2023-05-22T02:37:13.357Z,0.49
2023-05-22T02:38:13.389Z,0.62
2023-05-22T02:39:13.373Z,0.69
2023-05-22T02:40:13.395Z,0.64
2023-05-22T02:41:13.505Z,0.62
2023-05-22T02:42:13.554Z,0.50
2023-05-22T02:43:13.612Z,0.64
2023-05-22T02:44:13.621Z,0.56
2023-05-22T02:45:13.576Z,0.60
2023-05-22T02:46:13.622Z,0.84
2023-05-22T02:47:13.691Z,0.59
2023-05-22T02:48:13.778Z,0.46
2023-05-22T02:49:13.771Z,0.65
2023-05-22T02:50:13.813Z,0.65
2023-05-22T02:51:13.773Z,0.60
2023-05-22T02:52:13.813Z,0.66
2023-05-22T02:53:13.823Z,0.59
2023-05-22T02:54:13.950Z,0.56
2023-05-22T02:55:13.954Z,0.53
2023-05-22T02:56:13.966Z,0.66
2023-05-22T02:57:13.955Z,0.54
2023-05-22T02:58:14.053Z,0.59
2023-05-22T02:59:14.013Z,0.44
2023-05-22T03:00:14.052Z,0.92
2023-05-22T03:01:14.034Z,0.61
2023-05-22T03:02:14.048Z,0.38
2023-05-22T03:03:14.154Z,0.74
2023-05-22T03:04:14.175Z,0.75
2023-05-22T03:05:14.210Z,0.63
2023-05-22T03:06:14.114Z,0.46
2023-05-22T03:07:14.174Z,0.68
2023-05-22T03:08:14.194Z,0.66
2023-05-22T03:09:14.208Z,0.61
2023-05-22T03:10:14.227Z,0.92
2023-05-22T03:11:14.554Z,0.45
2023-05-22T03:12:14.263Z,0.58
2023-05-22T03:13:14.278Z,0.47
2023-05-22T03:14:14.278Z,0.70
2023-05-22T03:15:14.305Z,0.71
2023-05-22T03:16:14.339Z,0.60
2023-05-22T03:17:14.377Z,0.63
2023-05-22T03:18:14.350Z,0.69
2023-05-22T03:19:14.413Z,0.49
2023-05-22T03:20:14.430Z,0.66
2023-05-22T03:21:14.491Z,0.79
2023-05-22T03:22:14.500Z,0.75
2023-05-22T03:23:14.482Z,0.58
2023-05-22T03:24:14.540Z,0.56
2023-05-22T03:25:14.561Z,0.54
2023-05-22T03:26:14.554Z,0.55
2023-05-22T03:27:14.587Z,0.61
2023-05-22T03:28:14.652Z,0.42
2023-05-22T03:29:14.673Z,0.69
2023-05-22T03:30:14.638Z,0.49
2023-05-22T03:31:14.696Z,0.67
2023-05-22T03:32:14.699Z,0.62
2023-05-22T03:33:14.818Z,0.61
2023-05-22T03:34:14.797Z,0.47
2023-05-22T03:35:14.748Z,0.59
2023-05-22T03:36:14.830Z,0.47
2023-05-22T03:37:14.825Z,0.46
2023-05-22T03:38:14.860Z,0.62
2023-05-22T03:39:14.915Z,0.54
2023-05-22T03:40:14.897Z,0.67
2023-05-22T03:41:14.936Z,0.61
2023-05-22T03:42:14.983Z,0.59
2023-05-22T03:43:14.996Z,0.63
2023-05-22T03:44:15.022Z,0.65
2023-05-22T03:45:15.048Z,0.46
2023-05-22T03:46:15.088Z,0.76
2023-05-22T03:47:15.079Z,1.00
2023-05-22T03:48:15.099Z,0.62
2023-05-22T03:49:15.156Z,0.72
2023-05-22T03:50:15.179Z,0.67
2023-05-22T03:51:15.204Z,1.00
2023-05-22T03:52:15.214Z,0.55
2023-05-22T03:53:15.235Z,0.71
2023-05-22T03:54:15.241Z,0.68
2023-05-22T03:55:15.283Z,0.50
2023-05-22T03:56:15.283Z,0.72
2023-05-22T03:57:15.332Z,0.56
2023-05-22T03:58:15.349Z,0.74
2023-05-22T03:59:15.395Z,0.56
2023-05-22T04:00:15.399Z,0.63
2023-05-22T04:01:15.428Z,0.67
2023-05-22T04:02:15.418Z,0.38
2023-05-22T04:03:15.589Z,0.89
2023-05-22T04:04:15.483Z,0.69
2023-05-22T04:05:15.545Z,1.07
2023-05-22T04:06:15.542Z,1.32
2023-05-22T04:07:15.548Z,1.36
2023-05-22T04:08:15.563Z,1.04
2023-05-22T04:09:15.630Z,1.58
2023-05-22T04:10:15.636Z,1.23
2023-05-22T04:11:15.639Z,1.24
2023-05-22T04:12:15.947Z,1.45
2023-05-22T04:13:15.714Z,1.24
2023-05-22T04:14:15.701Z,1.42
2023-05-22T04:15:15.773Z,1.90
2023-05-22T04:16:15.832Z,1.90
2023-05-22T04:17:15.860Z,1.79
2023-05-22T04:18:15.908Z,1.83
2023-05-22T04:19:16.006Z,1.97
2023-05-22T04:20:15.989Z,1.96
2023-05-22T04:21:16.055Z,2.02
2023-05-22T04:22:16.148Z,1.87
2023-05-22T04:23:16.173Z,2.17
2023-05-22T04:24:16.232Z,2.55
2023-05-22T04:25:16.303Z,2.66
2023-05-22T04:26:16.348Z,2.23
2023-05-22T04:27:16.403Z,2.13
2023-05-22T04:28:16.517Z,2.43
2023-05-22T04:29:16.568Z,1.96
2023-05-22T04:30:16.637Z,1.98
2023-05-22T04:31:16.738Z,1.95
2023-05-22T04:32:16.722Z,2.14
2023-05-22T04:33:16.922Z,2.73
2023-05-22T04:34:16.867Z,2.45
2023-05-22T04:35:16.952Z,1.98
2023-05-22T04:36:17.086Z,2.48
2023-05-22T04:37:17.039Z,2.47
2023-05-22T04:38:17.093Z,2.07
2023-05-22T04:39:17.147Z,2.15
2023-05-22T04:40:17.174Z,2.10
2023-05-22T04:41:17.205Z,2.59
2023-05-22T04:42:17.233Z,1.94
2023-05-22T04:43:17.333Z,2.24
2023-05-22T04:44:17.316Z,2.60
2023-05-22T04:45:17.392Z,2.15
2023-05-22T04:46:17.450Z,2.33
2023-05-22T04:47:17.463Z,2.19
2023-05-22T04:48:17.534Z,2.13
2023-05-22T04:49:17.492Z,2.35
2023-05-22T04:50:17.560Z,2.48
2023-05-22T04:51:17.645Z,1.92
2023-05-22T04:52:17.608Z,2.06
2023-05-22T04:53:17.721Z,2.16
2023-05-22T04:54:17.687Z,2.09
2023-05-22T04:55:17.670Z,1.91
2023-05-22T04:56:27.840Z,1.93
2023-05-22T04:57:18.707Z,2.33
2023-05-22T04:58:17.703Z,2.79
2023-05-22T04:59:17.676Z,2.32
2023-05-22T05:00:17.677Z,2.07
2023-05-22T05:01:17.727Z,2.05
2023-05-22T05:02:17.667Z,2.12
2023-05-22T05:03:17.738Z,2.17
2023-05-22T05:04:17.642Z,2.35
2023-05-22T05:05:17.640Z,2.30
2023-05-22T05:06:17.657Z,2.01
2023-05-22T05:07:17.693Z,2.38
2023-05-22T05:08:17.630Z,2.19
2023-05-22T05:09:17.608Z,2.28
2023-05-22T05:10:17.615Z,2.15
2023-05-22T05:11:17.640Z,1.99
2023-05-22T05:12:17.589Z,2.00
2023-05-22T05:13:17.583Z,2.15
2023-05-22T05:14:17.695Z,2.32
2023-05-22T05:16:30.164Z,2.52
2023-05-22T05:17:30.126Z,2.20
2023-05-22T05:18:30.106Z,2.34
2023-05-22T05:19:30.248Z,2.07
2023-05-22T05:20:30.080Z,2.10
2023-05-22T05:21:30.095Z,2.15
2023-05-22T05:22:30.070Z,2.79
2023-05-22T05:23:30.100Z,2.32
2023-05-22T05:24:30.050Z,1.91
2023-05-22T05:25:30.053Z,2.10
2023-05-22T05:26:30.043Z,2.03
2023-05-22T05:27:30.076Z,2.74
2023-05-22T05:28:30.036Z,2.88
2023-05-22T05:29:30.050Z,3.10
2023-05-22T05:30:30.032Z,2.96
2023-05-22T05:31:30.069Z,2.81
2023-05-22T05:32:30.022Z,2.39
2023-05-22T05:33:30.004Z,2.98
2023-05-22T05:34:29.970Z,4.72
2023-05-22T05:35:30.055Z,3.83
2023-05-22T05:36:29.967Z,4.21
2023-05-22T05:37:29.994Z,4.76
2023-05-22T05:38:29.972Z,4.58
2023-05-22T05:39:29.997Z,4.60
2023-05-22T05:40:29.998Z,4.21
2023-05-22T05:41:29.958Z,3.48
2023-05-22T05:42:30.094Z,4.32
2023-05-22T05:43:29.976Z,4.53
2023-05-22T05:44:29.997Z,5.45
2023-05-22T05:45:29.963Z,4.65
