createdAt,value
2022-09-14T00:00:13.088Z,100.00
2022-09-14T00:03:14.888Z,100.00
2022-09-14T00:06:19.096Z,100.00
2022-09-14T00:09:24.938Z,100.00
2022-09-14T00:12:28.331Z,100.00
2022-09-14T00:15:34.861Z,100.00
2022-09-14T00:18:38.079Z,100.00
2022-09-14T00:21:40.181Z,100.00
2022-09-14T00:24:42.090Z,100.00
2022-09-14T00:27:44.948Z,100.00
2022-09-14T00:30:48.095Z,100.00
2022-09-14T00:33:51.806Z,100.00
2022-09-14T00:36:55.337Z,100.00
2022-09-14T00:39:57.276Z,100.00
2022-09-14T00:43:01.619Z,100.00
2022-09-14T00:46:05.070Z,100.00
2022-09-14T00:49:08.812Z,100.00
2022-09-14T00:52:14.804Z,100.00
2022-09-14T00:55:21.754Z,100.00
2022-09-14T00:58:23.851Z,100.00
2022-09-14T01:01:29.083Z,100.00
2022-09-14T01:04:31.376Z,100.00
2022-09-14T01:07:43.126Z,100.00
2022-09-14T01:10:57.242Z,100.00
2022-09-14T01:14:03.351Z,100.00
2022-09-14T01:17:12.609Z,100.00
2022-09-14T01:20:19.386Z,100.00
2022-09-14T01:23:27.303Z,100.00
2022-09-14T01:26:44.878Z,100.00
2022-09-14T01:29:51.511Z,100.00
2022-09-14T01:32:55.115Z,100.00
2022-09-14T01:36:00.813Z,100.00
2022-09-14T01:39:03.383Z,100.00
2022-09-14T01:42:06.833Z,100.00
2022-09-14T01:45:13.962Z,100.00
2022-09-14T01:48:22.740Z,100.00
2022-09-14T01:51:29.656Z,100.00
2022-09-14T01:54:34.212Z,100.00
2022-09-14T01:57:39.075Z,100.00
2022-09-14T02:00:43.915Z,100.00
2022-09-14T02:03:48.003Z,100.00
2022-09-14T02:06:50.506Z,100.00
2022-09-14T02:09:54.590Z,100.00
2022-09-14T02:12:56.782Z,100.00
2022-09-14T02:16:01.165Z,100.00
2022-09-14T02:19:04.411Z,100.00
2022-09-14T02:22:07.091Z,100.00
2022-09-14T02:25:08.887Z,100.00
2022-09-14T02:28:10.669Z,100.00
2022-09-14T02:31:19.839Z,100.00
2022-09-14T02:34:28.170Z,100.00
2022-09-14T02:37:35.513Z,100.00
2022-09-14T02:40:43.738Z,100.00
2022-09-14T02:43:49.321Z,100.00
2022-09-14T02:46:58.516Z,100.00
2022-09-14T02:50:05.416Z,100.00
2022-09-14T02:53:12.649Z,100.00
2022-09-14T02:56:15.162Z,100.00
2022-09-14T02:59:16.873Z,100.00
2022-09-14T03:02:23.606Z,100.00
2022-09-14T03:05:25.706Z,100.00
2022-09-14T03:08:28.475Z,100.00
2022-09-14T03:11:30.347Z,100.00
2022-09-14T03:14:34.443Z,100.00
2022-09-14T03:17:38.924Z,100.00
2022-09-14T03:20:40.728Z,100.00
2022-09-14T03:23:44.855Z,100.00
2022-09-14T03:26:48.147Z,100.00
2022-09-14T03:29:51.901Z,100.00
2022-09-14T03:32:57.707Z,100.00
2022-09-14T03:36:00.161Z,100.00
2022-09-14T03:39:02.993Z,100.00
2022-09-14T03:42:07.772Z,100.00
2022-09-14T03:45:11.716Z,100.00
2022-09-14T03:48:14.805Z,100.00
2022-09-14T03:51:16.561Z,100.00
2022-09-14T03:54:26.346Z,100.00
2022-09-14T03:57:28.143Z,100.00
2022-09-14T04:00:31.370Z,100.00
2022-09-14T04:03:36.291Z,100.00
2022-09-14T04:06:38.111Z,100.00
2022-09-14T04:09:39.764Z,100.00
2022-09-14T04:12:42.715Z,100.00
2022-09-14T04:15:44.699Z,100.00
2022-09-14T04:18:48.007Z,100.00
2022-09-14T04:21:51.435Z,100.00
2022-09-14T04:24:53.597Z,100.00
2022-09-14T04:28:16.828Z,100.00
2022-09-14T04:31:18.076Z,100.00
2022-09-14T04:34:23.023Z,100.00
2022-09-14T04:37:24.790Z,100.00
2022-09-14T04:40:26.852Z,100.00
2022-09-14T04:43:28.879Z,100.00
2022-09-14T04:46:31.733Z,100.00
2022-09-14T04:49:35.936Z,100.00
2022-09-14T04:52:40.329Z,100.00
2022-09-14T04:55:42.146Z,100.00
2022-09-14T04:58:51.199Z,100.00
2022-09-14T05:01:54.478Z,100.00
2022-09-14T05:04:57.706Z,100.00
2022-09-14T05:07:59.633Z,100.00
2022-09-14T05:11:01.413Z,100.00
2022-09-14T05:14:04.919Z,100.00
2022-09-14T05:17:06.919Z,100.00
2022-09-14T05:20:16.724Z,100.00
2022-09-14T05:23:18.591Z,100.00
2022-09-14T05:26:21.041Z,100.00
2022-09-14T05:29:23.613Z,100.00
2022-09-14T05:32:26.293Z,100.00
2022-09-14T05:35:29.715Z,100.00
2022-09-14T05:38:31.902Z,100.00
2022-09-14T05:41:34.944Z,100.00
2022-09-14T05:44:37.805Z,100.00
2022-09-14T05:47:39.553Z,100.00
2022-09-14T05:50:44.545Z,100.00
2022-09-14T05:53:50.108Z,100.00
2022-09-14T05:56:51.853Z,100.00
2022-09-14T05:59:54.447Z,100.00
2022-09-14T06:02:56.240Z,100.00
2022-09-14T06:06:02.760Z,100.00
2022-09-14T06:09:05.882Z,100.00
2022-09-14T06:12:10.746Z,100.00
2022-09-14T06:15:12.991Z,100.00
2022-09-14T06:18:15.358Z,100.00
2022-09-14T06:21:21.445Z,100.00
2022-09-14T06:24:24.430Z,100.00
2022-09-14T06:27:28.415Z,100.00
2022-09-14T06:30:30.232Z,100.00
2022-09-14T06:33:32.083Z,100.00
2022-09-14T06:36:37.331Z,100.00
2022-09-14T06:39:39.948Z,100.00
2022-09-14T06:42:42.306Z,100.00
2022-09-14T06:45:44.260Z,100.00
2022-09-14T06:48:47.215Z,100.00
2022-09-14T06:51:51.754Z,100.00
2022-09-14T06:54:53.633Z,100.00
2022-09-14T06:57:55.362Z,100.00
2022-09-14T07:01:01.070Z,100.00
2022-09-14T07:04:03.714Z,100.00
2022-09-14T07:07:06.934Z,100.00
2022-09-14T07:10:08.836Z,100.00
2022-09-14T07:13:10.566Z,100.00
2022-09-14T07:16:12.859Z,100.00
2022-09-14T07:19:18.546Z,100.00
2022-09-14T07:22:22.004Z,100.00
2022-09-14T07:25:25.334Z,100.00
2022-09-14T07:28:28.250Z,100.00
2022-09-14T07:31:31.397Z,100.00
2022-09-14T07:34:33.235Z,100.00
2022-09-14T07:37:37.014Z,100.00
2022-09-14T07:40:40.026Z,100.00
2022-09-14T07:43:42.640Z,100.00
2022-09-14T07:46:46.488Z,100.00
2022-09-14T07:49:48.227Z,100.00
2022-09-14T07:52:51.533Z,100.00
2022-09-14T07:55:57.946Z,100.00
2022-09-14T07:59:17.618Z,100.00
2022-09-14T08:02:23.132Z,100.00
2022-09-14T08:05:25.118Z,100.00
2022-09-14T08:08:29.694Z,100.00
2022-09-14T08:11:32.148Z,100.00
2022-09-14T08:14:33.896Z,100.00
2022-09-14T08:17:35.584Z,100.00
2022-09-14T08:20:37.372Z,100.00
2022-09-14T08:23:43.418Z,100.00
2022-09-14T08:26:45.282Z,100.00
2022-09-14T08:29:47.133Z,100.00
2022-09-14T08:32:49.496Z,100.00
2022-09-14T08:35:58.902Z,100.00
2022-09-14T08:39:03.732Z,100.00
2022-09-14T08:42:05.757Z,100.00
2022-09-14T08:45:09.723Z,100.00
2022-09-14T08:48:17.658Z,100.00
2022-09-14T08:51:19.561Z,100.00
2022-09-14T08:54:24.242Z,100.00
2022-09-14T08:57:35.046Z,100.00
2022-09-14T09:00:40.150Z,100.00
2022-09-14T09:04:06.149Z,100.00
2022-09-14T09:07:13.113Z,100.00
2022-09-14T09:10:18.940Z,100.00
2022-09-14T09:13:24.414Z,100.00
2022-09-14T09:16:27.914Z,100.00
2022-09-14T09:19:34.517Z,100.00
2022-09-14T09:22:39.848Z,100.00
2022-09-14T09:25:58.885Z,100.00
2022-09-14T09:29:03.627Z,100.00
2022-09-14T09:32:08.608Z,100.00
2022-09-14T09:35:13.757Z,100.00
2022-09-14T09:38:16.741Z,100.00
2022-09-14T09:41:23.887Z,100.00
2022-09-14T09:44:27.037Z,100.00
2022-09-14T09:47:30.738Z,100.00
2022-09-14T09:50:33.033Z,100.00
2022-09-14T09:53:36.942Z,100.00
2022-09-14T09:56:41.108Z,100.00
2022-09-14T09:59:44.592Z,100.00
2022-09-14T10:02:48.459Z,100.00
2022-09-14T10:05:59.548Z,100.00
2022-09-14T10:09:11.769Z,100.00
2022-09-14T10:12:15.845Z,100.00
2022-09-14T10:15:21.291Z,100.00
2022-09-14T10:18:27.076Z,100.00
2022-09-14T10:21:31.141Z,100.00
2022-09-14T10:24:35.914Z,100.00
2022-09-14T10:27:45.243Z,100.00
2022-09-14T10:30:51.842Z,100.00
2022-09-14T10:33:54.650Z,99.00
2022-09-14T10:37:04.296Z,100.00
2022-09-14T10:40:13.480Z,98.94
2022-09-14T10:43:22.444Z,100.00
2022-09-14T10:46:28.660Z,100.00
2022-09-14T10:49:38.784Z,99.37
2022-09-14T10:52:44.816Z,94.70
2022-09-14T10:55:52.431Z,91.64
2022-09-14T10:59:09.543Z,92.83
2022-09-14T11:02:21.896Z,91.59
2022-09-14T11:05:25.843Z,93.80
2022-09-14T11:08:31.412Z,98.16
2022-09-14T11:11:41.043Z,89.71
2022-09-14T11:14:48.827Z,86.82
2022-09-14T11:18:02.696Z,90.66
2022-09-14T11:21:10.527Z,84.87
2022-09-14T11:24:17.658Z,89.46
2022-09-14T11:27:25.292Z,85.61
2022-09-14T11:30:30.866Z,84.01
2022-09-14T11:33:36.462Z,84.68
2022-09-14T11:36:41.352Z,84.04
2022-09-14T11:39:46.076Z,84.57
2022-09-14T11:42:51.723Z,87.17
2022-09-14T11:45:56.259Z,84.42
2022-09-14T11:49:05.072Z,86.47
2022-09-14T11:52:13.578Z,92.28
2022-09-14T11:55:17.312Z,87.58
2022-09-14T11:58:20.800Z,91.21
2022-09-14T12:01:27.240Z,87.98
2022-09-14T12:04:30.671Z,89.73
2022-09-14T12:07:51.207Z,90.50
2022-09-14T12:11:04.935Z,91.52
2022-09-14T12:14:15.140Z,89.77
2022-09-14T12:17:38.419Z,96.18
2022-09-14T12:20:46.039Z,90.84
2022-09-14T12:23:49.988Z,90.06
2022-09-14T12:26:52.292Z,90.79
2022-09-14T12:29:54.929Z,93.24
2022-09-14T12:32:59.386Z,89.34
2022-09-14T12:36:03.382Z,89.56
2022-09-14T12:39:07.275Z,88.82
2022-09-14T12:42:25.879Z,89.00
2022-09-14T12:45:46.487Z,86.39
2022-09-14T12:48:55.442Z,85.97
2022-09-14T12:52:02.768Z,84.39
2022-09-14T12:55:16.027Z,85.54
2022-09-14T12:58:24.094Z,86.62
2022-09-14T13:01:30.629Z,85.46
2022-09-14T13:04:35.893Z,89.24
2022-09-14T13:07:39.431Z,88.23
2022-09-14T13:10:45.050Z,89.46
2022-09-14T13:13:48.906Z,87.55
2022-09-14T13:16:52.467Z,90.54
2022-09-14T13:19:54.867Z,83.72
2022-09-14T13:22:58.158Z,91.64
2022-09-14T13:26:00.360Z,95.57
2022-09-14T13:29:02.568Z,96.19
2022-09-14T13:32:06.333Z,94.39
2022-09-14T13:35:16.114Z,95.43
2022-09-14T13:38:22.815Z,97.66
2022-09-14T13:41:25.446Z,97.05
2022-09-14T13:44:33.694Z,95.26
2022-09-14T13:47:39.118Z,92.56
2022-09-14T13:50:44.433Z,92.33
2022-09-14T13:53:48.556Z,93.42
2022-09-14T13:57:05.459Z,93.43
2022-09-14T14:00:16.430Z,90.03
2022-09-14T14:03:24.541Z,94.68
2022-09-14T14:06:28.993Z,91.86
2022-09-14T14:09:40.525Z,89.95
2022-09-14T14:12:45.185Z,86.07
2022-09-14T14:15:50.486Z,86.15
2022-09-14T14:18:56.097Z,88.64
2022-09-14T14:22:11.747Z,87.49
2022-09-14T14:25:27.729Z,87.00
2022-09-14T14:28:30.425Z,89.29
2022-09-14T14:31:33.774Z,89.36
2022-09-14T14:34:35.841Z,90.10
2022-09-14T14:37:39.326Z,91.24
2022-09-14T14:40:43.245Z,90.85
2022-09-14T14:43:45.312Z,90.33
2022-09-14T14:46:51.021Z,93.51
2022-09-14T14:49:53.343Z,92.54
2022-09-14T14:52:55.334Z,94.34
2022-09-14T14:55:59.937Z,96.76
2022-09-14T14:59:02.485Z,97.36
2022-09-14T15:02:05.713Z,97.96
2022-09-14T15:05:08.801Z,99.64
2022-09-14T15:08:10.908Z,96.84
2022-09-14T15:11:16.653Z,97.74
2022-09-14T15:14:21.332Z,99.63
2022-09-14T15:17:27.342Z,100.00
2022-09-14T15:20:29.211Z,100.00
2022-09-14T15:23:31.314Z,100.00
2022-09-14T15:26:35.642Z,100.00
2022-09-14T15:29:37.587Z,100.00
2022-09-14T15:32:41.484Z,100.00
2022-09-14T15:35:43.306Z,100.00
2022-09-14T15:38:45.727Z,100.00
2022-09-14T15:41:49.170Z,100.00
2022-09-14T15:44:51.135Z,100.00
2022-09-14T15:47:53.140Z,100.00
2022-09-14T15:50:54.961Z,100.00
2022-09-14T15:53:57.724Z,100.00
2022-09-14T15:57:04.780Z,100.00
2022-09-14T16:00:07.942Z,100.00
2022-09-14T16:03:10.390Z,100.00
2022-09-14T16:06:13.249Z,100.00
2022-09-14T16:09:16.233Z,100.00
2022-09-14T16:12:19.474Z,100.00
2022-09-14T16:15:22.768Z,100.00
2022-09-14T16:18:25.587Z,100.00
2022-09-14T16:21:29.769Z,100.00
2022-09-14T16:24:32.069Z,100.00
2022-09-14T16:27:35.743Z,100.00
2022-09-14T16:30:38.534Z,100.00
2022-09-14T16:33:47.720Z,100.00
2022-09-14T16:36:50.841Z,100.00
2022-09-14T16:39:52.602Z,100.00
2022-09-14T16:42:55.845Z,100.00
2022-09-14T16:46:06.323Z,100.00
2022-09-14T16:49:08.442Z,100.00
2022-09-14T16:52:11.925Z,100.00
2022-09-14T16:55:13.983Z,100.00
2022-09-14T16:58:17.121Z,100.00
2022-09-14T17:01:19.908Z,100.00
2022-09-14T17:04:24.237Z,100.00
2022-09-14T17:07:26.385Z,100.00
2022-09-14T17:10:28.223Z,100.00
2022-09-14T17:13:32.083Z,100.00
2022-09-14T17:16:34.728Z,100.00
2022-09-14T17:19:39.425Z,100.00
2022-09-14T17:22:46.508Z,100.00
2022-09-14T17:25:51.057Z,100.00
2022-09-14T17:28:56.705Z,100.00
2022-09-14T17:31:59.505Z,100.00
2022-09-14T17:35:01.646Z,100.00
2022-09-14T17:38:03.532Z,100.00
2022-09-14T17:41:06.480Z,100.00
2022-09-14T17:44:12.258Z,100.00
2022-09-14T17:47:15.957Z,100.00
2022-09-14T17:50:18.321Z,100.00
2022-09-14T17:53:22.355Z,100.00
2022-09-14T17:56:26.644Z,100.00
2022-09-14T17:59:30.185Z,100.00
2022-09-14T18:02:32.251Z,100.00
2022-09-14T18:05:34.033Z,100.00
2022-09-14T18:08:38.182Z,100.00
2022-09-14T18:11:40.612Z,100.00
2022-09-14T18:14:44.190Z,100.00
2022-09-14T18:17:46.337Z,100.00
2022-09-14T18:20:49.737Z,100.00
2022-09-14T18:23:53.351Z,100.00
2022-09-14T18:26:55.503Z,100.00
2022-09-14T18:30:00.193Z,100.00
2022-09-14T18:33:02.225Z,100.00
2022-09-14T18:36:06.391Z,100.00
2022-09-14T18:39:10.617Z,100.00
2022-09-14T18:42:16.369Z,100.00
2022-09-14T18:45:20.994Z,100.00
2022-09-14T18:48:24.686Z,100.00
2022-09-14T18:51:29.170Z,100.00
2022-09-14T18:54:31.843Z,100.00
2022-09-14T18:57:34.534Z,100.00
2022-09-14T19:00:43.200Z,100.00
2022-09-14T19:03:46.501Z,100.00
2022-09-14T19:06:51.744Z,100.00
2022-09-14T19:09:56.208Z,100.00
2022-09-14T19:12:58.612Z,100.00
2022-09-14T19:16:06.501Z,100.00
2022-09-14T19:19:12.083Z,100.00
2022-09-14T19:22:14.352Z,100.00
2022-09-14T19:25:17.794Z,100.00
2022-09-14T19:28:21.562Z,100.00
2022-09-14T19:31:25.072Z,100.00
2022-09-14T19:34:29.552Z,100.00
2022-09-14T19:37:32.493Z,100.00
2022-09-14T19:40:34.935Z,100.00
2022-09-14T19:43:37.387Z,100.00
2022-09-14T19:46:41.575Z,100.00
2022-09-14T19:49:43.655Z,100.00
2022-09-14T19:52:55.188Z,100.00
2022-09-14T19:56:03.287Z,100.00
2022-09-14T19:59:05.756Z,100.00
2022-09-14T20:02:10.808Z,100.00
2022-09-14T20:05:15.440Z,100.00
2022-09-14T20:08:17.919Z,100.00
2022-09-14T20:11:21.017Z,100.00
2022-09-14T20:14:24.896Z,100.00
2022-09-14T20:17:31.301Z,100.00
2022-09-14T20:20:36.087Z,100.00
2022-09-14T20:23:48.642Z,100.00
2022-09-14T20:27:00.764Z,100.00
2022-09-14T20:30:03.548Z,100.00
2022-09-14T20:33:07.200Z,100.00
2022-09-14T20:36:10.733Z,100.00
2022-09-14T20:39:15.284Z,100.00
2022-09-14T20:42:16.990Z,100.00
2022-09-14T20:45:20.595Z,100.00
2022-09-14T20:48:26.231Z,100.00
2022-09-14T20:51:30.389Z,100.00
2022-09-14T20:54:32.580Z,100.00
2022-09-14T20:57:34.480Z,100.00
2022-09-14T21:00:36.425Z,100.00
2022-09-14T21:03:42.540Z,100.00
2022-09-14T21:06:45.511Z,100.00
2022-09-14T21:09:47.171Z,100.00
2022-09-14T21:12:49.746Z,100.00
2022-09-14T21:15:53.577Z,100.00
2022-09-14T21:19:00.178Z,100.00
2022-09-14T21:22:02.313Z,100.00
2022-09-14T21:25:07.325Z,100.00
2022-09-14T21:28:09.032Z,100.00
2022-09-14T21:31:14.375Z,100.00
2022-09-14T21:34:18.647Z,100.00
2022-09-14T21:37:22.704Z,100.00
2022-09-14T21:40:25.375Z,100.00
2022-09-14T21:43:29.012Z,100.00
2022-09-14T21:46:31.862Z,100.00
2022-09-14T21:49:35.563Z,100.00
2022-09-14T21:52:40.957Z,100.00
2022-09-14T21:55:43.965Z,100.00
2022-09-14T21:58:49.919Z,100.00
2022-09-14T22:01:52.321Z,100.00
2022-09-14T22:04:56.439Z,100.00
2022-09-14T22:08:00.419Z,100.00
2022-09-14T22:11:04.113Z,100.00
2022-09-14T22:14:08.321Z,100.00
2022-09-14T22:17:12.124Z,100.00
2022-09-14T22:20:17.167Z,100.00
2022-09-14T22:23:18.942Z,100.00
2022-09-14T22:26:21.508Z,100.00
2022-09-14T22:29:24.125Z,100.00
2022-09-14T22:32:27.895Z,100.00
2022-09-14T22:35:32.870Z,100.00
2022-09-14T22:38:35.105Z,100.00
2022-09-14T22:41:37.386Z,100.00
2022-09-14T22:44:39.254Z,100.00
2022-09-14T22:47:42.307Z,100.00
2022-09-14T22:50:46.982Z,100.00
2022-09-14T22:53:48.743Z,100.00
2022-09-14T22:56:51.365Z,100.00
2022-09-14T22:59:54.405Z,100.00
2022-09-14T23:02:59.970Z,100.00
2022-09-14T23:06:04.290Z,100.00
2022-09-14T23:09:08.884Z,100.00
2022-09-14T23:12:12.253Z,100.00
2022-09-14T23:15:14.265Z,100.00
2022-09-14T23:18:16.056Z,100.00
2022-09-14T23:21:21.594Z,100.00
2022-09-14T23:24:23.909Z,100.00
2022-09-14T23:27:28.366Z,100.00
2022-09-14T23:30:31.795Z,100.00
2022-09-14T23:33:33.657Z,100.00
2022-09-14T23:36:38.614Z,100.00
2022-09-14T23:39:40.600Z,100.00
2022-09-14T23:42:43.795Z,100.00
2022-09-14T23:45:47.380Z,100.00
2022-09-14T23:48:49.681Z,100.00
2022-09-14T23:51:53.909Z,100.00
2022-09-14T23:54:56.694Z,100.00
2022-09-14T23:57:59.589Z,100.00
