createdAt,value
2022-09-28T00:02:00.680Z,2.53
2022-09-28T00:04:28.043Z,2.20
2022-09-28T00:06:55.310Z,2.40
2022-09-28T00:09:22.562Z,2.47
2022-09-28T00:11:49.801Z,2.58
2022-09-28T00:14:17.063Z,2.45
2022-09-28T00:16:44.773Z,2.75
2022-09-28T00:19:13.254Z,2.13
2022-09-28T00:21:41.583Z,2.17
2022-09-28T00:24:19.952Z,2.47
2022-09-28T00:26:50.536Z,2.35
2022-09-28T00:29:27.079Z,2.40
2022-09-28T00:31:59.942Z,2.70
2022-09-28T00:34:28.008Z,2.42
2022-09-28T00:36:55.275Z,2.70
2022-09-28T00:39:22.572Z,2.42
2022-09-28T00:41:50.168Z,2.33
2022-09-28T00:44:32.328Z,2.90
2022-09-28T00:46:59.574Z,2.30
2022-09-28T00:49:35.523Z,2.63
2022-09-28T00:52:04.414Z,2.40
2022-09-28T00:54:31.635Z,2.42
2022-09-28T00:56:58.932Z,2.40
2022-09-28T00:59:26.835Z,2.53
2022-09-28T01:01:54.249Z,2.80
2022-09-28T01:04:29.184Z,2.42
2022-09-28T01:06:58.252Z,2.53
2022-09-28T01:09:26.521Z,2.30
2022-09-28T01:11:54.682Z,2.67
2022-09-28T01:14:25.783Z,2.55
2022-09-28T01:19:23.002Z,2.50
2022-09-28T01:21:50.478Z,2.58
2022-09-28T01:24:20.794Z,2.33
2022-09-28T01:26:48.050Z,2.35
2022-09-28T01:29:27.470Z,2.50
2022-09-28T01:32:00.547Z,2.50
2022-09-28T01:34:32.663Z,2.55
2022-09-28T01:37:02.443Z,2.67
2022-09-28T01:39:38.132Z,2.75
2022-09-28T01:42:07.496Z,2.45
2022-09-28T01:44:39.987Z,2.50
2022-09-28T01:47:10.151Z,2.15
2022-09-28T01:49:42.635Z,2.30
2022-09-28T01:52:15.739Z,2.42
2022-09-28T01:54:45.603Z,2.58
2022-09-28T01:57:32.465Z,2.42
2022-09-28T02:00:06.351Z,2.58
2022-09-28T02:02:42.719Z,2.47
2022-09-28T02:05:12.896Z,2.70
2022-09-28T02:07:42.693Z,2.63
2022-09-28T02:10:21.496Z,2.55
2022-09-28T02:13:01.705Z,2.50
2022-09-28T02:15:34.469Z,2.50
2022-09-28T02:18:01.786Z,2.28
2022-09-28T02:20:30.300Z,2.80
2022-09-28T02:23:00.154Z,2.42
2022-09-28T02:25:47.647Z,2.65
2022-09-28T02:28:15.174Z,1.98
2022-09-28T02:30:43.459Z,2.30
2022-09-28T02:33:10.649Z,2.45
2022-09-28T02:35:38.848Z,2.30
2022-09-28T02:38:06.100Z,2.17
2022-09-28T02:40:37.960Z,2.10
2022-09-28T02:43:15.007Z,2.72
2022-09-28T02:45:51.753Z,2.60
2022-09-28T02:49:00.106Z,2.20
2022-09-28T02:51:57.729Z,2.17
2022-09-28T02:54:40.263Z,2.35
2022-09-28T02:57:33.909Z,2.53
2022-09-28T03:00:16.316Z,2.50
2022-09-28T03:03:01.928Z,2.50
2022-09-28T03:05:35.330Z,2.28
2022-09-28T03:08:04.375Z,2.15
2022-09-28T03:10:49.890Z,1.92
2022-09-28T03:13:17.626Z,2.55
2022-09-28T03:15:48.640Z,2.50
2022-09-28T03:18:17.112Z,2.20
2022-09-28T03:20:44.714Z,2.47
2022-09-28T03:23:24.429Z,2.30
2022-09-28T03:25:52.364Z,2.27
2022-09-28T03:28:21.337Z,2.42
2022-09-28T03:30:48.563Z,2.95
2022-09-28T03:33:15.926Z,2.70
2022-09-28T03:35:43.301Z,2.80
2022-09-28T03:38:10.525Z,2.83
2022-09-28T03:40:37.881Z,3.28
2022-09-28T03:43:05.202Z,2.88
2022-09-28T03:45:33.948Z,2.78
2022-09-28T03:48:01.339Z,2.70
2022-09-28T03:50:28.607Z,2.75
2022-09-28T03:52:55.920Z,2.60
2022-09-28T03:55:23.261Z,2.60
2022-09-28T03:57:55.762Z,2.40
2022-09-28T04:00:23.227Z,2.40
2022-09-28T04:02:50.530Z,2.22
2022-09-28T04:05:17.828Z,2.92
2022-09-28T04:07:45.090Z,2.53
2022-09-28T04:10:12.429Z,2.78
2022-09-28T04:12:39.713Z,2.45
2022-09-28T04:15:07.192Z,2.53
2022-09-28T04:17:39.901Z,2.78
2022-09-28T04:20:07.767Z,2.90
2022-09-28T04:22:37.706Z,2.80
2022-09-28T04:25:05.459Z,2.65
2022-09-28T04:27:51.981Z,2.60
2022-09-28T04:30:19.254Z,2.75
2022-09-28T04:32:49.453Z,2.47
2022-09-28T04:35:16.701Z,2.30
2022-09-28T04:37:44.013Z,2.60
2022-09-28T04:40:11.334Z,2.35
2022-09-28T04:42:38.599Z,2.75
2022-09-28T04:45:06.106Z,2.45
2022-09-28T04:47:33.350Z,2.55
2022-09-28T04:50:00.627Z,2.97
2022-09-28T04:52:27.923Z,2.60
2022-09-28T04:54:55.171Z,2.42
2022-09-28T04:57:24.871Z,2.95
2022-09-28T04:59:52.079Z,2.75
2022-09-28T05:02:19.381Z,2.75
2022-09-28T05:04:46.731Z,2.65
2022-09-28T05:07:16.215Z,2.90
2022-09-28T05:09:43.453Z,2.72
2022-09-28T05:12:10.661Z,2.17
2022-09-28T05:14:38.048Z,2.40
2022-09-28T05:17:05.324Z,2.90
2022-09-28T05:19:34.915Z,2.42
2022-09-28T05:22:04.589Z,2.90
2022-09-28T05:24:32.130Z,2.47
2022-09-28T05:26:59.370Z,2.30
2022-09-28T05:29:31.344Z,2.63
2022-09-28T05:32:01.698Z,2.50
2022-09-28T05:34:29.446Z,2.45
2022-09-28T05:36:56.760Z,5.68
2022-09-28T05:39:23.987Z,2.72
2022-09-28T05:41:51.253Z,2.33
2022-09-28T05:44:18.693Z,2.40
2022-09-28T05:46:46.092Z,2.67
2022-09-28T05:49:13.787Z,2.65
2022-09-28T05:51:41.053Z,2.38
2022-09-28T05:54:09.298Z,2.47
2022-09-28T05:56:36.537Z,2.58
2022-09-28T05:59:05.326Z,2.55
2022-09-28T06:01:32.746Z,2.33
2022-09-28T06:04:00.041Z,2.30
2022-09-28T06:06:27.324Z,2.75
2022-09-28T06:08:54.659Z,1.90
2022-09-28T06:11:21.880Z,2.58
2022-09-28T06:13:49.134Z,2.45
2022-09-28T06:16:17.109Z,2.40
2022-09-28T06:18:44.415Z,2.55
2022-09-28T06:21:13.457Z,2.45
2022-09-28T06:23:42.707Z,2.33
2022-09-28T06:28:38.983Z,2.58
2022-09-28T06:31:06.282Z,2.33
2022-09-28T06:33:33.604Z,2.38
2022-09-28T06:36:01.018Z,2.15
2022-09-28T06:38:28.383Z,2.30
2022-09-28T06:40:55.653Z,2.10
2022-09-28T06:43:22.889Z,2.13
2022-09-28T06:45:53.925Z,1.83
2022-09-28T06:48:21.145Z,2.03
2022-09-28T06:50:48.366Z,1.85
2022-09-28T06:53:15.682Z,1.70
2022-09-28T06:55:44.217Z,1.70
2022-09-28T06:58:12.602Z,1.88
2022-09-28T07:00:40.273Z,2.00
2022-09-28T07:03:09.280Z,1.65
2022-09-28T07:05:37.447Z,1.95
2022-09-28T07:08:05.334Z,1.60
2022-09-28T07:10:33.044Z,1.67
2022-09-28T07:13:02.841Z,1.25
2022-09-28T07:15:30.698Z,1.50
2022-09-28T07:18:02.748Z,1.65
2022-09-28T07:20:31.577Z,1.45
2022-09-28T07:23:13.394Z,1.90
2022-09-28T07:25:48.010Z,1.85
2022-09-28T07:28:15.549Z,1.77
2022-09-28T07:30:44.335Z,1.73
2022-09-28T07:33:12.810Z,1.50
2022-09-28T07:35:41.855Z,1.30
2022-09-28T07:38:09.435Z,1.30
2022-09-28T07:40:55.802Z,1.60
2022-09-28T07:43:23.290Z,1.40
2022-09-28T07:45:52.473Z,1.38
2022-09-28T07:48:19.837Z,2.22
2022-09-28T08:03:57.176Z,1.30
2022-09-28T08:06:24.424Z,1.40
2022-09-28T08:08:52.929Z,1.10
2022-09-28T08:11:23.456Z,1.30
2022-09-28T08:13:52.948Z,1.20
2022-09-28T08:16:20.352Z,1.27
2022-09-28T08:18:49.444Z,1.10
2022-09-28T08:21:35.153Z,1.20
2022-09-28T08:24:02.402Z,1.05
2022-09-28T08:26:29.709Z,1.38
2022-09-28T08:28:57.071Z,1.27
2022-09-28T08:31:24.400Z,1.00
2022-09-28T08:33:53.804Z,1.20
2022-09-28T08:36:21.260Z,0.80
2022-09-28T08:38:48.534Z,1.27
2022-09-28T08:41:35.365Z,1.67
2022-09-28T08:44:24.194Z,1.23
2022-09-28T08:46:57.688Z,1.40
2022-09-28T08:49:27.725Z,1.13
2022-09-28T08:51:54.918Z,1.08
2022-09-28T08:54:29.026Z,1.20
2022-09-28T08:57:00.118Z,1.13
2022-09-28T09:01:59.123Z,1.00
2022-09-28T09:04:26.694Z,0.80
2022-09-28T09:07:03.218Z,1.00
2022-09-28T09:09:39.708Z,1.10
2022-09-28T09:12:11.004Z,1.20
2022-09-28T09:14:56.987Z,1.13
2022-09-28T09:17:41.623Z,1.00
2022-09-28T09:20:11.586Z,0.88
2022-09-28T09:22:48.225Z,0.80
2022-09-28T09:25:24.976Z,0.70
2022-09-28T09:28:02.175Z,1.00
2022-09-28T09:30:32.993Z,0.90
2022-09-28T09:33:00.256Z,1.05
2022-09-28T09:35:37.588Z,0.80
2022-09-28T09:38:10.511Z,0.98
2022-09-28T09:40:41.081Z,0.82
2022-09-28T09:43:12.592Z,1.20
2022-09-28T09:45:58.772Z,0.93
2022-09-28T09:48:29.923Z,0.85
2022-09-28T09:51:12.890Z,0.88
2022-09-28T09:53:44.610Z,0.80
2022-09-28T09:56:28.660Z,0.82
2022-09-28T09:58:58.098Z,0.80
2022-09-28T10:01:31.649Z,1.00
2022-09-28T10:03:59.456Z,0.90
2022-09-28T10:06:28.983Z,0.90
2022-09-28T10:09:07.192Z,0.85
2022-09-28T10:11:37.379Z,0.90
2022-09-28T10:14:06.615Z,0.90
2022-09-28T10:16:34.167Z,0.80
2022-09-28T10:19:01.761Z,0.80
2022-09-28T10:21:37.591Z,0.80
2022-09-28T10:24:05.140Z,0.70
2022-09-28T10:26:40.435Z,1.02
2022-09-28T10:29:16.993Z,0.80
2022-09-28T10:31:51.212Z,0.90
2022-09-28T10:34:25.480Z,1.23
2022-09-28T10:36:52.750Z,1.00
2022-09-28T10:39:42.128Z,1.10
2022-09-28T10:42:10.629Z,1.05
2022-09-28T10:45:04.997Z,0.98
2022-09-28T10:47:32.975Z,0.60
2022-09-28T10:50:00.932Z,1.10
2022-09-28T10:52:30.977Z,1.33
2022-09-28T10:54:58.563Z,1.90
2022-09-28T10:57:30.359Z,1.50
2022-09-28T10:59:57.600Z,1.50
2022-09-28T11:02:36.476Z,1.60
2022-09-28T11:05:05.579Z,1.00
2022-09-28T11:07:34.171Z,1.02
2022-09-28T11:10:02.154Z,1.52
2022-09-28T11:12:39.698Z,1.70
2022-09-28T11:15:07.984Z,0.80
2022-09-28T11:17:40.575Z,0.80
2022-09-28T11:20:30.846Z,0.60
2022-09-28T11:22:59.076Z,0.70
2022-09-28T11:25:26.356Z,0.80
2022-09-28T11:27:53.573Z,1.00
2022-09-28T11:30:30.129Z,1.05
2022-09-28T11:33:05.759Z,1.00
2022-09-28T11:35:47.278Z,1.08
2022-09-28T11:38:23.853Z,0.80
2022-09-28T11:41:00.576Z,0.98
2022-09-28T11:43:36.809Z,2.55
2022-09-28T11:46:04.115Z,1.85
2022-09-28T11:48:40.414Z,1.52
2022-09-28T11:51:16.416Z,1.45
2022-09-28T11:53:51.413Z,1.42
2022-09-28T11:56:38.911Z,0.93
2022-09-28T11:59:15.055Z,1.38
2022-09-28T12:02:08.810Z,0.95
2022-09-28T12:04:47.520Z,0.90
2022-09-28T12:07:20.167Z,1.05
2022-09-28T12:10:01.244Z,1.10
2022-09-28T12:12:36.346Z,1.15
2022-09-28T12:15:15.136Z,1.00
2022-09-28T12:17:51.641Z,1.15
2022-09-28T12:20:31.682Z,1.17
2022-09-28T12:23:12.169Z,1.23
2022-09-28T12:25:55.471Z,1.08
2022-09-28T12:28:34.969Z,1.10
2022-09-28T12:31:10.162Z,0.90
2022-09-28T12:33:39.098Z,1.02
2022-09-28T12:36:21.378Z,1.13
2022-09-28T12:39:08.546Z,0.93
2022-09-28T12:41:35.954Z,1.40
2022-09-28T12:44:17.618Z,1.02
2022-09-28T12:46:50.143Z,1.50
2022-09-28T12:52:19.737Z,2.10
2022-09-28T12:54:59.417Z,2.80
2022-09-28T12:57:41.674Z,2.38
2022-09-28T13:00:11.374Z,2.22
2022-09-28T13:02:54.075Z,1.08
2022-09-28T13:05:21.343Z,1.20
2022-09-28T13:07:54.929Z,1.20
2022-09-28T13:10:22.138Z,1.45
2022-09-28T13:12:49.353Z,3.88
2022-09-28T13:15:35.582Z,1.52
2022-09-28T13:18:29.321Z,1.30
2022-09-28T13:21:10.445Z,1.85
2022-09-28T13:23:37.651Z,1.30
2022-09-28T13:26:17.694Z,1.30
2022-09-28T13:28:47.040Z,1.23
2022-09-28T13:31:19.611Z,1.33
2022-09-28T13:33:47.620Z,1.30
2022-09-28T13:36:26.945Z,1.10
2022-09-28T13:38:55.262Z,1.20
2022-09-28T13:41:29.041Z,1.10
2022-09-28T13:44:12.767Z,1.90
2022-09-28T13:46:46.790Z,2.38
2022-09-28T13:49:13.974Z,1.48
2022-09-28T13:51:49.079Z,2.33
2022-09-28T13:54:16.425Z,1.83
2022-09-28T13:56:57.571Z,1.33
2022-09-28T13:59:29.822Z,1.52
2022-09-28T14:02:15.904Z,1.25
2022-09-28T14:05:02.705Z,1.50
2022-09-28T14:07:36.087Z,1.95
2022-09-28T14:10:25.861Z,1.50
2022-09-28T14:12:53.579Z,1.50
2022-09-28T14:15:40.685Z,1.27
2022-09-28T14:18:14.223Z,1.38
2022-09-28T14:20:43.896Z,1.95
2022-09-28T14:23:18.740Z,1.85
2022-09-28T14:26:07.048Z,1.73
2022-09-28T14:28:51.263Z,1.55
2022-09-28T14:31:25.281Z,1.95
2022-09-28T14:34:00.120Z,1.77
2022-09-28T14:36:58.101Z,1.50
2022-09-28T14:39:48.314Z,1.90
2022-09-28T14:42:18.304Z,1.73
2022-09-28T14:45:06.702Z,1.70
2022-09-28T14:47:37.704Z,1.40
2022-09-28T14:50:23.146Z,1.50
2022-09-28T14:52:52.186Z,1.52
2022-09-28T14:55:24.089Z,1.70
2022-09-28T14:57:52.926Z,1.48
2022-09-28T15:00:25.997Z,1.52
2022-09-28T15:02:55.125Z,2.00
2022-09-28T15:05:28.604Z,2.45
2022-09-28T15:07:56.195Z,2.42
2022-09-28T15:10:27.679Z,1.70
2022-09-28T15:12:56.927Z,1.80
2022-09-28T15:15:33.471Z,1.90
2022-09-28T15:18:12.981Z,1.88
2022-09-28T15:20:42.086Z,1.88
2022-09-28T15:23:24.668Z,1.58
2022-09-28T15:25:55.679Z,2.00
2022-09-28T15:28:23.836Z,2.20
2022-09-28T15:30:51.459Z,2.67
2022-09-28T15:33:44.856Z,2.80
2022-09-28T15:36:22.454Z,2.92
2022-09-28T15:38:57.880Z,2.70
2022-09-28T15:41:25.342Z,3.17
2022-09-28T15:44:09.637Z,3.28
2022-09-28T15:46:38.205Z,3.50
2022-09-28T15:49:06.105Z,3.63
2022-09-28T15:51:46.365Z,3.78
2022-09-28T15:54:19.772Z,3.75
2022-09-28T15:56:54.960Z,3.20
2022-09-28T15:59:34.841Z,3.25
2022-09-28T16:02:13.772Z,3.42
2022-09-28T16:04:50.496Z,3.00
2022-09-28T16:07:17.789Z,3.72
2022-09-28T16:09:58.847Z,4.07
2022-09-28T16:12:32.056Z,3.67
2022-09-28T16:15:00.503Z,3.85
2022-09-28T16:17:35.028Z,3.88
2022-09-28T16:20:03.891Z,3.20
2022-09-28T16:22:35.262Z,3.15
2022-09-28T16:25:02.953Z,2.75
2022-09-28T16:27:40.118Z,2.83
2022-09-28T16:30:24.319Z,3.30
2022-09-28T16:32:58.832Z,2.97
2022-09-28T16:35:33.666Z,2.97
2022-09-28T16:38:03.821Z,3.47
2022-09-28T16:40:31.964Z,3.22
2022-09-28T16:43:03.283Z,3.10
2022-09-28T16:45:30.794Z,3.08
2022-09-28T16:47:58.506Z,3.72
2022-09-28T16:50:26.411Z,3.40
2022-09-28T16:53:31.952Z,3.30
2022-09-28T16:56:00.431Z,3.60
2022-09-28T16:58:29.026Z,3.28
2022-09-28T17:00:56.761Z,3.22
2022-09-28T17:03:24.166Z,4.18
2022-09-28T17:05:52.200Z,3.83
2022-09-28T17:08:22.314Z,4.10
2022-09-28T17:13:41.415Z,3.83
2022-09-28T17:16:11.690Z,3.65
2022-09-28T17:18:39.866Z,3.80
2022-09-28T17:21:08.417Z,3.50
2022-09-28T17:23:35.715Z,3.00
2022-09-28T17:26:03.575Z,3.47
2022-09-28T17:28:35.509Z,3.63
2022-09-28T17:31:03.587Z,3.55
2022-09-28T17:33:31.003Z,3.53
2022-09-28T17:36:02.427Z,3.35
2022-09-28T17:38:29.895Z,3.33
2022-09-28T17:40:57.491Z,3.45
2022-09-28T17:43:25.139Z,3.90
2022-09-28T17:45:52.576Z,3.42
2022-09-28T17:48:23.482Z,3.13
2022-09-28T17:50:51.305Z,3.53
2022-09-28T17:53:18.672Z,3.90
2022-09-28T17:55:46.356Z,3.80
2022-09-28T17:58:18.324Z,3.65
2022-09-28T18:00:49.912Z,3.42
2022-09-28T18:03:21.449Z,3.88
2022-09-28T18:06:11.264Z,4.15
2022-09-28T18:08:38.546Z,4.00
2022-09-28T18:11:06.269Z,3.97
2022-09-28T18:13:33.641Z,4.55
2022-09-28T18:16:02.773Z,4.10
2022-09-28T18:18:30.207Z,4.30
2022-09-28T18:20:57.584Z,3.85
2022-09-28T18:23:25.029Z,4.50
2022-09-28T18:25:52.269Z,4.15
2022-09-28T18:28:20.827Z,3.97
2022-09-28T18:30:48.127Z,4.18
2022-09-28T18:33:16.129Z,3.80
2022-09-28T18:35:51.273Z,3.92
2022-09-28T18:38:18.643Z,3.95
2022-09-28T18:40:46.285Z,3.72
2022-09-28T18:43:15.431Z,4.20
2022-09-28T18:45:52.021Z,4.35
2022-09-28T18:48:19.975Z,3.97
2022-09-28T18:50:48.705Z,3.65
2022-09-28T18:53:17.912Z,3.75
2022-09-28T18:55:45.524Z,3.80
2022-09-28T18:58:13.083Z,3.45
2022-09-28T19:00:41.364Z,3.28
2022-09-28T19:03:11.130Z,3.70
2022-09-28T19:05:45.260Z,3.67
2022-09-28T19:08:12.661Z,3.70
2022-09-28T19:10:40.223Z,3.42
2022-09-28T19:13:07.646Z,4.22
2022-09-28T19:15:35.109Z,4.05
2022-09-28T19:18:02.538Z,3.97
2022-09-28T19:20:29.789Z,4.00
2022-09-28T19:22:57.316Z,4.10
2022-09-28T19:25:24.870Z,3.80
2022-09-28T19:27:52.358Z,4.00
2022-09-28T19:30:20.755Z,4.05
2022-09-28T19:32:50.675Z,3.78
2022-09-28T19:35:18.106Z,3.45
2022-09-28T19:37:46.882Z,3.83
2022-09-28T19:40:14.358Z,4.07
2022-09-28T19:42:41.704Z,4.20
2022-09-28T19:45:11.028Z,4.10
2022-09-28T19:47:39.093Z,4.03
2022-09-28T19:50:07.159Z,3.40
2022-09-28T19:52:34.392Z,3.97
2022-09-28T19:55:01.831Z,3.58
2022-09-28T19:57:35.059Z,3.20
2022-09-28T20:00:03.915Z,3.90
2022-09-28T20:02:32.339Z,3.85
2022-09-28T20:04:59.655Z,3.35
2022-09-28T20:07:26.879Z,3.20
2022-09-28T20:09:54.318Z,3.70
2022-09-28T20:12:22.599Z,3.33
2022-09-28T20:14:53.113Z,3.25
2022-09-28T20:17:21.824Z,3.35
2022-09-28T20:19:51.189Z,3.00
2022-09-28T20:22:18.741Z,2.72
2022-09-28T20:24:45.967Z,3.25
2022-09-28T20:27:13.196Z,3.00
2022-09-28T20:29:40.412Z,3.22
2022-09-28T20:32:07.681Z,2.90
2022-09-28T20:34:35.091Z,3.20
2022-09-28T20:37:02.348Z,2.60
2022-09-28T20:39:29.684Z,3.20
2022-09-28T20:41:57.460Z,3.00
2022-09-28T20:44:24.880Z,3.03
2022-09-28T20:46:52.521Z,2.83
2022-09-28T20:49:21.901Z,2.65
2022-09-28T20:51:49.129Z,2.85
2022-09-28T20:54:16.449Z,3.15
2022-09-28T20:56:43.803Z,3.20
2022-09-28T20:59:12.519Z,2.97
2022-09-28T21:01:40.429Z,3.35
2022-09-28T21:04:08.618Z,2.97
2022-09-28T21:06:36.970Z,2.80
2022-09-28T21:09:05.491Z,3.15
2022-09-28T21:11:34.344Z,3.30
2022-09-28T21:14:02.182Z,3.60
2022-09-28T21:16:31.070Z,3.10
2022-09-28T21:18:58.654Z,3.10
2022-09-28T21:21:26.423Z,2.80
2022-09-28T21:23:57.286Z,3.00
2022-09-28T21:26:26.063Z,2.97
2022-09-28T21:28:54.165Z,2.95
2022-09-28T21:31:27.530Z,3.30
2022-09-28T21:33:55.974Z,3.03
2022-09-28T21:36:23.217Z,2.67
2022-09-28T21:38:50.547Z,2.90
2022-09-28T21:41:17.924Z,3.17
2022-09-28T21:43:46.360Z,3.05
2022-09-28T21:46:13.679Z,3.08
2022-09-28T21:48:41.073Z,2.92
2022-09-28T21:51:09.527Z,3.50
2022-09-28T21:53:38.267Z,3.20
2022-09-28T21:56:09.284Z,3.20
2022-09-28T21:58:36.971Z,3.05
2022-09-28T22:01:07.507Z,3.20
2022-09-28T22:03:35.842Z,3.45
2022-09-28T22:06:03.851Z,2.90
2022-09-28T22:08:31.162Z,3.60
2022-09-28T22:11:02.379Z,3.60
2022-09-28T22:13:34.038Z,3.78
2022-09-28T22:16:01.376Z,3.72
2022-09-28T22:18:29.472Z,3.55
2022-09-28T22:21:03.660Z,3.65
2022-09-28T22:23:31.080Z,3.30
2022-09-28T22:26:02.002Z,3.70
2022-09-28T22:28:29.606Z,3.78
2022-09-28T22:30:57.657Z,3.17
2022-09-28T22:33:25.467Z,3.30
2022-09-28T22:35:52.946Z,3.30
2022-09-28T22:38:20.498Z,3.42
2022-09-28T22:40:58.387Z,3.40
2022-09-28T22:43:26.235Z,3.38
2022-09-28T22:46:04.651Z,3.25
2022-09-28T22:48:32.217Z,3.60
2022-09-28T22:50:59.976Z,3.50
2022-09-28T22:53:28.471Z,3.70
2022-09-28T22:55:56.234Z,3.42
2022-09-28T22:58:23.806Z,3.33
2022-09-28T23:00:51.036Z,3.58
2022-09-28T23:03:18.970Z,3.40
2022-09-28T23:05:54.310Z,3.97
2022-09-28T23:08:22.094Z,3.67
2022-09-28T23:10:49.557Z,4.13
2022-09-28T23:13:16.774Z,4.22
2022-09-28T23:15:44.229Z,4.28
2022-09-28T23:18:12.858Z,4.00
2022-09-28T23:20:40.129Z,4.18
2022-09-28T23:23:07.354Z,3.80
2022-09-28T23:25:34.585Z,4.05
2022-09-28T23:28:01.960Z,3.70
2022-09-28T23:30:29.295Z,3.80
2022-09-28T23:32:56.675Z,4.18
2022-09-28T23:35:23.899Z,4.50
2022-09-28T23:37:51.840Z,4.07
2022-09-28T23:40:19.177Z,3.83
2022-09-28T23:42:46.499Z,4.20
2022-09-28T23:45:13.789Z,3.85
2022-09-28T23:47:41.014Z,3.65
2022-09-28T23:50:08.442Z,4.13
2022-09-28T23:52:35.861Z,3.55
2022-09-28T23:55:05.534Z,3.72
2022-09-28T23:57:32.749Z,3.95
