createdAt,value
2022-08-26T00:03:01.164Z,8.27
2022-08-26T00:13:04.812Z,8.32
2022-08-26T00:23:07.217Z,13.27
2022-08-26T00:33:09.886Z,9.18
2022-08-26T00:43:13.604Z,13.65
2022-08-26T00:53:24.002Z,12.88
2022-08-26T01:03:31.083Z,20.60
2022-08-26T01:13:33.163Z,26.70
2022-08-26T01:23:41.438Z,26.23
2022-08-26T01:34:02.244Z,32.75
2022-08-26T01:44:06.846Z,38.78
2022-08-26T01:54:13.706Z,36.80
2022-08-26T02:04:29.575Z,43.22
2022-08-26T02:14:43.630Z,39.10
2022-08-26T02:24:58.869Z,36.88
2022-08-26T02:35:01.298Z,36.92
2022-08-26T02:45:04.432Z,41.65
2022-08-26T02:55:07.593Z,40.35
2022-08-26T03:05:11.544Z,42.08
2022-08-26T03:15:22.080Z,43.13
2022-08-26T03:25:25.896Z,39.72
2022-08-26T03:35:28.632Z,45.97
2022-08-26T03:45:30.947Z,49.38
2022-08-26T03:55:33.298Z,42.25
2022-08-26T04:05:35.282Z,46.97
2022-08-26T04:15:39.459Z,46.75
2022-08-26T04:25:41.537Z,42.35
2022-08-26T04:35:44.353Z,47.40
2022-08-26T04:45:46.408Z,47.90
2022-08-26T04:55:48.641Z,37.08
2022-08-26T05:05:53.766Z,42.75
2022-08-26T05:15:55.747Z,39.03
2022-08-26T05:26:08.157Z,47.03
2022-08-26T05:36:13.239Z,33.70
2022-08-26T05:46:15.502Z,32.47
2022-08-26T05:56:20.345Z,32.22
2022-08-26T06:06:27.464Z,28.40
2022-08-26T06:16:34.870Z,30.60
2022-08-26T06:26:37.499Z,27.42
2022-08-26T06:36:42.564Z,30.02
2022-08-26T06:46:46.512Z,33.78
2022-08-26T06:56:52.628Z,30.50
2022-08-26T07:06:54.831Z,24.60
2022-08-26T07:16:59.610Z,24.27
2022-08-26T07:27:05.461Z,29.27
2022-08-26T07:37:08.856Z,33.08
2022-08-26T07:47:24.753Z,34.20
2022-08-26T07:57:28.932Z,36.38
2022-08-26T08:07:44.656Z,36.80
2022-08-26T08:17:47.639Z,42.75
2022-08-26T08:27:52.523Z,39.00
2022-08-26T08:37:55.722Z,28.33
2022-08-26T08:48:11.894Z,26.83
2022-08-26T08:58:21.965Z,27.47
2022-08-26T09:08:28.526Z,36.70
2022-08-26T09:18:30.360Z,19.63
2022-08-26T09:28:32.396Z,30.55
2022-08-26T09:50:12.564Z,49.78
2022-08-26T10:00:39.561Z,42.25
2022-08-26T10:10:44.654Z,44.00
2022-08-26T10:20:56.187Z,36.87
2022-08-26T10:31:30.397Z,32.15
2022-08-26T10:42:03.342Z,23.92
2022-08-26T10:52:34.873Z,27.52
2022-08-26T11:02:48.387Z,42.15
2022-08-26T11:13:06.603Z,45.72
2022-08-26T11:23:22.608Z,24.73
2022-08-26T11:43:49.504Z,25.75
2022-08-26T11:53:53.717Z,27.58
2022-08-26T12:14:27.327Z,21.48
2022-08-26T12:24:30.169Z,21.48
2022-08-26T12:34:33.204Z,14.38
2022-08-26T12:44:53.008Z,14.77
2022-08-26T12:55:31.209Z,13.85
2022-08-26T13:05:42.017Z,13.23
2022-08-26T13:15:44.846Z,16.92
2022-08-26T13:25:46.725Z,11.60
2022-08-26T13:35:48.877Z,12.50
2022-08-26T13:45:51.634Z,11.63
2022-08-26T14:06:16.257Z,13.05
2022-08-26T14:16:34.802Z,10.03
2022-08-26T14:26:38.161Z,8.13
2022-08-26T14:36:40.143Z,11.30
2022-08-26T14:46:46.907Z,11.93
2022-08-26T14:56:52.216Z,8.02
2022-08-26T15:06:59.243Z,12.03
2022-08-26T15:17:04.822Z,11.10
2022-08-26T15:27:07.170Z,11.65
2022-08-26T15:37:12.466Z,8.63
2022-08-26T15:47:16.487Z,13.07
2022-08-26T15:57:19.782Z,13.15
2022-08-26T16:07:23.118Z,13.27
2022-08-26T16:17:28.315Z,16.57
2022-08-26T16:27:30.199Z,15.75
2022-08-26T16:37:34.531Z,6.93
2022-08-26T16:47:39.366Z,6.43
2022-08-26T16:57:46.935Z,9.87
2022-08-26T17:07:52.670Z,7.47
2022-08-26T17:17:55.547Z,10.63
2022-08-26T17:28:01.450Z,6.47
2022-08-26T17:38:07.628Z,10.18
2022-08-26T17:58:16.561Z,10.82
2022-08-26T18:08:19.595Z,10.88
2022-08-26T18:18:21.636Z,8.73
2022-08-26T18:28:23.908Z,7.22
2022-08-26T18:38:28.373Z,9.88
2022-08-26T18:48:30.486Z,7.05
2022-08-26T18:58:32.484Z,7.22
2022-08-26T19:08:34.697Z,8.70
2022-08-26T19:18:36.936Z,5.05
2022-08-26T19:28:40.941Z,7.05
2022-08-26T19:38:44.384Z,7.35
2022-08-26T19:48:55.270Z,9.10
2022-08-26T19:58:58.548Z,10.07
2022-08-26T20:09:09.156Z,4.85
2022-08-26T20:19:32.508Z,9.38
2022-08-26T20:29:43.727Z,4.37
2022-08-26T20:39:47.191Z,3.40
2022-08-26T20:49:52.539Z,4.05
2022-08-26T20:59:54.670Z,9.88
2022-08-26T21:09:56.921Z,7.13
2022-08-26T21:20:08.842Z,6.00
2022-08-26T21:30:27.322Z,7.18
2022-08-26T21:40:31.773Z,7.88
2022-08-26T21:50:42.978Z,10.40
2022-08-26T22:00:50.656Z,4.70
2022-08-26T22:10:53.726Z,9.15
2022-08-26T22:20:59.579Z,8.32
2022-08-26T22:31:02.290Z,5.68
2022-08-26T22:41:08.433Z,8.25
2022-08-26T22:51:10.709Z,8.67
2022-08-26T23:01:15.611Z,6.20
2022-08-26T23:11:17.587Z,17.13
2022-08-26T23:21:19.677Z,36.33
2022-08-26T23:31:21.537Z,26.15
2022-08-26T23:41:23.451Z,22.30
2022-08-26T23:51:43.811Z,25.50
