createdAt,value
2019-02-17T00:01:17.065Z,15.23
2019-02-17T00:03:45.311Z,15.77
2019-02-17T00:06:13.605Z,17.23
2019-02-17T00:08:41.897Z,23.80
2019-02-17T00:11:10.108Z,45.10
2019-02-17T00:13:38.309Z,36.37
2019-02-17T00:16:06.521Z,23.90
2019-02-17T00:18:34.745Z,19.47
2019-02-17T00:21:02.967Z,27.67
2019-02-17T00:23:31.164Z,20.97
2019-02-17T00:25:59.364Z,20.27
2019-02-17T00:28:27.577Z,25.55
2019-02-17T00:30:55.849Z,37.23
2019-02-17T00:33:24.071Z,28.00
2019-02-17T00:35:52.255Z,23.67
2019-02-17T00:38:20.481Z,19.37
2019-02-17T00:40:48.656Z,15.83
2019-02-17T00:43:16.853Z,20.00
2019-02-17T00:45:45.065Z,17.60
2019-02-17T00:48:13.298Z,20.17
2019-02-17T00:50:41.511Z,22.77
2019-02-17T00:53:09.697Z,26.13
2019-02-17T00:55:37.902Z,23.60
2019-02-17T00:58:06.076Z,16.80
2019-02-17T01:00:34.284Z,17.07
2019-02-17T01:03:02.479Z,16.23
2019-02-17T01:05:30.704Z,18.47
2019-02-17T01:07:58.921Z,16.87
2019-02-17T01:10:27.129Z,17.80
2019-02-17T01:12:55.324Z,15.57
2019-02-17T01:15:23.575Z,16.45
2019-02-17T01:17:51.813Z,16.57
2019-02-17T01:20:20.064Z,15.00
2019-02-17T01:22:48.271Z,17.57
2019-02-17T01:25:16.485Z,15.40
2019-02-17T01:27:44.677Z,13.60
2019-02-17T01:30:13.759Z,14.57
2019-02-17T01:32:42.220Z,13.40
2019-02-17T01:35:10.551Z,13.10
2019-02-17T01:37:38.790Z,15.47
2019-02-17T01:40:08.505Z,13.60
2019-02-17T01:42:36.715Z,13.90
2019-02-17T01:45:06.300Z,13.20
2019-02-17T01:47:34.508Z,14.10
2019-02-17T01:50:02.794Z,13.67
2019-02-17T01:52:31.007Z,13.00
2019-02-17T01:54:59.193Z,12.63
2019-02-17T01:57:27.375Z,14.20
2019-02-17T01:59:55.582Z,14.68
2019-02-17T02:02:23.788Z,13.63
2019-02-17T02:04:51.976Z,14.00
2019-02-17T02:07:20.160Z,13.53
2019-02-17T02:09:48.410Z,14.93
2019-02-17T02:12:16.587Z,13.80
2019-02-17T02:14:44.779Z,14.20
2019-02-17T02:17:12.997Z,13.90
2019-02-17T02:19:41.182Z,14.00
2019-02-17T02:24:36.756Z,14.75
2019-02-17T02:27:08.903Z,14.65
2019-02-17T02:30:46.742Z,15.00
2019-02-17T02:33:22.469Z,13.90
2019-02-17T02:35:50.733Z,15.70
2019-02-17T02:38:18.928Z,15.15
2019-02-17T03:12:42.741Z,14.40
2019-02-17T05:05:45.773Z,13.70
2019-02-17T05:13:10.303Z,13.30
2019-02-17T05:37:44.797Z,13.90
2019-02-17T05:40:13.013Z,14.17
2019-02-17T05:42:41.258Z,14.47
2019-02-17T05:45:09.511Z,13.30
2019-02-17T05:47:37.710Z,13.13
2019-02-17T05:50:06.325Z,14.03
2019-02-17T05:52:34.516Z,13.73
2019-02-17T05:55:02.747Z,14.73
2019-02-17T05:57:31.005Z,13.63
2019-02-17T05:59:59.200Z,14.00
2019-02-17T06:02:27.417Z,14.95
2019-02-17T06:04:55.665Z,14.90
2019-02-17T06:07:23.924Z,14.83
2019-02-17T06:09:52.120Z,13.60
2019-02-17T06:12:20.370Z,14.00
2019-02-17T06:14:48.548Z,15.90
2019-02-17T06:17:16.776Z,14.33
2019-02-17T06:19:44.997Z,15.80
2019-02-17T06:22:13.216Z,14.90
2019-02-17T06:24:41.399Z,15.30
2019-02-17T06:27:09.613Z,15.00
2019-02-17T06:29:37.832Z,14.80
2019-02-17T06:32:06.044Z,15.37
2019-02-17T06:34:34.275Z,15.57
2019-02-17T06:37:02.453Z,14.30
2019-02-17T06:39:30.701Z,14.70
2019-02-17T06:41:58.889Z,15.37
2019-02-17T06:44:27.112Z,14.60
2019-02-17T06:46:56.368Z,14.37
2019-02-17T06:49:24.564Z,15.93
2019-02-17T06:51:52.800Z,13.23
2019-02-17T06:54:21.020Z,14.87
2019-02-17T06:56:50.887Z,14.27
2019-02-17T06:59:19.168Z,13.93
2019-02-17T07:01:47.380Z,14.47
2019-02-17T07:04:15.573Z,14.90
2019-02-17T07:06:48.069Z,13.93
2019-02-17T07:09:16.329Z,15.20
2019-02-17T07:11:44.629Z,15.33
2019-02-17T07:14:12.873Z,14.17
2019-02-17T07:16:41.088Z,15.30
2019-02-17T07:19:09.324Z,14.03
2019-02-17T07:21:37.508Z,14.25
2019-02-17T07:24:05.753Z,15.00
2019-02-17T07:26:33.935Z,14.90
2019-02-17T07:29:02.186Z,16.00
2019-02-17T07:31:34.854Z,15.83
2019-02-17T07:34:00.287Z,16.83
2019-02-17T07:36:28.476Z,17.07
2019-02-17T07:38:56.702Z,17.50
2019-02-17T07:41:24.958Z,17.10
2019-02-17T07:43:53.177Z,18.07
2019-02-17T07:46:21.400Z,17.50
2019-02-17T07:48:49.584Z,16.40
2019-02-17T07:51:17.805Z,16.60
2019-02-17T07:53:46.034Z,17.23
2019-02-17T07:56:14.212Z,17.03
2019-02-17T07:58:42.444Z,17.40
2019-02-17T08:01:10.881Z,16.73
2019-02-17T08:03:39.223Z,16.43
2019-02-17T08:06:07.444Z,15.90
2019-02-17T08:08:35.640Z,17.20
2019-02-17T08:11:04.470Z,16.17
2019-02-17T08:13:32.757Z,17.20
2019-02-17T08:16:00.960Z,16.60
2019-02-17T08:18:29.146Z,16.90
2019-02-17T08:20:57.372Z,16.50
2019-02-17T08:28:20.393Z,17.20
2019-02-17T08:30:48.629Z,16.87
2019-02-17T08:33:16.841Z,16.47
2019-02-17T08:35:45.077Z,16.87
2019-02-17T08:38:13.252Z,17.33
2019-02-17T08:40:41.468Z,17.80
2019-02-17T08:43:09.686Z,17.37
2019-02-17T08:45:37.906Z,17.93
2019-02-17T08:48:06.128Z,16.40
2019-02-17T08:50:34.317Z,17.87
2019-02-17T08:53:02.496Z,16.43
2019-02-17T08:55:30.690Z,17.40
2019-02-17T08:57:58.898Z,18.20
2019-02-17T09:00:27.141Z,17.73
2019-02-17T09:02:55.345Z,17.70
2019-02-17T09:05:23.565Z,18.10
2019-02-17T09:07:51.820Z,18.20
2019-02-17T09:10:20.028Z,17.40
2019-02-17T09:12:48.212Z,18.63
2019-02-17T09:15:16.454Z,17.53
2019-02-17T09:17:44.673Z,17.17
2019-02-17T09:20:12.989Z,16.43
2019-02-17T09:22:41.167Z,16.67
2019-02-17T09:25:10.286Z,16.27
2019-02-17T09:27:38.504Z,17.40
2019-02-17T09:30:08.264Z,16.33
2019-02-17T09:32:36.550Z,16.23
2019-02-17T09:35:04.740Z,15.90
2019-02-17T09:37:32.944Z,15.10
2019-02-17T09:40:01.170Z,15.60
2019-02-17T09:42:29.481Z,17.57
2019-02-17T09:44:59.229Z,16.17
2019-02-17T09:47:27.467Z,17.27
2019-02-17T09:49:55.697Z,17.50
2019-02-17T09:52:23.874Z,17.90
2019-02-17T09:54:52.141Z,17.97
2019-02-17T09:57:20.374Z,17.20
2019-02-17T09:59:48.614Z,17.33
2019-02-17T10:02:25.999Z,18.07
2019-02-17T10:04:47.005Z,15.77
2019-02-17T10:07:15.192Z,16.80
2019-02-17T10:09:43.432Z,16.60
2019-02-17T10:12:11.670Z,16.47
2019-02-17T10:14:39.910Z,17.33
2019-02-17T10:17:08.094Z,17.00
2019-02-17T10:19:36.313Z,17.27
2019-02-17T10:22:04.527Z,17.20
2019-02-17T10:24:32.781Z,18.23
2019-02-17T10:27:00.956Z,18.07
2019-02-17T10:29:29.182Z,17.10
2019-02-17T10:31:57.433Z,17.83
2019-02-17T10:34:25.633Z,17.00
2019-02-17T10:36:53.896Z,16.87
2019-02-17T10:39:22.077Z,16.80
2019-02-17T10:41:50.287Z,17.53
2019-02-17T10:44:18.568Z,16.50
2019-02-17T10:46:47.066Z,16.20
2019-02-17T10:49:15.271Z,17.33
2019-02-17T10:51:43.528Z,17.70
2019-02-17T10:54:11.746Z,16.40
2019-02-17T10:56:40.055Z,17.40
2019-02-17T10:59:08.305Z,16.20
2019-02-17T11:01:36.553Z,17.13
2019-02-17T11:04:05.773Z,16.93
2019-02-17T11:06:33.985Z,17.87
2019-02-17T11:09:02.177Z,17.10
2019-02-17T11:11:30.376Z,17.63
2019-02-17T11:13:58.561Z,17.60
2019-02-17T11:16:26.783Z,17.30
2019-02-17T11:18:55.004Z,17.50
2019-02-17T11:21:23.196Z,17.70
2019-02-17T11:23:51.413Z,18.30
2019-02-17T11:26:19.633Z,16.77
2019-02-17T11:28:47.996Z,17.13
2019-02-17T11:31:16.227Z,17.47
2019-02-17T11:33:44.420Z,17.83
2019-02-17T11:36:12.613Z,17.73
2019-02-17T11:38:40.872Z,16.23
2019-02-17T11:41:09.133Z,18.17
2019-02-17T11:43:37.353Z,15.53
2019-02-17T11:46:05.605Z,17.40
2019-02-17T11:48:33.822Z,17.13
2019-02-17T11:51:02.051Z,16.60
2019-02-17T11:53:30.229Z,17.00
2019-02-17T11:55:58.425Z,18.20
2019-02-17T11:58:26.685Z,18.60
2019-02-17T12:00:54.903Z,17.40
2019-02-17T12:03:23.121Z,17.70
2019-02-17T12:05:51.332Z,18.50
2019-02-17T12:08:19.518Z,17.83
2019-02-17T12:10:48.016Z,18.57
2019-02-17T12:13:16.379Z,19.13
2019-02-17T12:15:44.619Z,17.10
2019-02-17T12:18:12.837Z,18.90
2019-02-17T12:20:42.696Z,18.77
2019-02-17T12:23:21.434Z,20.10
2019-02-17T12:25:54.001Z,19.90
2019-02-17T12:28:23.869Z,19.27
2019-02-17T12:30:52.269Z,19.67
2019-02-17T12:33:21.767Z,18.67
2019-02-17T12:35:50.275Z,20.63
2019-02-17T12:38:18.479Z,22.60
2019-02-17T12:40:46.789Z,24.30
2019-02-17T12:43:14.990Z,25.33
2019-02-17T12:45:43.189Z,25.97
2019-02-17T12:48:11.388Z,21.77
2019-02-17T12:50:40.556Z,22.30
2019-02-17T12:53:08.760Z,24.23
2019-02-17T12:55:36.968Z,24.30
2019-02-17T12:58:05.213Z,23.87
2019-02-17T13:00:33.427Z,23.07
2019-02-17T13:03:01.654Z,22.07
2019-02-17T13:05:29.948Z,22.00
2019-02-17T13:07:58.130Z,21.53
2019-02-17T13:10:26.332Z,21.73
2019-02-17T13:12:54.577Z,21.67
2019-02-17T13:15:22.757Z,21.37
2019-02-17T13:17:52.990Z,21.00
2019-02-17T13:20:20.930Z,21.90
2019-02-17T13:22:49.137Z,21.93
2019-02-17T13:25:17.737Z,21.63
2019-02-17T13:27:46.046Z,20.50
2019-02-17T13:30:15.728Z,22.10
2019-02-17T13:32:43.910Z,21.73
2019-02-17T13:35:12.144Z,22.40
2019-02-17T13:37:40.393Z,22.67
2019-02-17T13:40:09.748Z,22.00
2019-02-17T13:42:38.074Z,21.20
2019-02-17T13:45:07.790Z,19.10
2019-02-17T13:47:35.989Z,20.40
2019-02-17T13:50:05.451Z,20.17
2019-02-17T13:52:33.702Z,20.40
2019-02-17T13:55:01.918Z,19.63
2019-02-17T13:57:30.149Z,20.33
2019-02-17T13:59:58.332Z,19.70
2019-02-17T14:02:26.581Z,19.93
2019-02-17T14:04:54.793Z,20.50
2019-02-17T14:07:23.029Z,20.70
2019-02-17T14:09:51.217Z,20.57
2019-02-17T14:12:19.415Z,20.17
2019-02-17T14:14:47.636Z,21.23
2019-02-17T14:17:15.862Z,21.03
2019-02-17T14:19:44.069Z,19.87
2019-02-17T14:22:12.292Z,20.87
2019-02-17T14:24:40.618Z,20.30
2019-02-17T14:27:08.829Z,21.70
2019-02-17T14:29:37.184Z,20.20
2019-02-17T14:32:05.400Z,21.70
2019-02-17T14:34:33.611Z,19.90
2019-02-17T14:37:01.837Z,19.87
2019-02-17T14:39:30.024Z,19.13
2019-02-17T14:41:58.237Z,20.00
2019-02-17T14:44:26.427Z,19.70
2019-02-17T14:46:54.660Z,21.13
2019-02-17T14:49:22.867Z,20.00
2019-02-17T14:51:51.132Z,20.20
2019-02-17T14:54:19.352Z,19.77
2019-02-17T14:56:47.536Z,21.03
2019-02-17T14:59:15.727Z,20.37
2019-02-17T15:01:43.917Z,20.33
2019-02-17T15:04:12.178Z,21.10
2019-02-17T15:06:40.376Z,19.87
2019-02-17T15:09:08.590Z,19.73
2019-02-17T15:11:36.816Z,20.23
2019-02-17T15:14:05.049Z,20.70
2019-02-17T15:16:33.234Z,18.60
2019-02-17T15:19:01.436Z,19.40
2019-02-17T15:21:29.628Z,20.50
2019-02-17T15:23:57.824Z,19.40
2019-02-17T15:26:26.045Z,19.27
2019-02-17T15:28:54.337Z,18.90
2019-02-17T15:31:22.549Z,19.80
2019-02-17T15:33:50.768Z,18.53
2019-02-17T15:36:18.994Z,18.00
2019-02-17T15:38:47.209Z,18.17
2019-02-17T15:41:15.421Z,17.73
2019-02-17T15:43:43.652Z,18.73
2019-02-17T15:46:13.310Z,18.57
2019-02-17T15:48:41.617Z,17.53
2019-02-17T15:51:09.883Z,18.10
2019-02-17T15:53:38.096Z,19.80
2019-02-17T15:56:06.316Z,18.90
2019-02-17T15:58:34.534Z,17.90
2019-02-17T16:01:03.494Z,18.67
2019-02-17T16:03:31.691Z,18.20
2019-02-17T16:05:59.892Z,17.57
2019-02-17T16:08:28.133Z,18.00
2019-02-17T16:10:56.436Z,16.60
2019-02-17T16:13:24.617Z,16.90
2019-02-17T16:15:52.800Z,17.23
2019-02-17T16:18:21.000Z,17.37
2019-02-17T16:20:49.222Z,18.77
2019-02-17T16:23:17.411Z,18.27
2019-02-17T16:25:45.612Z,19.03
2019-02-17T16:28:13.904Z,18.83
2019-02-17T16:30:43.106Z,17.60
2019-02-17T16:33:11.557Z,19.10
2019-02-17T16:35:39.768Z,18.47
2019-02-17T16:38:07.998Z,18.87
2019-02-17T16:40:36.201Z,17.27
2019-02-17T16:43:04.439Z,17.10
2019-02-17T16:45:32.688Z,15.70
2019-02-17T16:48:00.884Z,16.10
2019-02-17T16:50:29.881Z,16.90
2019-02-17T16:52:58.111Z,16.40
2019-02-17T16:55:26.393Z,16.87
2019-02-17T16:57:54.623Z,16.13
2019-02-17T17:00:23.459Z,15.60
2019-02-17T17:02:55.164Z,16.20
2019-02-17T17:05:23.785Z,17.40
2019-02-17T17:07:52.046Z,16.83
2019-02-17T17:10:20.296Z,16.63
2019-02-17T17:12:48.507Z,16.20
2019-02-17T17:15:16.896Z,16.97
2019-02-17T17:17:45.081Z,15.90
2019-02-17T17:20:14.829Z,17.80
2019-02-17T17:22:43.050Z,17.73
2019-02-17T17:25:11.532Z,17.20
2019-02-17T17:27:41.357Z,17.40
2019-02-17T17:30:13.528Z,18.77
2019-02-17T17:32:41.807Z,17.80
2019-02-17T17:35:10.286Z,17.00
2019-02-17T17:37:38.701Z,18.90
2019-02-17T17:40:08.489Z,17.87
2019-02-17T17:42:36.668Z,17.73
2019-02-17T17:45:09.400Z,21.43
2019-02-17T17:47:37.616Z,19.57
2019-02-17T17:50:07.436Z,21.97
2019-02-17T17:52:35.648Z,20.20
2019-02-17T17:55:04.638Z,18.83
2019-02-17T17:57:32.873Z,19.90
2019-02-17T18:00:01.076Z,17.87
2019-02-17T18:02:29.281Z,24.77
2019-02-17T18:04:57.495Z,18.17
2019-02-17T18:07:25.695Z,17.60
2019-02-17T18:09:53.903Z,18.33
2019-02-17T18:12:22.129Z,21.20
2019-02-17T18:14:50.352Z,22.47
2019-02-17T18:17:18.545Z,21.40
2019-02-17T18:19:47.017Z,22.50
2019-02-17T18:22:15.233Z,22.43
2019-02-17T18:24:43.453Z,20.73
2019-02-17T18:27:11.647Z,20.60
2019-02-17T18:29:39.829Z,18.20
2019-02-17T18:32:08.065Z,18.57
2019-02-17T18:34:36.282Z,18.27
2019-02-17T18:37:04.541Z,19.60
2019-02-17T18:39:32.757Z,19.60
2019-02-17T18:42:00.981Z,19.67
2019-02-17T18:44:29.202Z,18.70
2019-02-17T18:46:57.430Z,18.50
2019-02-17T18:49:25.704Z,19.03
2019-02-17T18:51:54.045Z,19.17
2019-02-17T18:54:22.234Z,20.30
2019-02-17T18:56:50.450Z,20.20
2019-02-17T18:59:18.748Z,19.93
2019-02-17T19:01:47.119Z,20.20
2019-02-17T19:04:15.513Z,20.53
2019-02-17T19:06:43.692Z,20.23
2019-02-17T19:09:11.903Z,21.23
2019-02-17T19:11:40.208Z,21.00
2019-02-17T19:14:08.497Z,20.67
2019-02-17T19:16:36.676Z,21.00
2019-02-17T19:19:04.984Z,21.30
2019-02-17T19:21:33.181Z,22.13
2019-02-17T19:24:01.409Z,22.47
2019-02-17T19:26:29.593Z,22.43
2019-02-17T19:28:57.825Z,21.93
2019-02-17T19:31:26.040Z,21.20
2019-02-17T19:33:54.265Z,22.90
2019-02-17T19:36:22.454Z,22.93
2019-02-17T19:38:50.668Z,22.90
2019-02-17T19:41:18.889Z,24.50
2019-02-17T19:43:47.093Z,25.60
2019-02-17T19:46:15.308Z,25.13
2019-02-17T19:48:43.487Z,22.53
2019-02-17T19:51:11.684Z,24.10
2019-02-17T19:53:39.905Z,24.90
2019-02-17T19:56:08.121Z,26.10
2019-02-17T19:58:36.333Z,22.87
2019-02-17T20:01:04.561Z,24.20
2019-02-17T20:03:34.384Z,24.67
2019-02-17T20:06:04.276Z,25.00
2019-02-17T20:08:32.485Z,25.30
2019-02-17T20:11:00.699Z,23.57
2019-02-17T20:13:29.024Z,23.33
2019-02-17T20:15:57.236Z,23.50
2019-02-17T20:18:25.465Z,24.00
2019-02-17T20:20:53.677Z,23.00
2019-02-17T20:23:21.911Z,24.40
2019-02-17T20:25:50.176Z,22.30
2019-02-17T20:28:18.368Z,22.90
2019-02-17T20:30:46.620Z,23.57
2019-02-17T20:33:14.837Z,23.00
2019-02-17T20:35:43.061Z,22.93
2019-02-17T20:38:11.285Z,23.70
2019-02-17T20:40:39.468Z,23.47
2019-02-17T20:43:07.698Z,24.03
2019-02-17T20:45:35.884Z,23.30
2019-02-17T20:48:04.084Z,23.40
2019-02-17T20:50:32.280Z,21.97
2019-02-17T20:53:00.505Z,23.30
2019-02-17T20:55:28.741Z,22.10
2019-02-17T20:57:56.919Z,22.00
2019-02-17T21:00:28.608Z,22.10
2019-02-17T21:02:56.825Z,22.07
2019-02-17T21:05:25.064Z,22.70
2019-02-17T21:07:53.255Z,21.30
2019-02-17T21:10:21.468Z,23.07
2019-02-17T21:12:49.737Z,22.43
2019-02-17T21:15:19.572Z,23.60
2019-02-17T21:17:47.865Z,23.50
2019-02-17T21:20:17.516Z,23.20
2019-02-17T21:22:45.745Z,22.70
2019-02-17T21:25:14.197Z,22.67
2019-02-17T21:27:42.419Z,22.67
2019-02-17T21:30:12.188Z,23.10
2019-02-17T21:32:40.410Z,24.10
2019-02-17T21:35:09.797Z,24.10
2019-02-17T21:37:38.010Z,23.73
2019-02-17T21:40:07.819Z,24.57
2019-02-17T21:42:36.037Z,24.07
2019-02-17T21:45:05.568Z,23.57
2019-02-17T21:47:33.751Z,24.23
2019-02-17T21:50:03.548Z,23.90
2019-02-17T21:52:32.004Z,23.67
2019-02-17T21:55:00.222Z,24.00
2019-02-17T21:57:28.509Z,23.10
2019-02-17T21:59:56.743Z,23.07
2019-02-17T22:02:25.009Z,23.83
2019-02-17T22:04:53.228Z,24.30
2019-02-17T22:07:21.440Z,23.20
2019-02-17T22:09:49.701Z,23.47
2019-02-17T22:12:17.913Z,24.13
2019-02-17T22:14:46.140Z,23.03
2019-02-17T22:17:14.405Z,23.53
2019-02-17T22:19:42.603Z,24.87
2019-02-17T22:22:10.785Z,22.30
2019-02-17T22:24:39.008Z,25.10
2019-02-17T22:27:07.229Z,25.07
2019-02-17T22:29:35.469Z,23.30
2019-02-17T22:32:03.648Z,22.00
2019-02-17T22:34:31.902Z,22.50
2019-02-17T22:37:00.076Z,21.90
2019-02-17T22:39:28.297Z,22.07
2019-02-17T22:49:18.611Z,21.75
2019-02-17T22:51:46.849Z,22.60
2019-02-17T22:54:15.047Z,22.20
2019-02-17T22:56:43.397Z,22.10
2019-02-17T22:59:11.586Z,21.37
2019-02-17T23:01:39.801Z,21.70
2019-02-17T23:04:08.008Z,21.20
2019-02-17T23:06:36.225Z,22.40
2019-02-17T23:09:05.228Z,22.93
2019-02-17T23:11:33.440Z,21.73
2019-02-17T23:14:01.694Z,23.20
2019-02-17T23:16:29.871Z,21.70
2019-02-17T23:18:58.091Z,21.63
2019-02-17T23:21:26.313Z,23.00
2019-02-17T23:23:54.605Z,21.43
2019-02-17T23:26:22.788Z,20.67
2019-02-17T23:28:51.009Z,22.70
2019-02-17T23:31:19.232Z,21.80
2019-02-17T23:33:47.477Z,21.57
2019-02-17T23:36:15.655Z,20.37
2019-02-17T23:38:43.844Z,21.80
2019-02-17T23:41:12.147Z,21.33
2019-02-17T23:43:40.358Z,20.20
2019-02-17T23:46:08.606Z,21.73
2019-02-17T23:48:36.783Z,21.50
2019-02-17T23:51:04.999Z,22.83
2019-02-17T23:53:33.188Z,20.20
2019-02-17T23:56:01.409Z,20.37
2019-02-17T23:58:29.630Z,21.03
