createdAt,value
2018-07-30T00:00:01.432Z,79.61
2018-07-30T00:05:01.394Z,79.61
2018-07-30T00:10:01.333Z,78.40
2018-07-30T00:15:01.323Z,78.40
2018-07-30T00:20:01.496Z,80.14
2018-07-30T00:30:01.439Z,80.76
2018-07-30T00:35:01.302Z,80.76
2018-07-30T00:40:01.369Z,78.99
2018-07-30T00:45:01.317Z,78.99
2018-07-30T01:00:01.464Z,77.97
2018-07-30T01:15:01.446Z,79.52
2018-07-30T01:25:01.449Z,80.75
2018-07-30T01:30:01.520Z,79.64
2018-07-30T01:45:01.542Z,80.89
2018-07-30T02:00:01.548Z,81.22
2018-07-30T02:15:01.477Z,81.08
2018-07-30T02:25:01.512Z,80.25
2018-07-30T02:30:06.555Z,81.06
2018-07-30T02:45:01.523Z,81.24
2018-07-30T03:00:01.530Z,77.92
2018-07-30T03:15:01.597Z,78.89
2018-07-30T03:20:01.470Z,80.18
2018-07-30T03:30:01.515Z,81.85
2018-07-30T03:35:01.507Z,81.85
2018-07-30T03:40:01.509Z,81.67
2018-07-30T03:45:01.531Z,81.67
2018-07-30T03:55:01.511Z,82.61
2018-07-30T04:00:02.075Z,82.65
2018-07-30T04:05:01.535Z,82.65
2018-07-30T04:10:01.515Z,83.03
2018-07-30T04:15:01.510Z,83.03
2018-07-30T04:20:01.518Z,81.13
2018-07-30T04:25:01.523Z,81.13
2018-07-30T04:30:01.524Z,76.60
2018-07-30T04:35:01.485Z,76.60
2018-07-30T04:40:01.525Z,77.68
2018-07-30T04:45:01.501Z,77.68
2018-07-30T04:50:01.563Z,76.12
2018-07-30T04:55:01.520Z,76.12
2018-07-30T05:00:01.537Z,73.67
2018-07-30T05:05:01.590Z,73.67
2018-07-30T05:10:01.559Z,73.55
2018-07-30T05:15:01.594Z,73.55
2018-07-30T05:20:01.564Z,72.21
2018-07-30T05:25:06.566Z,72.21
2018-07-30T05:30:06.567Z,70.42
2018-07-30T05:35:06.550Z,70.42
2018-07-30T05:40:06.545Z,70.41
2018-07-30T05:45:01.616Z,70.41
2018-07-30T05:50:01.968Z,69.65
2018-07-30T05:55:06.561Z,69.65
2018-07-30T06:00:06.550Z,69.59
2018-07-30T06:10:06.595Z,67.04
2018-07-30T06:15:01.631Z,67.04
2018-07-30T06:20:01.531Z,65.94
2018-07-30T06:25:01.410Z,65.94
2018-07-30T06:30:01.689Z,62.74
2018-07-30T06:35:01.501Z,62.74
2018-07-30T06:40:01.513Z,61.18
2018-07-30T06:45:01.726Z,61.18
2018-07-30T06:50:01.662Z,60.50
2018-07-30T07:00:01.685Z,59.33
2018-07-30T07:05:01.422Z,59.33
2018-07-30T07:10:01.483Z,57.82
2018-07-30T07:15:06.569Z,57.82
2018-07-30T07:20:01.478Z,58.19
2018-07-30T07:25:01.490Z,58.19
2018-07-30T07:30:01.750Z,55.55
2018-07-30T07:35:01.698Z,55.55
2018-07-30T07:40:01.607Z,54.01
2018-07-30T07:45:02.017Z,54.01
2018-07-30T07:50:01.822Z,51.72
2018-07-30T07:55:01.428Z,51.72
2018-07-30T08:00:01.704Z,52.24
2018-07-30T08:10:01.611Z,51.75
2018-07-30T08:15:01.648Z,51.75
2018-07-30T08:30:01.655Z,53.99
2018-07-30T08:40:01.556Z,53.80
2018-07-30T08:45:01.572Z,53.80
2018-07-30T08:50:01.538Z,53.26
2018-07-30T08:55:01.432Z,53.26
2018-07-30T09:00:01.642Z,53.74
2018-07-30T09:10:01.566Z,50.99
2018-07-30T09:15:01.581Z,50.99
2018-07-30T09:20:01.567Z,50.26
2018-07-30T09:25:01.451Z,50.26
2018-07-30T09:30:01.713Z,51.20
2018-07-30T09:35:01.448Z,51.20
2018-07-30T09:40:02.535Z,49.82
2018-07-30T09:45:01.853Z,49.82
2018-07-30T09:55:01.705Z,51.57
2018-07-30T10:00:01.729Z,49.82
2018-07-30T10:15:01.790Z,50.01
2018-07-30T10:20:01.583Z,49.99
2018-07-30T10:30:01.633Z,48.73
2018-07-30T10:45:01.809Z,50.19
2018-07-30T10:50:01.668Z,49.99
2018-07-30T11:00:01.773Z,50.44
2018-07-30T11:15:01.748Z,53.38
2018-07-30T11:20:01.606Z,51.93
2018-07-30T11:25:01.473Z,51.93
2018-07-30T11:30:01.758Z,51.27
2018-07-30T11:35:01.635Z,51.27
2018-07-30T11:45:01.679Z,53.71
2018-07-30T11:50:01.612Z,55.64
2018-07-30T11:55:01.568Z,55.64
2018-07-30T12:00:01.817Z,56.92
2018-07-30T12:05:01.554Z,56.92
2018-07-30T12:10:01.612Z,71.42
2018-07-30T12:15:01.685Z,71.42
2018-07-30T12:20:01.620Z,73.91
2018-07-30T12:25:01.557Z,73.91
2018-07-30T12:30:01.933Z,73.22
2018-07-30T12:35:01.564Z,73.22
2018-07-30T12:40:01.682Z,70.68
2018-07-30T12:45:02.176Z,70.68
2018-07-30T12:50:01.701Z,57.64
2018-07-30T12:55:01.537Z,57.64
2018-07-30T13:00:01.778Z,59.73
2018-07-30T13:05:01.506Z,59.73
2018-07-30T13:10:01.625Z,53.51
2018-07-30T13:15:01.660Z,53.51
2018-07-30T13:20:01.597Z,49.03
2018-07-30T13:25:03.445Z,49.03
2018-07-30T13:30:01.713Z,46.13
2018-07-30T13:35:01.514Z,46.13
2018-07-30T13:40:01.697Z,44.62
2018-07-30T13:45:01.640Z,44.62
2018-07-30T13:50:01.633Z,44.87
2018-07-30T13:55:01.628Z,44.87
2018-07-30T14:00:02.483Z,45.06
2018-07-30T14:10:01.578Z,48.45
2018-07-30T14:15:01.743Z,48.45
2018-07-30T14:20:01.655Z,48.45
2018-07-30T14:25:01.588Z,48.45
2018-07-30T14:30:01.882Z,46.86
2018-07-30T14:35:01.519Z,46.86
2018-07-30T14:40:01.595Z,43.94
2018-07-30T14:45:01.680Z,43.94
2018-07-30T14:55:01.746Z,46.77
2018-07-30T15:00:02.018Z,47.27
2018-07-30T15:05:01.535Z,47.27
2018-07-30T15:10:01.615Z,49.21
2018-07-30T15:15:01.736Z,49.21
2018-07-30T15:20:01.666Z,49.51
2018-07-30T15:25:01.546Z,49.51
2018-07-30T15:30:01.846Z,50.94
2018-07-30T15:40:01.529Z,52.53
2018-07-30T15:45:01.667Z,52.53
2018-07-30T15:50:01.744Z,50.43
2018-07-30T15:55:01.892Z,50.43
2018-07-30T16:15:01.725Z,50.78
2018-07-30T16:20:01.602Z,53.34
2018-07-30T16:30:01.766Z,56.11
2018-07-30T16:35:01.569Z,56.11
2018-07-30T16:40:01.731Z,53.72
2018-07-30T16:45:01.682Z,53.72
2018-07-30T16:50:01.771Z,52.15
2018-07-30T17:00:01.594Z,51.47
2018-07-30T17:05:01.654Z,51.47
2018-07-30T17:10:01.728Z,52.79
2018-07-30T17:15:01.655Z,52.79
2018-07-30T17:20:01.698Z,53.34
2018-07-30T17:25:01.659Z,53.34
2018-07-30T17:30:02.089Z,54.38
2018-07-30T17:35:01.725Z,54.38
2018-07-30T17:40:01.698Z,55.50
2018-07-30T17:45:01.751Z,55.50
2018-07-30T17:50:01.784Z,57.26
2018-07-30T17:55:01.664Z,57.26
2018-07-30T18:00:01.669Z,58.44
2018-07-30T18:05:01.675Z,58.44
2018-07-30T18:10:01.668Z,58.47
2018-07-30T18:15:01.666Z,58.47
2018-07-30T18:20:01.703Z,58.34
2018-07-30T18:30:01.920Z,57.74
2018-07-30T18:40:01.711Z,55.93
2018-07-30T18:45:01.757Z,55.93
2018-07-30T18:50:01.670Z,56.46
2018-07-30T19:00:01.671Z,58.00
2018-07-30T19:10:01.666Z,59.44
2018-07-30T19:15:01.753Z,59.44
2018-07-30T19:20:01.732Z,62.67
2018-07-30T19:25:01.658Z,62.67
2018-07-30T19:30:01.648Z,61.75
2018-07-30T19:35:01.663Z,61.75
2018-07-30T19:40:01.720Z,63.40
2018-07-30T19:45:01.666Z,63.40
2018-07-30T19:50:01.662Z,64.94
2018-07-30T19:55:01.677Z,64.94
2018-07-30T20:00:01.757Z,65.45
2018-07-30T20:05:01.673Z,65.45
2018-07-30T20:10:01.662Z,66.37
2018-07-30T20:15:01.673Z,66.37
2018-07-30T20:20:01.674Z,66.77
2018-07-30T20:25:02.187Z,66.77
2018-07-30T20:30:01.683Z,67.05
2018-07-30T20:46:01.639Z,66.22
2018-07-30T20:51:01.525Z,66.40
2018-07-30T21:06:01.692Z,66.03
2018-07-30T21:16:01.844Z,66.61
2018-07-30T21:26:01.908Z,70.19
2018-07-30T21:31:01.788Z,71.25
2018-07-30T21:36:01.521Z,71.25
2018-07-30T21:41:01.657Z,68.08
2018-07-30T21:46:01.521Z,68.08
2018-07-30T21:51:01.586Z,68.96
2018-07-30T22:06:01.623Z,71.23
2018-07-30T22:11:01.661Z,73.40
2018-07-30T22:26:01.588Z,75.10
2018-07-30T22:31:01.860Z,76.80
2018-07-30T22:46:01.614Z,77.32
2018-07-30T23:01:01.647Z,78.86
2018-07-30T23:06:01.522Z,78.86
2018-07-30T23:21:01.639Z,80.45
2018-07-30T23:26:01.517Z,80.45
2018-07-30T23:41:01.593Z,82.75
2018-07-30T23:51:01.721Z,83.08
