createdAt,value
2022-12-16T02:01:03.615Z,30.67
2022-12-16T02:03:50.465Z,29.88
2022-12-16T02:06:36.316Z,31.65
2022-12-16T02:09:21.874Z,30.85
2022-12-16T02:12:21.367Z,31.13
2022-12-16T02:15:15.930Z,31.05
2022-12-16T02:18:30.056Z,33.20
2022-12-16T02:21:39.068Z,29.63
2022-12-16T02:24:41.419Z,31.88
2022-12-16T02:27:55.888Z,32.28
2022-12-16T02:31:00.775Z,31.55
2022-12-16T02:34:21.530Z,32.22
2022-12-16T02:37:10.208Z,31.23
2022-12-16T02:40:16.811Z,31.73
2022-12-16T02:43:12.794Z,31.15
2022-12-16T02:45:58.852Z,29.40
2022-12-16T02:48:44.153Z,31.83
2022-12-16T02:51:29.326Z,30.83
2022-12-16T02:54:17.449Z,30.55
2022-12-16T02:57:14.874Z,30.13
2022-12-16T03:00:06.225Z,29.63
2022-12-16T03:02:59.311Z,31.00
2022-12-16T03:05:50.517Z,30.05
2022-12-16T03:08:40.842Z,30.88
2022-12-16T03:11:29.331Z,30.10
2022-12-16T03:14:18.519Z,31.17
2022-12-16T03:19:58.334Z,28.88
2022-12-16T03:22:46.619Z,29.60
2022-12-16T03:25:35.585Z,29.50
2022-12-16T03:29:09.142Z,31.08
2022-12-16T03:32:04.293Z,28.30
2022-12-16T03:34:57.927Z,29.73
2022-12-16T03:37:45.466Z,30.00
2022-12-16T03:40:32.717Z,29.95
2022-12-16T03:43:18.561Z,29.85
2022-12-16T03:46:07.388Z,29.92
2022-12-16T03:48:52.748Z,23.13
2022-12-16T03:51:38.197Z,29.15
2022-12-16T03:54:24.285Z,29.63
2022-12-16T03:57:15.042Z,29.83
2022-12-16T04:00:01.071Z,31.27
2022-12-16T04:02:47.188Z,29.77
2022-12-16T04:05:32.503Z,31.17
2022-12-16T04:08:18.021Z,28.23
2022-12-16T04:11:22.324Z,31.17
2022-12-16T04:14:29.785Z,29.55
2022-12-16T04:17:33.902Z,30.30
2022-12-16T04:20:38.374Z,29.70
2022-12-16T04:23:44.785Z,31.08
2022-12-16T04:26:30.060Z,29.17
2022-12-16T04:29:15.388Z,29.33
2022-12-16T04:32:01.230Z,30.35
2022-12-16T04:34:46.686Z,29.95
2022-12-16T04:37:50.660Z,28.92
2022-12-16T04:40:54.390Z,29.65
2022-12-16T04:43:59.147Z,29.65
2022-12-16T04:47:03.148Z,28.70
2022-12-16T04:50:06.747Z,27.83
2022-12-16T04:53:11.675Z,28.40
2022-12-16T04:56:15.493Z,28.42
2022-12-16T04:59:19.195Z,30.45
2022-12-16T05:02:23.172Z,29.63
2022-12-16T05:05:27.144Z,29.85
2022-12-16T05:08:30.936Z,28.90
2022-12-16T05:11:34.791Z,29.50
2022-12-16T05:14:38.612Z,30.08
2022-12-16T05:17:42.825Z,28.98
2022-12-16T05:20:46.570Z,29.63
2022-12-16T05:23:50.430Z,29.92
2022-12-16T05:26:54.217Z,30.23
2022-12-16T05:29:57.952Z,30.83
2022-12-16T05:33:01.776Z,29.58
2022-12-16T05:36:05.480Z,30.05
2022-12-16T05:39:10.835Z,30.80
2022-12-16T05:42:15.275Z,31.10
2022-12-16T05:45:19.023Z,29.38
2022-12-16T05:48:22.986Z,29.35
2022-12-16T05:51:26.743Z,29.45
2022-12-16T05:54:30.707Z,29.77
2022-12-16T05:57:34.527Z,30.73
2022-12-16T06:00:38.318Z,30.77
2022-12-16T06:03:42.061Z,30.73
2022-12-16T06:06:46.260Z,30.17
2022-12-16T06:09:56.083Z,29.88
2022-12-16T06:13:00.596Z,29.73
2022-12-16T06:16:08.527Z,28.88
2022-12-16T06:19:13.096Z,30.35
2022-12-16T06:22:16.789Z,30.27
2022-12-16T06:25:20.871Z,29.80
2022-12-16T06:28:24.696Z,31.17
2022-12-16T06:31:29.212Z,30.25
2022-12-16T06:34:32.923Z,29.90
2022-12-16T06:37:36.659Z,29.38
2022-12-16T06:40:40.568Z,30.42
2022-12-16T06:43:44.396Z,29.00
2022-12-16T06:46:48.367Z,29.92
2022-12-16T06:49:52.026Z,29.60
2022-12-16T06:52:55.862Z,28.83
2022-12-16T06:55:59.912Z,28.75
2022-12-16T06:59:03.832Z,28.90
2022-12-16T07:02:07.766Z,29.05
2022-12-16T07:05:12.149Z,27.75
2022-12-16T07:08:16.036Z,29.17
2022-12-16T07:11:19.774Z,29.13
2022-12-16T07:14:23.501Z,31.45
2022-12-16T07:17:27.406Z,28.85
2022-12-16T07:20:31.296Z,29.75
2022-12-16T07:23:35.464Z,30.02
2022-12-16T07:26:39.573Z,30.20
2022-12-16T07:29:43.625Z,30.50
2022-12-16T07:32:47.504Z,29.13
2022-12-16T07:35:51.396Z,29.13
2022-12-16T07:38:55.177Z,28.70
2022-12-16T07:41:58.961Z,29.05
2022-12-16T07:45:02.974Z,29.65
2022-12-16T07:48:10.016Z,30.33
2022-12-16T07:51:14.009Z,29.15
2022-12-16T07:54:17.868Z,29.17
2022-12-16T07:57:21.735Z,28.77
2022-12-16T08:00:25.939Z,27.70
2022-12-16T08:03:30.134Z,30.38
2022-12-16T08:06:40.053Z,30.58
2022-12-16T08:09:43.986Z,28.48
2022-12-16T08:12:47.575Z,30.23
2022-12-16T08:15:51.256Z,30.70
2022-12-16T08:18:55.073Z,30.65
2022-12-16T08:21:58.875Z,29.20
2022-12-16T08:25:02.577Z,32.08
2022-12-16T08:28:13.037Z,30.17
2022-12-16T08:31:16.800Z,30.58
2022-12-16T08:34:20.460Z,31.83
2022-12-16T08:37:24.718Z,32.03
2022-12-16T08:40:36.916Z,33.38
2022-12-16T08:43:40.902Z,31.55
2022-12-16T08:46:44.754Z,33.25
2022-12-16T08:49:48.506Z,31.08
2022-12-16T08:52:52.389Z,33.63
2022-12-16T08:55:56.076Z,33.30
2022-12-16T08:59:00.036Z,32.38
2022-12-16T09:02:03.982Z,31.63
2022-12-16T09:05:08.241Z,31.52
2022-12-16T09:08:17.523Z,31.25
2022-12-16T09:11:21.180Z,34.85
2022-12-16T09:14:24.981Z,31.65
2022-12-16T09:17:48.075Z,32.17
2022-12-16T09:20:54.478Z,31.25
2022-12-16T09:23:59.972Z,30.45
2022-12-16T09:27:03.667Z,31.98
2022-12-16T09:30:07.559Z,32.90
2022-12-16T09:33:11.320Z,30.92
2022-12-16T09:36:15.305Z,29.83
2022-12-16T09:39:19.119Z,29.88
2022-12-16T09:42:51.442Z,29.45
2022-12-16T09:46:07.887Z,29.90
2022-12-16T09:49:31.660Z,30.00
2022-12-16T09:52:38.636Z,31.10
2022-12-16T09:55:51.325Z,30.00
2022-12-16T09:59:01.584Z,29.98
2022-12-16T10:02:06.205Z,30.33
2022-12-16T10:05:10.888Z,29.75
2022-12-16T10:08:48.658Z,30.65
2022-12-16T10:12:06.581Z,29.63
2022-12-16T10:15:30.853Z,30.17
2022-12-16T10:19:13.170Z,31.63
2022-12-16T10:22:36.490Z,29.10
2022-12-16T10:26:20.912Z,29.48
2022-12-16T10:29:38.389Z,29.48
2022-12-16T10:33:15.746Z,29.05
2022-12-16T10:36:19.733Z,31.55
2022-12-16T10:39:46.561Z,33.00
2022-12-16T10:42:55.521Z,32.08
2022-12-16T10:46:04.912Z,30.50
2022-12-16T10:49:09.543Z,30.38
2022-12-16T10:52:13.496Z,30.88
2022-12-16T10:55:20.840Z,31.67
2022-12-16T10:58:35.496Z,30.75
2022-12-16T11:01:45.875Z,32.50
2022-12-16T11:04:55.946Z,36.08
2022-12-16T11:08:06.303Z,34.20
2022-12-16T11:11:10.326Z,35.05
2022-12-16T11:14:35.726Z,33.83
2022-12-16T11:17:43.193Z,35.95
2022-12-16T11:20:47.314Z,35.80
2022-12-16T11:23:51.412Z,35.20
2022-12-16T11:26:55.144Z,35.80
2022-12-16T11:30:19.359Z,35.80
2022-12-16T11:33:34.004Z,34.42
2022-12-16T11:36:42.956Z,34.63
2022-12-16T11:39:51.118Z,32.88
2022-12-16T11:42:55.102Z,35.35
2022-12-16T11:46:00.335Z,33.40
2022-12-16T11:49:21.926Z,36.03
2022-12-16T11:52:38.945Z,33.55
2022-12-16T11:56:16.719Z,34.65
2022-12-16T11:59:20.017Z,33.80
2022-12-16T12:02:46.421Z,34.22
2022-12-16T12:06:19.771Z,33.17
2022-12-16T12:09:36.270Z,34.17
2022-12-16T12:12:57.106Z,33.50
2022-12-16T12:16:14.222Z,34.05
2022-12-16T12:19:23.776Z,33.22
2022-12-16T12:22:49.499Z,33.38
2022-12-16T12:26:01.472Z,32.20
2022-12-16T12:29:31.134Z,31.67
2022-12-16T12:33:10.507Z,33.80
2022-12-16T12:36:36.190Z,34.47
2022-12-16T12:39:50.867Z,31.17
2022-12-16T12:43:10.121Z,32.63
2022-12-16T12:46:28.727Z,25.95
2022-12-16T12:49:48.283Z,33.03
2022-12-16T12:53:17.911Z,33.33
2022-12-16T12:56:32.510Z,31.27
2022-12-16T13:00:09.181Z,32.75
2022-12-16T13:03:50.313Z,31.80
2022-12-16T13:07:02.804Z,31.60
2022-12-16T13:10:38.694Z,32.42
2022-12-16T13:13:54.340Z,33.13
2022-12-16T13:17:02.858Z,31.40
2022-12-16T13:20:15.976Z,32.95
2022-12-16T13:23:55.346Z,31.48
2022-12-16T13:27:19.276Z,31.58
2022-12-16T13:30:29.249Z,33.13
2022-12-16T13:33:43.309Z,31.90
2022-12-16T13:36:53.192Z,32.35
2022-12-16T13:39:59.196Z,32.88
2022-12-16T13:43:02.897Z,33.10
2022-12-16T13:46:16.128Z,33.70
2022-12-16T13:49:54.953Z,32.75
2022-12-16T13:52:58.795Z,31.65
2022-12-16T13:56:24.015Z,32.80
2022-12-16T13:59:44.173Z,33.35
2022-12-16T14:02:57.332Z,31.25
2022-12-16T14:06:02.116Z,31.98
2022-12-16T14:09:07.556Z,33.35
2022-12-16T14:12:23.960Z,28.38
2022-12-16T14:15:41.086Z,26.35
2022-12-16T14:18:55.517Z,29.50
2022-12-16T14:22:06.414Z,29.20
2022-12-16T14:25:10.341Z,30.48
2022-12-16T14:28:18.800Z,28.30
2022-12-16T14:31:25.074Z,28.92
2022-12-16T14:34:34.794Z,30.90
2022-12-16T14:37:57.570Z,30.48
2022-12-16T14:41:01.495Z,31.00
2022-12-16T14:44:05.390Z,30.75
2022-12-16T14:47:10.851Z,30.80
2022-12-16T14:50:18.291Z,31.83
2022-12-16T14:53:34.385Z,31.85
2022-12-16T14:56:59.832Z,30.33
2022-12-16T15:00:03.711Z,31.27
2022-12-16T15:03:13.495Z,30.52
2022-12-16T15:06:36.358Z,30.67
2022-12-16T15:09:46.794Z,30.02
2022-12-16T15:12:57.043Z,31.30
2022-12-16T15:16:11.721Z,31.42
2022-12-16T15:19:20.042Z,30.48
2022-12-16T15:22:24.139Z,31.55
2022-12-16T15:25:37.878Z,28.33
2022-12-16T15:28:55.690Z,29.02
2022-12-16T15:32:03.096Z,29.60
2022-12-16T15:35:07.842Z,30.33
2022-12-16T15:38:11.811Z,31.40
2022-12-16T15:41:15.746Z,31.85
2022-12-16T15:44:19.469Z,30.98
2022-12-16T15:47:35.555Z,31.35
2022-12-16T15:50:43.595Z,30.85
2022-12-16T15:53:50.589Z,31.45
2022-12-16T15:57:03.465Z,32.20
2022-12-16T16:00:14.312Z,29.90
2022-12-16T16:03:18.426Z,32.08
2022-12-16T16:06:22.583Z,32.00
2022-12-16T16:09:34.569Z,31.63
2022-12-16T16:12:40.789Z,31.00
2022-12-16T16:15:45.702Z,32.28
2022-12-16T16:18:49.991Z,31.40
2022-12-16T16:21:53.789Z,31.02
2022-12-16T16:24:57.810Z,33.35
2022-12-16T16:28:04.209Z,32.88
2022-12-16T16:31:08.215Z,32.67
2022-12-16T16:34:11.909Z,33.28
2022-12-16T16:37:17.283Z,32.67
2022-12-16T16:40:35.081Z,34.65
2022-12-16T16:43:40.049Z,34.17
2022-12-16T16:46:50.078Z,33.08
2022-12-16T16:49:59.448Z,35.42
2022-12-16T16:56:18.167Z,32.83
2022-12-16T16:59:24.118Z,36.45
2022-12-16T17:02:41.193Z,35.95
2022-12-16T17:05:45.472Z,33.70
2022-12-16T17:08:49.464Z,35.22
2022-12-16T17:11:54.002Z,34.42
2022-12-16T17:14:57.954Z,36.53
2022-12-16T17:18:01.951Z,35.53
2022-12-16T17:21:05.653Z,38.33
2022-12-16T17:24:09.557Z,36.85
2022-12-16T17:27:13.305Z,37.70
2022-12-16T17:30:17.287Z,35.75
2022-12-16T17:33:21.982Z,36.88
2022-12-16T17:36:32.064Z,38.40
2022-12-16T17:39:35.994Z,38.65
2022-12-16T17:42:44.775Z,39.10
2022-12-16T17:45:50.259Z,37.40
2022-12-16T17:48:54.196Z,37.53
2022-12-16T17:51:58.063Z,38.90
2022-12-16T17:55:01.903Z,38.65
2022-12-16T17:58:05.940Z,40.00
2022-12-16T18:01:10.250Z,40.47
2022-12-16T18:04:15.331Z,41.28
2022-12-16T18:07:19.702Z,42.75
2022-12-16T18:10:24.102Z,43.00
2022-12-16T18:13:27.647Z,43.45
2022-12-16T18:16:31.540Z,43.92
2022-12-16T18:19:36.303Z,44.03
2022-12-16T18:22:40.127Z,45.88
2022-12-16T18:25:44.004Z,44.58
2022-12-16T18:28:48.590Z,44.88
2022-12-16T18:31:52.375Z,45.45
2022-12-16T18:34:56.316Z,43.35
2022-12-16T18:38:00.197Z,41.45
2022-12-16T18:41:04.496Z,41.33
2022-12-16T18:44:08.988Z,41.53
2022-12-16T18:47:12.783Z,43.22
2022-12-16T18:50:16.424Z,43.47
2022-12-16T18:53:20.428Z,41.40
2022-12-16T18:56:27.090Z,42.78
2022-12-16T18:59:30.909Z,42.08
2022-12-16T19:02:34.789Z,41.95
2022-12-16T19:05:38.525Z,41.58
2022-12-16T19:08:42.331Z,43.15
2022-12-16T19:11:46.860Z,41.65
2022-12-16T19:14:50.926Z,42.75
2022-12-16T19:17:54.815Z,42.53
2022-12-16T19:20:58.875Z,44.03
2022-12-16T19:24:02.822Z,45.53
2022-12-16T19:27:11.939Z,43.80
2022-12-16T19:30:18.882Z,45.45
2022-12-16T19:33:22.749Z,52.28
2022-12-16T19:36:26.577Z,49.75
2022-12-16T19:39:30.268Z,48.97
2022-12-16T19:42:34.351Z,51.25
2022-12-16T19:45:56.403Z,50.88
2022-12-16T19:49:00.780Z,49.97
2022-12-16T19:52:04.563Z,54.40
2022-12-16T19:55:11.663Z,50.03
2022-12-16T19:58:19.917Z,49.28
2022-12-16T20:01:27.840Z,46.30
2022-12-16T20:04:39.854Z,45.23
2022-12-16T20:07:43.661Z,45.70
2022-12-16T20:10:48.293Z,48.22
2022-12-16T20:13:52.003Z,48.53
2022-12-16T20:16:56.553Z,48.80
2022-12-16T20:20:00.348Z,47.90
2022-12-16T20:23:04.247Z,49.28
2022-12-16T20:26:19.235Z,47.75
2022-12-16T20:29:23.166Z,47.67
2022-12-16T20:32:26.897Z,47.50
2022-12-16T20:35:30.663Z,45.40
2022-12-16T20:38:34.487Z,47.92
2022-12-16T20:41:38.254Z,46.10
2022-12-16T20:44:42.247Z,45.17
2022-12-16T20:47:46.173Z,44.17
2022-12-16T20:50:49.913Z,47.33
2022-12-16T20:54:10.476Z,48.10
2022-12-16T20:57:14.554Z,48.72
2022-12-16T21:00:18.556Z,48.72
2022-12-16T21:03:26.485Z,46.30
2022-12-16T21:06:30.460Z,47.17
2022-12-16T21:09:34.353Z,47.63
2022-12-16T21:12:38.253Z,46.53
2022-12-16T21:15:42.079Z,47.67
2022-12-16T21:18:46.012Z,47.53
2022-12-16T21:21:49.851Z,45.15
2022-12-16T21:24:53.549Z,48.42
2022-12-16T21:27:57.278Z,47.80
2022-12-16T21:31:01.179Z,48.40
2022-12-16T21:34:05.125Z,48.83
2022-12-16T21:37:09.423Z,47.33
2022-12-16T21:40:13.203Z,49.78
2022-12-16T21:43:16.898Z,51.05
2022-12-16T21:46:20.847Z,50.92
2022-12-16T21:49:24.701Z,52.20
2022-12-16T21:52:45.317Z,49.10
2022-12-16T21:55:49.467Z,50.28
2022-12-16T21:59:06.895Z,47.88
2022-12-16T22:02:24.723Z,49.13
2022-12-16T22:05:28.658Z,48.63
2022-12-16T22:08:32.365Z,49.20
2022-12-16T22:11:36.208Z,48.63
2022-12-16T22:14:40.006Z,50.40
2022-12-16T22:17:43.819Z,51.35
2022-12-16T22:20:47.513Z,48.70
2022-12-16T22:23:51.478Z,50.38
2022-12-16T22:26:56.606Z,49.05
2022-12-16T22:30:00.704Z,46.63
2022-12-16T22:33:05.575Z,47.28
2022-12-16T22:36:09.281Z,47.00
2022-12-16T22:39:13.586Z,46.40
2022-12-16T22:42:17.537Z,43.65
2022-12-16T22:45:21.304Z,44.08
2022-12-16T22:48:25.035Z,45.78
2022-12-16T22:51:38.986Z,46.55
2022-12-16T22:54:43.128Z,44.05
2022-12-16T22:57:50.816Z,45.83
2022-12-16T23:00:56.389Z,46.95
2022-12-16T23:04:00.754Z,47.45
2022-12-16T23:07:04.515Z,46.47
2022-12-16T23:10:08.325Z,44.33
2022-12-16T23:13:12.852Z,47.55
2022-12-16T23:16:16.898Z,47.40
2022-12-16T23:19:21.125Z,47.72
2022-12-16T23:22:25.211Z,47.00
2022-12-16T23:25:29.167Z,45.83
2022-12-16T23:28:33.226Z,41.42
2022-12-16T23:31:47.676Z,41.10
2022-12-16T23:34:52.164Z,40.03
2022-12-16T23:37:56.173Z,40.45
2022-12-16T23:40:59.910Z,39.05
2022-12-16T23:44:04.329Z,38.17
2022-12-16T23:47:17.403Z,38.83
2022-12-16T23:50:23.507Z,37.20
2022-12-16T23:53:29.798Z,39.35
2022-12-16T23:56:35.280Z,39.67
2022-12-16T23:59:39.765Z,39.22
