createdAt,value
2023-03-20T00:02:24.624Z,40.50
2023-03-20T00:04:53.173Z,40.50
2023-03-20T00:07:21.213Z,40.77
2023-03-20T00:09:49.492Z,40.00
2023-03-20T00:12:22.857Z,39.10
2023-03-20T00:14:52.400Z,41.23
2023-03-20T00:17:22.244Z,41.77
2023-03-20T00:19:50.696Z,42.03
2023-03-20T00:22:18.677Z,44.37
2023-03-20T00:24:46.745Z,41.80
2023-03-20T00:27:16.703Z,45.57
2023-03-20T00:29:45.859Z,44.00
2023-03-20T00:32:15.827Z,43.67
2023-03-20T00:34:44.051Z,42.40
2023-03-20T00:37:12.928Z,43.37
2023-03-20T00:39:41.115Z,44.27
2023-03-20T00:42:15.655Z,44.20
2023-03-20T00:44:49.738Z,43.10
2023-03-20T00:47:22.514Z,44.77
2023-03-20T00:49:52.264Z,44.43
2023-03-20T00:52:21.584Z,42.57
2023-03-20T00:54:49.805Z,41.77
2023-03-20T00:57:23.976Z,41.13
2023-03-20T00:59:56.104Z,39.67
2023-03-20T01:02:29.746Z,37.03
2023-03-20T01:04:58.448Z,39.30
2023-03-20T01:07:26.585Z,37.20
2023-03-20T01:09:54.903Z,36.13
2023-03-20T01:12:23.886Z,37.47
2023-03-20T01:14:55.751Z,37.23
2023-03-20T01:17:26.765Z,35.70
2023-03-20T01:19:54.782Z,34.80
2023-03-20T01:22:22.880Z,35.23
2023-03-20T01:24:50.915Z,33.50
2023-03-20T01:27:20.906Z,32.77
2023-03-20T01:29:49.040Z,33.63
2023-03-20T01:32:18.882Z,35.03
2023-03-20T01:34:48.554Z,34.87
2023-03-20T01:37:19.788Z,35.67
2023-03-20T01:39:47.756Z,35.20
2023-03-20T01:42:17.362Z,34.10
2023-03-20T01:44:46.748Z,36.90
2023-03-20T01:47:19.242Z,36.03
2023-03-20T01:50:23.320Z,34.97
2023-03-20T01:52:56.187Z,39.03
2023-03-20T01:55:24.645Z,40.23
2023-03-20T01:57:54.420Z,39.80
2023-03-20T02:00:23.874Z,39.93
2023-03-20T02:02:52.129Z,40.37
2023-03-20T02:05:24.652Z,39.97
2023-03-20T02:08:00.606Z,38.00
2023-03-20T02:10:29.044Z,38.20
2023-03-20T02:12:57.600Z,37.10
2023-03-20T02:15:27.836Z,37.23
2023-03-20T02:17:55.933Z,36.40
2023-03-20T02:20:37.743Z,36.70
2023-03-20T02:23:41.305Z,35.27
2023-03-20T02:26:27.543Z,35.37
2023-03-20T02:29:34.381Z,33.03
2023-03-20T02:32:38.900Z,31.03
2023-03-20T02:35:41.050Z,31.43
2023-03-20T02:38:41.545Z,29.90
2023-03-20T02:41:22.279Z,29.93
2023-03-20T02:44:02.145Z,29.60
2023-03-20T02:46:37.553Z,30.37
2023-03-20T02:49:17.821Z,32.03
2023-03-20T02:51:51.294Z,34.67
2023-03-20T02:54:27.129Z,35.77
2023-03-20T02:57:02.821Z,36.40
2023-03-20T02:59:35.419Z,36.77
2023-03-20T03:02:08.522Z,35.67
2023-03-20T03:04:39.616Z,36.47
2023-03-20T03:07:12.000Z,38.87
2023-03-20T03:09:46.230Z,35.33
2023-03-20T03:12:18.257Z,36.43
2023-03-20T03:14:49.715Z,34.67
2023-03-20T03:17:20.889Z,31.53
2023-03-20T03:19:52.990Z,33.47
2023-03-20T03:22:22.243Z,35.33
2023-03-20T03:24:53.242Z,33.70
2023-03-20T03:27:26.124Z,32.60
2023-03-20T03:29:58.678Z,33.97
2023-03-20T03:32:30.825Z,34.10
2023-03-20T03:35:01.123Z,34.00
2023-03-20T03:37:41.226Z,36.17
2023-03-20T03:40:20.722Z,34.97
2023-03-20T03:42:57.080Z,35.43
2023-03-20T03:45:32.804Z,36.10
2023-03-20T03:48:06.341Z,38.20
2023-03-20T03:50:39.460Z,38.00
2023-03-20T03:53:12.353Z,38.33
2023-03-20T03:55:44.451Z,39.97
2023-03-20T03:58:19.810Z,40.57
2023-03-20T04:00:50.626Z,41.97
2023-03-20T04:03:21.187Z,42.10
2023-03-20T04:05:50.766Z,43.13
2023-03-20T04:08:18.750Z,43.00
2023-03-20T04:10:46.748Z,45.13
2023-03-20T04:13:16.515Z,43.20
2023-03-20T04:15:44.702Z,44.80
2023-03-20T04:18:17.237Z,45.40
2023-03-20T04:20:46.131Z,44.07
2023-03-20T04:23:14.377Z,44.53
2023-03-20T04:25:42.653Z,43.33
2023-03-20T04:28:11.538Z,47.63
2023-03-20T04:30:41.044Z,44.83
2023-03-20T04:33:09.083Z,46.60
2023-03-20T04:35:37.564Z,47.57
2023-03-20T04:38:05.765Z,46.80
2023-03-20T04:40:33.739Z,45.83
2023-03-20T04:43:01.738Z,43.53
2023-03-20T04:45:29.806Z,44.77
2023-03-20T04:47:59.528Z,41.93
2023-03-20T04:50:27.698Z,40.67
2023-03-20T04:52:58.772Z,39.77
2023-03-20T04:55:26.837Z,38.33
2023-03-20T04:57:54.864Z,38.60
2023-03-20T05:00:23.507Z,37.87
2023-03-20T05:02:53.589Z,36.57
2023-03-20T05:05:23.633Z,37.53
2023-03-20T05:07:52.021Z,38.13
2023-03-20T05:10:20.207Z,38.40
2023-03-20T05:12:49.015Z,37.67
2023-03-20T05:15:17.126Z,38.50
2023-03-20T05:17:45.135Z,37.73
2023-03-20T05:20:13.471Z,39.73
2023-03-20T05:22:42.813Z,41.40
2023-03-20T05:25:11.190Z,38.77
2023-03-20T05:27:39.208Z,39.10
2023-03-20T05:30:08.207Z,38.13
2023-03-20T05:32:36.936Z,38.83
2023-03-20T05:35:05.302Z,37.57
2023-03-20T05:37:33.289Z,36.13
2023-03-20T05:40:03.164Z,36.17
2023-03-20T05:42:31.275Z,34.33
2023-03-20T05:44:59.268Z,35.93
2023-03-20T05:47:27.296Z,34.33
2023-03-20T05:49:55.476Z,33.63
2023-03-20T05:52:23.511Z,31.60
2023-03-20T05:54:51.514Z,31.90
2023-03-20T05:57:20.882Z,31.93
2023-03-20T05:59:48.823Z,31.13
2023-03-20T06:02:17.270Z,29.80
2023-03-20T06:04:45.830Z,30.83
2023-03-20T06:07:13.865Z,29.80
2023-03-20T06:09:41.926Z,30.57
2023-03-20T06:12:09.960Z,29.87
2023-03-20T06:14:39.443Z,30.30
2023-03-20T06:17:07.435Z,30.40
2023-03-20T06:19:35.661Z,31.67
2023-03-20T06:22:04.056Z,31.33
2023-03-20T06:24:36.087Z,30.30
2023-03-20T06:27:04.079Z,29.97
2023-03-20T06:29:34.393Z,30.70
2023-03-20T06:32:03.804Z,28.87
2023-03-20T06:34:31.857Z,29.37
2023-03-20T06:37:02.708Z,28.30
2023-03-20T06:39:30.767Z,28.43
2023-03-20T06:41:58.745Z,28.40
2023-03-20T06:44:27.010Z,25.03
2023-03-20T06:46:55.095Z,24.20
2023-03-20T06:49:24.689Z,22.80
2023-03-20T06:51:52.776Z,21.93
2023-03-20T06:54:20.983Z,21.40
2023-03-20T06:56:48.959Z,19.63
2023-03-20T06:59:17.048Z,19.20
2023-03-20T07:01:45.464Z,19.33
2023-03-20T07:04:17.421Z,19.13
2023-03-20T07:06:49.860Z,17.57
2023-03-20T07:09:18.586Z,17.77
2023-03-20T07:11:46.885Z,17.00
2023-03-20T07:14:17.726Z,17.83
2023-03-20T07:16:45.788Z,18.40
2023-03-20T07:19:16.020Z,18.97
2023-03-20T07:21:44.380Z,20.40
2023-03-20T07:24:16.259Z,20.57
2023-03-20T07:26:44.243Z,20.33
2023-03-20T07:29:14.046Z,20.80
2023-03-20T07:31:42.089Z,21.97
2023-03-20T07:34:12.279Z,21.00
2023-03-20T07:36:41.157Z,21.30
2023-03-20T07:39:12.120Z,21.33
2023-03-20T07:41:41.753Z,21.30
2023-03-20T07:44:10.520Z,20.30
2023-03-20T07:46:40.784Z,19.97
2023-03-20T07:49:09.082Z,18.83
2023-03-20T07:51:37.032Z,19.10
2023-03-20T07:54:05.512Z,19.93
2023-03-20T07:56:35.058Z,19.10
2023-03-20T07:59:04.741Z,19.20
2023-03-20T08:01:32.730Z,19.20
2023-03-20T08:04:01.046Z,17.90
2023-03-20T08:06:29.168Z,17.97
2023-03-20T08:08:57.632Z,15.57
2023-03-20T08:11:25.764Z,16.23
2023-03-20T08:13:53.959Z,15.83
2023-03-20T08:16:26.369Z,14.60
2023-03-20T08:18:58.468Z,15.43
2023-03-20T08:21:27.104Z,15.33
2023-03-20T08:23:55.210Z,15.40
2023-03-20T08:26:23.419Z,14.43
2023-03-20T08:28:52.566Z,14.70
2023-03-20T08:31:20.814Z,15.37
2023-03-20T08:33:50.342Z,14.23
2023-03-20T08:36:20.437Z,14.63
2023-03-20T08:38:49.220Z,15.93
2023-03-20T08:41:17.593Z,15.53
2023-03-20T08:43:46.208Z,15.57
2023-03-20T08:46:14.247Z,16.40
2023-03-20T08:48:42.334Z,16.27
2023-03-20T08:51:11.935Z,16.17
2023-03-20T08:53:40.091Z,16.00
2023-03-20T08:56:09.603Z,15.17
2023-03-20T08:58:37.872Z,14.50
2023-03-20T09:01:06.822Z,13.33
2023-03-20T09:03:35.143Z,14.77
2023-03-20T09:06:06.168Z,14.93
2023-03-20T09:08:37.946Z,12.90
2023-03-20T09:11:07.020Z,13.70
2023-03-20T09:13:35.331Z,14.20
2023-03-20T09:16:03.936Z,14.03
2023-03-20T09:18:32.025Z,14.00
2023-03-20T09:21:00.378Z,15.57
2023-03-20T09:23:32.486Z,15.97
2023-03-20T09:26:01.943Z,15.87
2023-03-20T09:28:30.221Z,16.10
2023-03-20T09:30:58.686Z,15.67
2023-03-20T09:33:27.670Z,20.80
2023-03-20T09:35:56.106Z,19.77
2023-03-20T09:38:24.379Z,17.07
2023-03-20T09:40:55.942Z,16.73
2023-03-20T09:43:34.719Z,16.80
2023-03-20T09:46:16.154Z,25.27
2023-03-20T09:48:53.044Z,21.87
2023-03-20T09:51:29.873Z,17.93
2023-03-20T09:54:01.442Z,17.90
2023-03-20T09:56:31.948Z,16.57
2023-03-20T09:59:07.643Z,15.17
2023-03-20T10:01:44.619Z,14.20
2023-03-20T10:04:15.518Z,14.23
2023-03-20T10:06:43.658Z,13.50
2023-03-20T10:09:22.547Z,13.37
2023-03-20T10:12:25.604Z,13.50
2023-03-20T10:15:02.996Z,13.33
2023-03-20T10:17:42.369Z,13.37
2023-03-20T10:20:22.248Z,13.57
2023-03-20T10:22:55.782Z,12.60
2023-03-20T10:25:32.496Z,13.97
2023-03-20T10:28:01.917Z,12.20
2023-03-20T10:30:51.329Z,13.23
2023-03-20T10:33:29.486Z,12.77
2023-03-20T10:36:11.126Z,13.37
2023-03-20T10:38:46.109Z,14.53
2023-03-20T10:41:18.582Z,14.30
2023-03-20T10:43:49.738Z,13.87
2023-03-20T10:46:24.598Z,13.23
2023-03-20T10:48:58.337Z,12.43
2023-03-20T10:51:39.876Z,12.70
2023-03-20T10:54:13.628Z,11.73
2023-03-20T10:56:47.997Z,10.83
2023-03-20T10:59:23.364Z,11.00
2023-03-20T11:01:52.872Z,10.87
2023-03-20T11:04:21.133Z,12.47
2023-03-20T11:06:57.464Z,11.83
2023-03-20T11:09:26.839Z,12.27
2023-03-20T11:11:58.432Z,12.00
2023-03-20T11:14:28.701Z,11.93
2023-03-20T11:17:03.919Z,11.63
2023-03-20T11:19:35.070Z,11.63
2023-03-20T11:22:22.919Z,11.77
2023-03-20T11:24:55.160Z,12.67
2023-03-20T11:27:28.956Z,13.17
2023-03-20T11:29:59.516Z,12.40
2023-03-20T11:32:33.160Z,10.70
2023-03-20T11:35:12.851Z,13.23
2023-03-20T11:37:46.468Z,13.90
2023-03-20T11:40:18.380Z,14.03
2023-03-20T11:42:56.126Z,13.13
2023-03-20T11:45:25.576Z,12.30
2023-03-20T11:47:58.002Z,14.53
2023-03-20T11:50:31.330Z,13.23
2023-03-20T11:53:02.609Z,11.77
2023-03-20T11:55:33.106Z,12.90
2023-03-20T11:58:02.851Z,12.00
2023-03-20T12:00:37.427Z,11.10
2023-03-20T12:03:29.704Z,10.73
2023-03-20T12:06:01.925Z,10.53
2023-03-20T12:08:36.518Z,11.10
2023-03-20T12:11:15.301Z,11.10
2023-03-20T12:13:47.245Z,11.90
2023-03-20T12:16:19.081Z,12.33
2023-03-20T12:18:52.401Z,11.63
2023-03-20T12:21:27.731Z,13.17
2023-03-20T12:24:01.760Z,12.97
2023-03-20T12:26:36.181Z,13.90
2023-03-20T12:29:11.367Z,12.77
2023-03-20T12:31:43.218Z,12.37
2023-03-20T12:34:20.209Z,13.03
2023-03-20T12:36:50.317Z,12.87
2023-03-20T12:39:21.315Z,12.13
2023-03-20T12:42:06.839Z,11.60
2023-03-20T12:44:40.607Z,11.80
2023-03-20T12:47:32.958Z,11.03
2023-03-20T12:50:11.623Z,10.03
2023-03-20T12:52:48.333Z,9.40
2023-03-20T12:55:26.792Z,8.47
2023-03-20T12:58:06.296Z,7.90
2023-03-20T13:00:37.732Z,9.13
2023-03-20T13:03:25.021Z,8.97
2023-03-20T13:06:03.085Z,10.07
2023-03-20T13:08:58.029Z,10.00
2023-03-20T13:11:37.449Z,8.77
2023-03-20T13:14:11.713Z,10.30
2023-03-20T13:16:49.943Z,10.30
2023-03-20T13:19:26.826Z,12.17
2023-03-20T13:22:00.312Z,11.30
2023-03-20T13:24:41.954Z,11.90
2023-03-20T13:27:27.778Z,11.90
2023-03-20T13:30:02.422Z,11.60
2023-03-20T13:32:42.180Z,12.47
2023-03-20T13:35:26.651Z,11.70
2023-03-20T13:37:58.882Z,10.80
2023-03-20T13:40:29.921Z,9.87
2023-03-20T13:43:06.446Z,11.10
2023-03-20T13:45:38.877Z,10.53
2023-03-20T13:48:20.913Z,10.97
2023-03-20T13:50:53.868Z,11.27
2023-03-20T13:53:31.630Z,10.50
2023-03-20T13:56:09.684Z,11.60
2023-03-20T13:58:58.907Z,13.27
2023-03-20T14:01:35.818Z,13.37
2023-03-20T14:04:05.831Z,13.17
2023-03-20T14:07:01.343Z,13.23
2023-03-20T14:09:41.299Z,14.67
2023-03-20T14:12:14.439Z,13.87
2023-03-20T14:14:44.673Z,13.40
2023-03-20T14:17:19.043Z,13.13
2023-03-20T14:19:50.439Z,13.37
2023-03-20T14:22:21.097Z,12.67
2023-03-20T14:24:57.648Z,12.10
2023-03-20T14:27:45.222Z,14.20
2023-03-20T14:30:41.108Z,15.13
2023-03-20T14:33:26.162Z,16.03
2023-03-20T14:36:18.586Z,15.73
2023-03-20T14:38:59.090Z,15.63
2023-03-20T14:41:35.432Z,15.30
2023-03-20T14:44:22.868Z,15.47
2023-03-20T14:46:54.248Z,15.53
2023-03-20T14:49:35.704Z,15.30
2023-03-20T14:52:24.692Z,15.87
2023-03-20T14:54:56.698Z,15.00
2023-03-20T14:57:48.803Z,14.83
2023-03-20T15:00:23.109Z,15.03
2023-03-20T15:02:54.153Z,14.37
2023-03-20T15:05:29.043Z,14.23
2023-03-20T15:07:59.465Z,15.70
2023-03-20T15:10:27.721Z,14.50
2023-03-20T15:12:58.194Z,14.80
2023-03-20T15:15:28.502Z,13.63
2023-03-20T15:18:05.804Z,13.77
2023-03-20T15:20:37.063Z,14.07
2023-03-20T15:23:06.129Z,14.10
2023-03-20T15:25:40.897Z,14.17
2023-03-20T15:28:16.259Z,15.20
2023-03-20T15:30:48.159Z,15.10
2023-03-20T15:33:19.866Z,14.73
2023-03-20T15:35:48.267Z,15.17
2023-03-20T15:38:18.167Z,15.40
2023-03-20T15:40:51.320Z,14.53
2023-03-20T15:43:24.130Z,14.27
2023-03-20T15:46:02.994Z,13.70
2023-03-20T15:48:38.343Z,14.20
2023-03-20T15:51:06.825Z,14.73
2023-03-20T15:53:38.699Z,14.60
2023-03-20T15:56:17.686Z,15.33
2023-03-20T15:58:50.595Z,13.17
2023-03-20T16:01:21.527Z,13.87
2023-03-20T16:03:50.495Z,13.70
2023-03-20T16:06:22.963Z,12.63
2023-03-20T16:08:59.584Z,14.20
2023-03-20T16:11:38.053Z,14.77
2023-03-20T16:14:09.104Z,16.07
2023-03-20T16:16:38.080Z,18.47
2023-03-20T16:19:07.596Z,18.47
2023-03-20T16:21:42.087Z,18.70
2023-03-20T16:24:16.475Z,18.47
2023-03-20T16:26:49.111Z,18.43
2023-03-20T16:29:20.066Z,21.07
2023-03-20T16:31:56.774Z,20.03
2023-03-20T16:34:27.886Z,20.33
2023-03-20T16:37:00.762Z,19.77
2023-03-20T16:39:30.279Z,20.37
2023-03-20T16:42:12.726Z,22.23
2023-03-20T16:44:43.248Z,23.20
2023-03-20T16:47:20.103Z,26.20
2023-03-20T16:50:10.339Z,29.10
2023-03-20T16:52:40.897Z,34.00
2023-03-20T16:55:18.452Z,40.87
2023-03-20T16:57:49.660Z,44.60
2023-03-20T17:00:30.907Z,47.77
2023-03-20T17:03:10.889Z,48.47
2023-03-20T17:05:48.114Z,47.87
2023-03-20T17:08:17.927Z,49.20
2023-03-20T17:10:50.334Z,49.07
2023-03-20T17:13:18.383Z,45.60
2023-03-20T17:15:47.725Z,44.87
2023-03-20T17:18:15.967Z,43.57
2023-03-20T17:20:43.933Z,43.20
2023-03-20T17:23:18.763Z,42.87
2023-03-20T17:25:47.322Z,46.47
2023-03-20T17:28:23.241Z,49.93
2023-03-20T17:30:54.514Z,53.20
2023-03-20T17:33:22.666Z,51.60
2023-03-20T17:35:50.847Z,48.70
2023-03-20T17:38:22.331Z,45.63
2023-03-20T17:40:51.062Z,50.10
2023-03-20T17:43:20.797Z,52.07
2023-03-20T17:45:49.273Z,54.27
2023-03-20T17:48:20.950Z,57.63
2023-03-20T17:50:50.233Z,60.60
2023-03-20T17:53:24.019Z,62.30
2023-03-20T17:55:52.858Z,61.50
2023-03-20T17:58:22.879Z,59.80
2023-03-20T18:00:52.302Z,57.90
2023-03-20T18:03:24.340Z,54.27
2023-03-20T18:05:53.583Z,51.57
2023-03-20T18:08:23.154Z,49.40
2023-03-20T18:10:52.727Z,48.23
2023-03-20T18:13:21.429Z,45.37
2023-03-20T18:15:49.904Z,47.17
2023-03-20T18:18:18.487Z,46.17
2023-03-20T18:20:49.421Z,44.77
2023-03-20T18:23:17.475Z,46.13
2023-03-20T18:25:45.533Z,43.03
2023-03-20T18:28:18.462Z,41.73
2023-03-20T18:30:46.628Z,42.10
2023-03-20T18:33:15.325Z,42.30
2023-03-20T18:35:43.912Z,44.07
2023-03-20T18:38:14.493Z,48.53
2023-03-20T18:40:47.061Z,48.00
2023-03-20T18:43:15.484Z,47.37
2023-03-20T18:45:43.575Z,49.33
2023-03-20T18:48:18.238Z,52.10
2023-03-20T18:50:53.390Z,51.53
2023-03-20T18:53:22.738Z,52.43
2023-03-20T18:55:52.377Z,48.23
2023-03-20T18:58:22.635Z,48.83
2023-03-20T19:00:51.256Z,50.40
2023-03-20T19:03:23.618Z,56.50
2023-03-20T19:05:52.652Z,61.43
2023-03-20T19:08:22.620Z,64.23
2023-03-20T19:10:51.515Z,67.67
2023-03-20T19:13:21.373Z,65.20
2023-03-20T19:15:49.512Z,63.03
2023-03-20T19:18:19.413Z,63.50
2023-03-20T19:20:49.013Z,63.10
2023-03-20T19:23:19.929Z,65.00
2023-03-20T19:25:51.468Z,66.10
2023-03-20T19:28:37.719Z,64.40
2023-03-20T19:31:09.455Z,62.60
2023-03-20T19:33:40.843Z,59.23
2023-03-20T19:36:17.532Z,59.10
2023-03-20T19:38:45.663Z,61.00
2023-03-20T19:41:19.876Z,60.80
2023-03-20T19:43:53.133Z,61.70
2023-03-20T19:46:38.621Z,60.13
2023-03-20T19:49:07.742Z,60.13
2023-03-20T19:51:35.816Z,63.43
2023-03-20T19:54:04.004Z,62.33
2023-03-20T19:56:34.516Z,63.57
2023-03-20T19:59:03.227Z,63.30
2023-03-20T20:01:31.684Z,62.47
2023-03-20T20:03:59.860Z,61.50
2023-03-20T20:06:32.114Z,61.13
2023-03-20T20:09:05.188Z,63.23
2023-03-20T20:11:34.665Z,66.23
2023-03-20T20:14:08.725Z,64.10
2023-03-20T20:16:42.447Z,62.67
2023-03-20T20:19:10.675Z,64.93
2023-03-20T20:24:29.789Z,60.97
2023-03-20T20:27:15.921Z,61.70
2023-03-20T20:29:48.019Z,66.17
2023-03-20T20:32:23.455Z,69.37
2023-03-20T20:35:39.937Z,73.63
2023-03-20T20:38:27.071Z,82.10
2023-03-20T20:40:30.696Z,76.20
2023-03-20T20:43:02.435Z,73.33
2023-03-20T20:45:32.117Z,72.33
2023-03-20T20:48:03.293Z,71.80
2023-03-20T20:50:33.256Z,74.97
2023-03-20T20:53:01.265Z,68.67
2023-03-20T20:55:30.620Z,75.73
2023-03-20T20:58:01.303Z,70.97
2023-03-20T21:00:47.935Z,77.43
2023-03-20T21:03:18.030Z,71.57
2023-03-20T21:05:46.236Z,72.27
2023-03-20T21:08:16.402Z,70.70
2023-03-20T21:10:46.243Z,71.40
2023-03-20T21:13:15.947Z,69.00
2023-03-20T21:15:45.469Z,68.77
2023-03-20T21:18:13.987Z,71.93
2023-03-20T21:20:42.240Z,72.77
2023-03-20T21:23:12.340Z,77.33
2023-03-20T21:25:43.614Z,80.73
2023-03-20T21:28:18.754Z,84.23
2023-03-20T21:31:12.692Z,84.77
2023-03-20T21:33:38.990Z,89.33
2023-03-20T21:36:07.993Z,87.77
2023-03-20T21:41:24.808Z,90.40
2023-03-20T21:43:54.181Z,86.87
2023-03-20T22:01:21.719Z,84.50
2023-03-20T22:03:29.097Z,87.90
2023-03-20T22:06:56.328Z,85.30
2023-03-20T22:12:18.448Z,86.37
2023-03-20T22:20:49.753Z,84.83
2023-03-20T22:24:37.587Z,85.87
2023-03-20T22:32:20.888Z,80.60
2023-03-20T22:43:15.010Z,76.17
2023-03-20T22:45:42.607Z,74.37
2023-03-20T22:48:16.047Z,71.33
2023-03-20T22:50:45.762Z,70.93
2023-03-20T22:53:13.731Z,69.13
2023-03-20T22:55:43.968Z,68.40
2023-03-20T22:58:12.687Z,67.00
2023-03-20T23:00:41.495Z,66.03
2023-03-20T23:03:20.001Z,67.47
2023-03-20T23:05:59.231Z,66.93
2023-03-20T23:08:28.085Z,62.30
2023-03-20T23:10:56.409Z,62.40
2023-03-20T23:13:24.488Z,65.20
2023-03-20T23:15:52.477Z,60.90
2023-03-20T23:18:20.807Z,60.43
2023-03-20T23:20:48.869Z,59.43
2023-03-20T23:23:18.311Z,61.73
2023-03-20T23:25:46.324Z,61.53
2023-03-20T23:28:16.940Z,61.03
2023-03-20T23:30:51.762Z,65.17
2023-03-20T23:33:27.720Z,64.17
2023-03-20T23:36:12.451Z,62.63
2023-03-20T23:38:45.963Z,62.53
2023-03-20T23:41:16.313Z,62.90
2023-03-20T23:43:44.431Z,63.03
2023-03-20T23:46:12.737Z,60.93
2023-03-20T23:48:41.016Z,62.33
2023-03-20T23:51:09.519Z,59.10
2023-03-20T23:53:37.495Z,61.93
2023-03-20T23:56:08.131Z,61.47
2023-03-20T23:58:41.897Z,61.87
