createdAt,value
2022-08-01T00:00:49.760Z,3.67
2022-08-01T00:03:18.136Z,3.40
2022-08-01T00:05:53.179Z,3.30
2022-08-01T00:08:22.664Z,3.45
2022-08-01T00:10:52.773Z,3.90
2022-08-01T00:13:21.142Z,3.83
2022-08-01T00:15:54.081Z,3.95
2022-08-01T00:18:22.489Z,3.85
2022-08-01T00:20:50.530Z,3.50
2022-08-01T00:23:19.206Z,3.60
2022-08-01T00:25:48.403Z,3.75
2022-08-01T00:28:24.582Z,3.42
2022-08-01T00:30:52.849Z,3.60
2022-08-01T00:33:21.004Z,3.40
2022-08-01T00:35:51.825Z,3.90
2022-08-01T00:38:28.190Z,3.50
2022-08-01T00:40:59.240Z,3.60
2022-08-01T00:43:29.596Z,3.65
2022-08-01T00:45:59.869Z,3.92
2022-08-01T00:48:29.700Z,3.83
2022-08-01T00:50:57.650Z,3.67
2022-08-01T00:53:50.826Z,3.88
2022-08-01T00:56:28.155Z,3.92
2022-08-01T00:59:00.156Z,3.80
2022-08-01T01:01:39.444Z,3.50
2022-08-01T01:04:11.115Z,3.80
2022-08-01T01:07:06.335Z,4.10
2022-08-01T01:10:07.054Z,3.78
2022-08-01T01:13:01.800Z,3.80
2022-08-01T01:16:03.021Z,4.00
2022-08-01T01:18:42.282Z,3.75
2022-08-01T01:21:22.637Z,3.75
2022-08-01T01:24:12.980Z,3.90
2022-08-01T01:27:05.359Z,3.83
2022-08-01T01:29:59.023Z,3.50
2022-08-01T01:32:45.004Z,3.88
2022-08-01T01:35:21.597Z,4.03
2022-08-01T01:37:58.830Z,3.58
2022-08-01T01:40:33.300Z,3.88
2022-08-01T01:43:03.238Z,4.10
2022-08-01T01:45:40.259Z,3.47
2022-08-01T01:48:14.927Z,4.40
2022-08-01T01:50:56.011Z,4.13
2022-08-01T01:56:06.888Z,3.80
2022-08-01T01:58:43.968Z,4.07
2022-08-01T02:01:38.657Z,3.80
2022-08-01T02:04:20.854Z,3.67
2022-08-01T02:06:51.745Z,4.07
2022-08-01T02:09:22.622Z,3.80
2022-08-01T02:12:07.671Z,3.85
2022-08-01T02:14:38.801Z,3.83
2022-08-01T02:17:09.878Z,4.00
2022-08-01T02:19:38.912Z,4.20
2022-08-01T02:22:25.578Z,4.00
2022-08-01T02:25:09.226Z,4.30
2022-08-01T02:27:45.310Z,3.80
2022-08-01T02:30:18.960Z,4.00
2022-08-01T02:32:59.714Z,3.75
2022-08-01T02:35:32.645Z,3.88
2022-08-01T02:38:04.410Z,4.25
2022-08-01T02:40:39.318Z,4.10
2022-08-01T02:43:12.759Z,3.90
2022-08-01T02:45:46.159Z,3.72
2022-08-01T02:48:21.995Z,4.22
2022-08-01T02:50:52.130Z,4.18
2022-08-01T02:53:22.744Z,3.90
2022-08-01T02:56:21.666Z,4.40
2022-08-01T02:58:53.959Z,4.35
2022-08-01T03:01:32.554Z,4.10
2022-08-01T03:04:01.441Z,4.05
2022-08-01T03:06:31.701Z,4.10
2022-08-01T03:09:00.949Z,4.20
2022-08-01T03:11:31.677Z,4.20
2022-08-01T03:14:04.467Z,4.10
2022-08-01T03:16:36.313Z,3.95
2022-08-01T03:19:13.967Z,4.20
2022-08-01T03:21:45.293Z,4.30
2022-08-01T03:24:20.618Z,4.45
2022-08-01T03:26:57.946Z,4.20
2022-08-01T03:29:28.147Z,4.55
2022-08-01T03:32:03.954Z,4.30
2022-08-01T03:34:34.832Z,4.38
2022-08-01T03:37:15.816Z,4.80
2022-08-01T03:40:03.256Z,4.20
2022-08-01T03:42:42.382Z,4.63
2022-08-01T03:45:39.645Z,5.10
2022-08-01T03:48:15.192Z,4.82
2022-08-01T03:50:50.124Z,4.95
2022-08-01T03:53:32.724Z,5.40
2022-08-01T03:56:03.900Z,4.72
2022-08-01T03:58:45.231Z,4.70
2022-08-01T04:01:20.659Z,5.10
2022-08-01T04:03:50.337Z,4.97
2022-08-01T04:06:20.253Z,5.45
2022-08-01T04:08:47.372Z,4.88
2022-08-01T04:11:17.763Z,4.80
2022-08-01T04:13:55.400Z,5.40
2022-08-01T04:16:25.193Z,5.10
2022-08-01T04:19:02.178Z,5.38
2022-08-01T04:21:33.463Z,6.20
2022-08-01T04:24:33.199Z,5.50
2022-08-01T04:27:06.175Z,6.57
2022-08-01T04:29:36.634Z,6.93
2022-08-01T04:32:10.899Z,8.13
2022-08-01T04:34:45.546Z,8.10
2022-08-01T04:37:20.390Z,9.32
2022-08-01T04:40:03.629Z,10.40
2022-08-01T04:42:37.595Z,11.25
2022-08-01T04:45:16.946Z,10.82
2022-08-01T04:47:44.668Z,11.57
2022-08-01T04:50:21.889Z,12.63
2022-08-01T04:52:59.753Z,11.85
2022-08-01T04:55:35.485Z,11.85
2022-08-01T04:58:05.742Z,11.43
2022-08-01T05:00:33.684Z,11.05
2022-08-01T05:03:02.845Z,11.98
2022-08-01T05:05:42.215Z,11.35
2022-08-01T05:08:10.120Z,11.32
2022-08-01T05:10:39.369Z,11.40
2022-08-01T05:13:08.204Z,12.40
2022-08-01T05:15:37.435Z,12.57
2022-08-01T05:18:09.940Z,13.73
2022-08-01T05:20:39.510Z,13.30
2022-08-01T05:23:10.125Z,15.25
2022-08-01T05:25:58.022Z,14.95
2022-08-01T05:28:27.655Z,13.75
2022-08-01T05:30:59.277Z,13.48
2022-08-01T05:33:29.790Z,12.75
2022-08-01T05:36:06.436Z,12.25
2022-08-01T05:38:33.411Z,12.02
2022-08-01T05:41:01.820Z,11.30
2022-08-01T05:43:31.973Z,10.88
2022-08-01T05:46:02.380Z,12.00
2022-08-01T05:48:39.346Z,11.70
2022-08-01T05:51:07.560Z,12.65
2022-08-01T05:53:36.438Z,12.13
2022-08-01T05:56:16.976Z,11.13
2022-08-01T05:58:46.484Z,11.65
2022-08-01T06:01:17.616Z,10.60
2022-08-01T06:03:48.234Z,11.25
2022-08-01T06:06:16.028Z,9.73
2022-08-01T06:08:45.924Z,10.35
2022-08-01T06:11:17.053Z,8.57
2022-08-01T06:13:53.048Z,8.68
2022-08-01T06:16:23.544Z,8.50
2022-08-01T06:19:00.692Z,9.40
2022-08-01T06:21:30.582Z,8.55
2022-08-01T06:23:59.615Z,8.15
2022-08-01T06:26:36.060Z,9.27
2022-08-01T06:29:04.249Z,9.23
2022-08-01T06:31:34.088Z,8.55
2022-08-01T06:34:04.486Z,8.35
2022-08-01T06:36:34.608Z,6.88
2022-08-01T06:39:04.462Z,6.00
2022-08-01T06:41:34.485Z,6.43
2022-08-01T06:44:03.476Z,5.30
2022-08-01T06:46:33.365Z,4.47
2022-08-01T06:49:05.505Z,4.25
2022-08-01T06:51:42.520Z,3.53
2022-08-01T06:54:10.918Z,3.28
2022-08-01T06:56:39.685Z,2.90
2022-08-01T06:59:08.005Z,3.00
2022-08-01T07:01:35.591Z,3.08
2022-08-01T07:04:13.062Z,3.20
2022-08-01T07:06:48.900Z,3.08
2022-08-01T07:09:17.837Z,2.83
2022-08-01T07:11:48.672Z,2.80
2022-08-01T07:14:17.230Z,2.55
2022-08-01T07:16:46.673Z,2.67
2022-08-01T07:19:16.983Z,2.72
2022-08-01T07:21:50.262Z,2.70
2022-08-01T07:24:26.951Z,2.92
2022-08-01T07:26:57.417Z,3.08
2022-08-01T07:29:28.156Z,3.08
2022-08-01T07:32:00.839Z,2.90
2022-08-01T07:34:31.292Z,2.97
2022-08-01T07:37:07.424Z,2.70
2022-08-01T07:39:36.851Z,2.85
2022-08-01T07:42:08.388Z,3.10
2022-08-01T07:44:40.851Z,3.10
2022-08-01T07:47:09.824Z,3.50
2022-08-01T07:49:46.606Z,3.45
2022-08-01T07:52:15.292Z,3.55
2022-08-01T07:54:57.924Z,3.58
2022-08-01T07:57:28.035Z,3.08
2022-08-01T08:00:04.457Z,3.15
2022-08-01T08:02:33.838Z,3.05
2022-08-01T08:05:03.876Z,3.55
2022-08-01T08:07:40.072Z,3.55
2022-08-01T08:10:10.193Z,3.47
2022-08-01T08:12:37.307Z,3.80
2022-08-01T08:15:06.286Z,3.97
2022-08-01T08:17:36.431Z,4.30
2022-08-01T08:20:18.701Z,4.50
2022-08-01T08:22:55.077Z,4.90
2022-08-01T08:25:32.610Z,5.03
2022-08-01T08:28:02.838Z,5.13
2022-08-01T08:30:34.949Z,5.15
2022-08-01T08:33:04.367Z,5.47
2022-08-01T08:35:47.972Z,4.93
2022-08-01T08:38:29.902Z,4.50
2022-08-01T08:41:00.305Z,3.70
2022-08-01T08:43:33.540Z,3.97
2022-08-01T08:46:02.443Z,3.70
2022-08-01T08:48:32.702Z,3.90
2022-08-01T08:51:02.059Z,3.85
2022-08-01T08:53:34.858Z,3.72
2022-08-01T08:56:05.805Z,2.75
2022-08-01T08:58:35.879Z,3.38
2022-08-01T09:01:07.141Z,3.70
2022-08-01T09:03:40.189Z,2.95
2022-08-01T09:06:10.526Z,2.30
2022-08-01T09:08:38.994Z,2.03
2022-08-01T09:11:09.053Z,1.73
2022-08-01T09:13:37.617Z,1.70
2022-08-01T09:16:17.234Z,1.67
2022-08-01T09:18:53.669Z,1.20
2022-08-01T09:21:32.220Z,1.67
2022-08-01T09:24:03.958Z,1.17
2022-08-01T09:26:39.532Z,1.15
2022-08-01T09:29:37.321Z,1.30
2022-08-01T09:33:00.381Z,1.17
2022-08-01T09:35:44.281Z,1.10
2022-08-01T09:38:34.602Z,1.20
2022-08-01T09:41:10.941Z,1.17
2022-08-01T09:43:56.043Z,1.17
2022-08-01T09:46:28.621Z,1.20
2022-08-01T09:49:16.174Z,1.50
2022-08-01T09:52:00.480Z,1.52
2022-08-01T09:54:37.645Z,1.60
2022-08-01T09:57:24.813Z,1.77
2022-08-01T09:59:59.882Z,1.55
2022-08-01T10:02:40.023Z,1.70
2022-08-01T10:05:18.631Z,1.73
2022-08-01T10:08:15.621Z,1.80
2022-08-01T10:11:16.592Z,1.70
2022-08-01T10:13:46.826Z,1.88
2022-08-01T10:16:31.316Z,1.92
2022-08-01T10:19:15.537Z,1.80
2022-08-01T10:21:57.345Z,1.80
2022-08-01T10:24:34.056Z,1.73
2022-08-01T10:27:13.046Z,2.08
2022-08-01T10:30:05.904Z,1.80
2022-08-01T10:32:40.315Z,1.88
2022-08-01T10:35:14.931Z,1.67
2022-08-01T10:37:57.042Z,1.90
2022-08-01T10:40:31.664Z,1.73
2022-08-01T10:42:59.845Z,1.60
2022-08-01T10:45:32.872Z,1.85
2022-08-01T10:48:24.586Z,1.90
2022-08-01T10:51:18.095Z,1.70
2022-08-01T10:53:57.921Z,1.65
2022-08-01T10:56:54.920Z,1.50
2022-08-01T11:00:01.238Z,1.15
2022-08-01T11:02:37.504Z,1.42
2022-08-01T11:07:53.870Z,1.42
2022-08-01T11:10:45.266Z,1.13
2022-08-01T11:13:15.609Z,1.40
2022-08-01T11:15:50.203Z,1.30
2022-08-01T11:18:31.269Z,1.30
2022-08-01T11:21:57.472Z,1.30
2022-08-01T11:23:57.821Z,1.30
2022-08-01T11:26:28.922Z,1.02
2022-08-01T11:29:21.057Z,1.10
2022-08-01T11:31:52.404Z,1.42
2022-08-01T11:34:22.672Z,1.40
2022-08-01T11:37:26.115Z,1.60
2022-08-01T11:40:18.572Z,1.48
2022-08-01T11:42:49.641Z,1.55
2022-08-01T11:45:18.864Z,1.70
2022-08-01T11:47:50.135Z,1.65
2022-08-01T11:50:44.070Z,1.40
2022-08-01T11:53:14.707Z,1.08
2022-08-01T11:56:07.887Z,0.88
2022-08-01T11:58:39.694Z,1.10
2022-08-01T12:01:19.613Z,0.93
2022-08-01T12:03:48.752Z,1.13
2022-08-01T12:06:28.439Z,0.80
2022-08-01T12:09:17.841Z,1.15
2022-08-01T12:11:54.872Z,1.10
2022-08-01T12:14:26.842Z,1.00
2022-08-01T12:16:56.146Z,0.93
2022-08-01T12:19:25.972Z,1.00
2022-08-01T12:22:13.360Z,1.20
2022-08-01T12:24:49.578Z,0.85
2022-08-01T12:27:38.579Z,1.27
2022-08-01T12:30:14.298Z,1.00
2022-08-01T12:32:44.525Z,1.00
2022-08-01T12:35:28.115Z,1.10
2022-08-01T12:38:03.581Z,1.00
2022-08-01T12:40:36.180Z,0.98
2022-08-01T12:43:21.293Z,1.05
2022-08-01T12:45:59.010Z,1.10
2022-08-01T12:48:28.606Z,1.20
2022-08-01T12:51:09.873Z,1.00
2022-08-01T12:53:41.741Z,1.08
2022-08-01T12:56:12.845Z,0.90
2022-08-01T12:58:42.755Z,1.38
2022-08-01T13:01:13.481Z,1.60
2022-08-01T13:04:00.987Z,1.10
2022-08-01T13:06:33.822Z,1.10
2022-08-01T13:09:13.687Z,1.15
2022-08-01T13:11:53.951Z,1.80
2022-08-01T13:14:35.000Z,1.60
2022-08-01T13:17:30.079Z,1.38
2022-08-01T13:19:59.150Z,1.30
2022-08-01T13:22:43.480Z,1.50
2022-08-01T13:25:23.470Z,1.17
2022-08-01T13:28:27.385Z,1.08
2022-08-01T13:31:08.777Z,1.48
2022-08-01T13:33:46.348Z,1.50
2022-08-01T13:36:28.028Z,1.30
2022-08-01T13:38:58.718Z,1.30
2022-08-01T13:41:30.007Z,1.30
2022-08-01T13:44:00.416Z,1.50
2022-08-01T13:46:30.202Z,3.67
2022-08-01T13:48:57.186Z,1.70
2022-08-01T13:51:25.177Z,0.90
2022-08-01T13:54:03.145Z,1.40
2022-08-01T13:56:31.065Z,1.05
2022-08-01T13:59:06.704Z,1.02
2022-08-01T14:04:10.874Z,1.30
2022-08-01T14:06:42.098Z,1.20
2022-08-01T14:09:24.266Z,1.40
2022-08-01T14:11:54.644Z,1.48
2022-08-01T14:14:23.311Z,1.45
2022-08-01T14:16:58.803Z,1.65
2022-08-01T14:19:38.862Z,1.20
2022-08-01T14:22:11.141Z,1.30
2022-08-01T14:24:41.010Z,1.25
2022-08-01T14:27:11.750Z,1.50
2022-08-01T14:30:02.248Z,1.20
2022-08-01T14:32:39.439Z,1.08
2022-08-01T14:35:10.626Z,1.33
2022-08-01T14:37:38.907Z,1.00
2022-08-01T14:40:15.149Z,1.10
2022-08-01T14:42:50.866Z,1.25
2022-08-01T14:45:26.817Z,1.27
2022-08-01T14:47:57.020Z,1.00
2022-08-01T14:50:26.217Z,1.00
2022-08-01T14:52:57.298Z,1.10
2022-08-01T14:55:47.862Z,1.10
2022-08-01T14:58:16.793Z,1.25
2022-08-01T15:00:44.718Z,1.10
2022-08-01T15:03:12.412Z,1.10
2022-08-01T15:05:41.584Z,1.00
2022-08-01T15:08:13.359Z,1.10
2022-08-01T15:10:42.287Z,1.23
2022-08-01T15:13:10.545Z,1.08
2022-08-01T15:15:40.826Z,2.85
2022-08-01T15:18:08.808Z,1.23
2022-08-01T15:20:37.919Z,1.30
2022-08-01T15:23:08.790Z,1.50
2022-08-01T15:25:41.765Z,1.35
2022-08-01T15:28:21.308Z,1.10
2022-08-01T15:30:54.982Z,1.08
2022-08-01T15:33:24.887Z,0.95
2022-08-01T15:35:53.225Z,0.90
2022-08-01T15:38:20.093Z,1.10
2022-08-01T15:40:48.060Z,1.30
2022-08-01T15:43:19.015Z,0.82
2022-08-01T15:45:48.400Z,1.00
2022-08-01T15:48:17.119Z,1.10
2022-08-01T15:50:45.079Z,1.00
2022-08-01T15:53:16.925Z,1.20
2022-08-01T15:55:53.293Z,1.05
2022-08-01T15:58:23.540Z,1.38
2022-08-01T16:00:53.818Z,0.85
2022-08-01T16:03:21.664Z,0.85
2022-08-01T16:05:51.140Z,0.90
2022-08-01T16:08:20.164Z,0.90
2022-08-01T16:10:56.940Z,0.70
2022-08-01T16:13:27.477Z,0.90
2022-08-01T16:16:05.459Z,1.00
2022-08-01T16:18:35.496Z,1.00
2022-08-01T16:21:06.985Z,1.10
2022-08-01T16:23:38.561Z,1.00
2022-08-01T16:26:27.265Z,0.80
2022-08-01T16:28:56.280Z,0.95
2022-08-01T16:31:38.201Z,0.73
2022-08-01T16:34:16.630Z,0.95
2022-08-01T16:36:47.130Z,1.10
2022-08-01T16:39:16.483Z,1.25
2022-08-01T16:41:55.314Z,1.05
2022-08-01T16:44:33.611Z,0.90
2022-08-01T16:47:09.826Z,0.90
2022-08-01T16:49:50.069Z,1.27
2022-08-01T16:52:28.760Z,1.33
2022-08-01T16:55:05.863Z,0.80
2022-08-01T16:57:36.333Z,0.80
2022-08-01T17:00:21.144Z,1.10
2022-08-01T17:02:57.425Z,1.20
2022-08-01T17:05:27.336Z,1.33
2022-08-01T17:07:57.100Z,0.95
2022-08-01T17:10:29.049Z,1.02
2022-08-01T17:12:59.618Z,0.90
2022-08-01T17:15:30.886Z,1.50
2022-08-01T17:18:02.664Z,1.10
2022-08-01T17:20:33.090Z,1.00
2022-08-01T17:23:02.832Z,1.00
2022-08-01T17:25:29.695Z,1.80
2022-08-01T17:28:00.726Z,1.40
2022-08-01T17:30:30.445Z,1.15
2022-08-01T17:32:58.458Z,1.13
2022-08-01T17:35:27.653Z,0.80
2022-08-01T17:37:56.069Z,1.05
2022-08-01T17:40:39.511Z,1.20
2022-08-01T17:43:11.059Z,1.00
2022-08-01T17:45:51.457Z,0.80
2022-08-01T17:48:28.116Z,1.00
2022-08-01T17:50:58.873Z,0.98
2022-08-01T17:53:29.976Z,0.77
2022-08-01T17:55:59.797Z,0.95
2022-08-01T17:58:49.223Z,1.20
2022-08-01T18:01:19.277Z,0.80
2022-08-01T18:03:49.863Z,0.95
2022-08-01T18:06:23.429Z,1.60
2022-08-01T18:08:53.066Z,1.33
2022-08-01T18:11:24.546Z,1.45
2022-08-01T18:13:53.228Z,1.30
2022-08-01T18:16:28.741Z,1.10
2022-08-01T18:21:39.797Z,1.23
2022-08-01T18:24:13.633Z,1.20
2022-08-01T18:26:42.563Z,1.10
2022-08-01T18:29:13.638Z,1.13
2022-08-01T18:31:44.540Z,1.52
2022-08-01T18:34:14.099Z,1.73
2022-08-01T18:36:42.566Z,3.10
2022-08-01T18:39:12.562Z,3.25
2022-08-01T18:41:41.357Z,5.90
2022-08-01T18:44:11.661Z,2.10
2022-08-01T18:46:41.391Z,2.53
2022-08-01T18:49:14.268Z,2.58
2022-08-01T18:51:45.208Z,2.67
2022-08-01T18:54:21.750Z,2.10
2022-08-01T18:56:51.189Z,1.60
2022-08-01T18:59:18.632Z,1.20
2022-08-01T19:01:45.990Z,1.55
2022-08-01T19:04:16.412Z,3.90
2022-08-01T19:06:47.763Z,1.30
2022-08-01T19:09:20.388Z,1.23
2022-08-01T19:11:51.740Z,1.73
2022-08-01T19:14:21.264Z,1.23
2022-08-01T19:16:49.223Z,0.98
2022-08-01T19:19:28.011Z,1.55
2022-08-01T19:21:58.455Z,1.48
2022-08-01T19:24:27.556Z,1.10
2022-08-01T19:27:08.783Z,1.10
2022-08-01T19:29:41.220Z,1.50
2022-08-01T19:32:09.936Z,1.70
2022-08-01T19:34:58.110Z,1.48
2022-08-01T19:37:27.484Z,1.60
2022-08-01T19:39:56.415Z,2.00
2022-08-01T19:42:28.350Z,2.38
2022-08-01T19:44:59.832Z,1.58
2022-08-01T19:47:51.809Z,1.45
2022-08-01T19:50:23.215Z,1.90
2022-08-01T19:53:11.264Z,2.05
2022-08-01T19:55:47.854Z,2.22
2022-08-01T19:58:26.808Z,1.60
2022-08-01T20:00:58.072Z,2.40
2022-08-01T20:03:32.991Z,2.80
2022-08-01T20:06:03.325Z,1.90
2022-08-01T20:08:33.939Z,1.45
2022-08-01T20:11:13.327Z,1.65
2022-08-01T20:13:48.281Z,1.42
2022-08-01T20:16:19.055Z,1.73
2022-08-01T20:18:49.449Z,1.63
2022-08-01T20:21:28.214Z,1.55
2022-08-01T20:24:02.695Z,2.17
2022-08-01T20:26:39.453Z,1.98
2022-08-01T20:29:07.935Z,1.98
2022-08-01T20:31:44.100Z,1.75
2022-08-01T20:34:20.423Z,1.60
2022-08-01T20:39:26.613Z,1.70
2022-08-01T20:42:04.995Z,2.00
2022-08-01T20:44:35.009Z,1.58
2022-08-01T20:47:11.568Z,2.10
2022-08-01T20:49:47.997Z,4.63
2022-08-01T20:55:16.430Z,3.28
2022-08-01T20:57:57.068Z,5.60
2022-08-01T21:00:34.215Z,9.10
2022-08-01T21:03:22.859Z,5.13
2022-08-01T21:06:08.607Z,1.83
2022-08-01T21:08:47.414Z,2.10
2022-08-01T21:11:20.861Z,2.28
2022-08-01T21:13:59.305Z,1.80
2022-08-01T21:16:43.248Z,3.47
2022-08-01T21:19:20.764Z,2.28
2022-08-01T21:22:27.043Z,2.35
2022-08-01T21:24:59.905Z,2.30
2022-08-01T21:27:32.750Z,2.20
2022-08-01T21:30:15.397Z,3.20
2022-08-01T21:32:43.090Z,2.50
2022-08-01T21:35:20.353Z,2.50
2022-08-01T21:37:56.179Z,2.63
2022-08-01T21:40:25.028Z,2.63
2022-08-01T21:42:54.032Z,2.33
2022-08-01T21:45:28.939Z,2.35
2022-08-01T21:47:58.454Z,2.80
2022-08-01T21:50:47.945Z,2.75
2022-08-01T21:53:48.821Z,2.55
2022-08-01T21:56:35.477Z,2.53
2022-08-01T21:59:39.584Z,2.60
2022-08-01T22:02:32.846Z,2.42
2022-08-01T22:05:12.527Z,2.38
2022-08-01T22:07:55.895Z,2.83
2022-08-01T22:10:25.535Z,2.42
2022-08-01T22:12:55.775Z,2.58
2022-08-01T22:15:44.199Z,2.80
2022-08-01T22:18:20.317Z,2.67
2022-08-01T22:20:49.562Z,2.88
2022-08-01T22:26:09.254Z,3.35
2022-08-01T22:28:42.981Z,2.88
2022-08-01T22:31:13.662Z,2.55
2022-08-01T22:33:41.953Z,2.65
2022-08-01T22:36:12.095Z,2.50
2022-08-01T22:38:39.258Z,2.38
2022-08-01T22:41:17.151Z,2.47
2022-08-01T22:44:19.058Z,2.65
2022-08-01T22:47:07.646Z,3.00
2022-08-01T22:49:54.457Z,2.60
2022-08-01T22:52:32.061Z,2.90
2022-08-01T22:55:11.786Z,3.20
2022-08-01T22:58:01.137Z,3.65
2022-08-01T23:00:35.717Z,2.60
2022-08-01T23:03:29.324Z,2.90
2022-08-01T23:06:36.952Z,2.97
2022-08-01T23:09:06.349Z,2.80
2022-08-01T23:11:43.709Z,2.75
2022-08-01T23:14:14.858Z,2.83
2022-08-01T23:16:47.975Z,2.63
2022-08-01T23:19:21.286Z,2.67
2022-08-01T23:21:59.034Z,2.58
2022-08-01T23:24:29.774Z,3.00
2022-08-01T23:27:07.953Z,2.45
2022-08-01T23:29:38.307Z,3.10
2022-08-01T23:32:08.224Z,2.30
2022-08-01T23:34:37.970Z,2.75
2022-08-01T23:37:08.471Z,2.50
2022-08-01T23:39:39.940Z,2.67
2022-08-01T23:42:08.344Z,2.78
2022-08-01T23:44:37.255Z,2.83
2022-08-01T23:47:14.646Z,2.50
2022-08-01T23:49:53.542Z,2.60
2022-08-01T23:52:24.096Z,2.85
2022-08-01T23:54:58.048Z,2.80
2022-08-01T23:57:30.632Z,2.45
2022-08-01T23:59:58.454Z,2.67
