createdAt,value
2022-12-18T00:01:24.799Z,8.30
2022-12-18T00:03:52.602Z,13.10
2022-12-18T00:06:20.680Z,12.63
2022-12-18T00:08:48.758Z,10.07
2022-12-18T00:11:22.885Z,8.93
2022-12-18T00:13:50.913Z,4.35
2022-12-18T00:16:23.912Z,6.57
2022-12-18T00:18:55.244Z,11.52
2022-12-18T00:21:22.299Z,7.75
2022-12-18T00:23:49.960Z,12.73
2022-12-18T00:26:22.823Z,4.27
2022-12-18T00:28:50.277Z,4.90
2022-12-18T00:31:19.713Z,8.63
2022-12-18T00:33:48.169Z,7.40
2022-12-18T00:36:18.575Z,6.32
2022-12-18T00:41:14.418Z,3.42
2022-12-18T00:43:41.547Z,5.80
2022-12-18T00:46:08.928Z,10.95
2022-12-18T00:48:36.975Z,2.60
2022-12-18T00:51:08.071Z,12.65
2022-12-18T00:53:35.410Z,11.75
2022-12-18T00:56:05.396Z,2.45
2022-12-18T00:58:31.929Z,3.25
2022-12-18T01:00:58.437Z,7.65
2022-12-18T01:03:25.220Z,12.52
2022-12-18T01:05:55.689Z,9.23
2022-12-18T01:08:23.000Z,3.58
2022-12-18T01:10:49.867Z,6.35
2022-12-18T01:13:17.154Z,8.95
2022-12-18T01:15:52.932Z,4.80
2022-12-18T01:18:21.054Z,8.82
2022-12-18T01:20:47.562Z,8.00
2022-12-18T01:23:14.384Z,6.93
2022-12-18T01:25:41.477Z,7.10
2022-12-18T01:28:09.905Z,7.28
2022-12-18T01:30:36.395Z,12.05
2022-12-18T01:33:06.048Z,7.45
2022-12-18T01:35:32.937Z,8.95
2022-12-18T01:37:59.754Z,9.90
2022-12-18T01:40:27.147Z,10.80
2022-12-18T01:42:55.281Z,9.25
2022-12-18T01:45:22.057Z,12.43
2022-12-18T01:47:57.168Z,13.32
2022-12-18T01:50:35.570Z,11.68
2022-12-18T01:55:43.174Z,8.85
2022-12-18T01:58:10.053Z,10.82
2022-12-18T02:00:37.054Z,10.82
2022-12-18T02:03:04.525Z,11.98
2022-12-18T02:05:37.605Z,13.10
2022-12-18T02:08:20.986Z,9.73
2022-12-18T02:11:10.559Z,8.93
2022-12-18T02:14:08.171Z,9.52
2022-12-18T02:16:48.357Z,9.85
2022-12-18T02:19:51.496Z,12.23
2022-12-18T02:23:12.628Z,12.13
2022-12-18T02:26:10.124Z,11.63
2022-12-18T02:28:43.655Z,11.90
2022-12-18T02:31:15.499Z,11.95
2022-12-18T02:33:47.256Z,10.75
2022-12-18T02:36:15.839Z,11.10
2022-12-18T02:41:11.625Z,7.43
2022-12-18T02:43:38.400Z,11.40
2022-12-18T02:46:27.431Z,10.43
2022-12-18T02:49:16.960Z,10.10
2022-12-18T02:51:58.197Z,9.73
2022-12-18T02:54:32.091Z,12.43
2022-12-18T02:57:06.415Z,11.30
2022-12-18T02:59:50.661Z,8.38
2022-12-18T03:02:29.246Z,8.00
2022-12-18T03:05:02.124Z,9.40
2022-12-18T03:07:38.175Z,8.70
2022-12-18T03:10:12.022Z,8.07
2022-12-18T03:12:48.903Z,10.05
2022-12-18T03:15:24.457Z,8.50
2022-12-18T03:17:59.287Z,8.23
2022-12-18T03:20:31.230Z,10.13
2022-12-18T03:23:05.394Z,9.15
2022-12-18T03:25:34.403Z,9.20
2022-12-18T03:28:03.527Z,9.98
2022-12-18T03:30:33.872Z,8.27
2022-12-18T03:33:16.077Z,8.65
2022-12-18T03:35:46.197Z,12.13
2022-12-18T03:38:15.033Z,10.40
2022-12-18T03:41:28.547Z,11.18
2022-12-18T03:44:16.653Z,10.30
2022-12-18T03:46:49.497Z,10.45
2022-12-18T03:49:29.966Z,10.15
2022-12-18T03:52:10.453Z,10.10
2022-12-18T03:54:38.754Z,10.57
2022-12-18T03:57:15.422Z,11.55
2022-12-18T03:59:44.404Z,9.95
2022-12-18T04:02:15.666Z,11.35
2022-12-18T04:04:44.479Z,10.40
2022-12-18T04:07:11.693Z,10.27
2022-12-18T04:09:40.870Z,10.15
2022-12-18T04:12:09.728Z,9.65
2022-12-18T04:14:36.865Z,10.35
2022-12-18T04:17:06.575Z,10.25
2022-12-18T04:19:33.345Z,10.07
2022-12-18T04:21:59.864Z,11.48
2022-12-18T04:24:31.964Z,8.82
2022-12-18T04:27:00.913Z,10.60
2022-12-18T04:29:30.653Z,11.55
2022-12-18T04:31:57.895Z,10.65
2022-12-18T04:34:24.712Z,8.40
2022-12-18T04:36:52.559Z,10.45
2022-12-18T04:39:19.322Z,8.82
2022-12-18T04:41:46.177Z,8.20
2022-12-18T04:44:14.754Z,7.07
2022-12-18T04:46:41.872Z,8.77
2022-12-18T04:49:08.932Z,7.72
2022-12-18T04:51:35.415Z,6.78
2022-12-18T04:54:02.120Z,8.18
2022-12-18T04:56:29.038Z,7.20
2022-12-18T04:58:58.998Z,7.45
2022-12-18T05:01:30.963Z,7.88
2022-12-18T05:04:02.086Z,7.10
2022-12-18T05:06:31.470Z,7.30
2022-12-18T05:08:58.249Z,7.28
2022-12-18T05:11:25.954Z,6.82
2022-12-18T05:13:56.620Z,8.63
2022-12-18T05:16:25.452Z,6.35
2022-12-18T05:18:53.191Z,8.73
2022-12-18T05:21:23.385Z,8.00
2022-12-18T05:23:49.930Z,8.93
2022-12-18T05:26:20.851Z,7.82
2022-12-18T05:28:47.731Z,8.70
2022-12-18T05:31:17.160Z,7.32
2022-12-18T05:33:46.312Z,8.52
2022-12-18T05:36:14.415Z,7.22
2022-12-18T05:38:41.752Z,7.78
2022-12-18T05:41:09.567Z,7.63
2022-12-18T05:43:41.119Z,7.05
2022-12-18T05:46:12.794Z,8.20
2022-12-18T05:48:39.341Z,8.43
2022-12-18T05:51:13.652Z,7.60
2022-12-18T05:53:43.408Z,7.47
2022-12-18T05:56:14.067Z,7.05
2022-12-18T05:58:41.478Z,6.93
2022-12-18T06:01:15.037Z,7.80
2022-12-18T06:03:42.952Z,6.35
2022-12-18T06:06:28.442Z,8.02
2022-12-18T06:08:55.453Z,7.05
2022-12-18T06:11:27.348Z,7.60
2022-12-18T06:13:58.952Z,7.18
2022-12-18T06:16:26.952Z,7.20
2022-12-18T06:18:54.202Z,7.77
2022-12-18T06:21:22.537Z,8.10
2022-12-18T06:23:49.521Z,8.50
2022-12-18T06:26:16.872Z,7.47
2022-12-18T06:28:43.613Z,7.70
2022-12-18T06:31:11.387Z,8.00
2022-12-18T06:33:41.152Z,10.35
2022-12-18T06:36:10.069Z,9.23
2022-12-18T06:38:39.009Z,7.38
2022-12-18T06:41:15.500Z,7.97
2022-12-18T06:43:43.131Z,7.07
2022-12-18T06:46:10.885Z,7.25
2022-12-18T06:48:37.873Z,6.50
2022-12-18T06:51:07.372Z,3.88
2022-12-18T06:53:34.241Z,7.00
2022-12-18T06:56:07.854Z,6.80
2022-12-18T06:58:36.898Z,6.40
2022-12-18T07:01:05.437Z,6.57
2022-12-18T07:08:29.645Z,3.88
2022-12-18T07:10:56.694Z,4.82
2022-12-18T07:13:23.520Z,5.72
2022-12-18T07:15:50.401Z,5.07
2022-12-18T07:18:17.149Z,4.88
2022-12-18T07:20:43.951Z,5.90
2022-12-18T07:23:11.181Z,5.65
2022-12-18T07:25:38.042Z,6.25
2022-12-18T07:28:05.724Z,5.80
2022-12-18T07:30:32.407Z,6.87
2022-12-18T07:32:59.451Z,5.40
2022-12-18T07:35:27.127Z,5.63
2022-12-18T07:37:54.355Z,6.20
2022-12-18T07:40:21.092Z,5.10
2022-12-18T07:42:48.541Z,5.07
2022-12-18T07:45:19.197Z,5.85
2022-12-18T07:47:47.698Z,5.88
2022-12-18T07:50:14.684Z,5.38
2022-12-18T07:52:41.647Z,5.80
2022-12-18T07:55:09.664Z,6.05
2022-12-18T07:57:50.448Z,6.38
2022-12-18T08:00:18.515Z,5.90
2022-12-18T08:02:47.387Z,6.22
2022-12-18T08:05:15.496Z,4.47
2022-12-18T08:07:44.543Z,4.25
2022-12-18T08:10:16.290Z,3.65
2022-12-18T08:12:43.013Z,4.57
2022-12-18T08:15:13.120Z,4.53
2022-12-18T08:17:40.671Z,4.63
2022-12-18T08:20:09.987Z,4.47
2022-12-18T08:22:40.017Z,5.93
2022-12-18T08:25:08.743Z,3.65
2022-12-18T08:27:35.445Z,4.40
2022-12-18T08:30:04.750Z,5.90
2022-12-18T08:32:34.143Z,3.38
2022-12-18T08:37:29.357Z,1.23
2022-12-18T08:39:56.180Z,2.80
2022-12-18T08:42:41.578Z,0.95
2022-12-18T08:45:08.985Z,4.50
2022-12-18T08:47:35.694Z,6.10
2022-12-18T08:50:02.589Z,4.55
2022-12-18T08:52:29.282Z,5.32
2022-12-18T08:54:55.891Z,5.25
2022-12-18T08:57:23.099Z,4.85
2022-12-18T08:59:50.442Z,6.78
2022-12-18T09:02:18.682Z,4.13
2022-12-18T09:04:56.975Z,7.22
2022-12-18T09:07:24.375Z,6.38
2022-12-18T09:09:55.135Z,5.57
2022-12-18T09:12:26.441Z,5.78
2022-12-18T09:14:53.061Z,6.53
2022-12-18T09:17:20.045Z,5.95
2022-12-18T09:19:46.857Z,6.35
2022-12-18T09:22:14.045Z,3.95
2022-12-18T09:24:40.849Z,5.38
2022-12-18T09:27:08.155Z,4.45
2022-12-18T09:29:37.019Z,4.72
2022-12-18T09:32:04.577Z,4.00
2022-12-18T09:34:31.032Z,5.82
2022-12-18T09:36:57.903Z,5.90
2022-12-18T09:39:24.590Z,3.03
2022-12-18T09:41:59.560Z,5.90
2022-12-18T09:44:48.342Z,4.88
2022-12-18T09:47:39.014Z,5.32
2022-12-18T09:50:22.267Z,3.90
2022-12-18T09:52:54.675Z,4.85
2022-12-18T09:55:38.134Z,4.35
2022-12-18T09:58:17.861Z,5.70
2022-12-18T10:00:46.633Z,4.68
2022-12-18T10:03:18.982Z,5.82
2022-12-18T10:06:04.299Z,3.92
2022-12-18T10:09:01.519Z,4.47
2022-12-18T10:11:52.930Z,4.80
2022-12-18T10:14:37.688Z,2.78
2022-12-18T10:17:13.466Z,5.60
2022-12-18T10:19:50.540Z,1.15
2022-12-18T10:23:02.803Z,4.57
2022-12-18T10:26:03.505Z,3.70
2022-12-18T10:28:32.324Z,4.70
2022-12-18T10:30:59.512Z,2.25
2022-12-18T10:33:34.449Z,2.70
2022-12-18T10:36:01.595Z,5.43
2022-12-18T10:38:30.937Z,4.53
2022-12-18T10:40:58.661Z,4.55
2022-12-18T10:43:30.089Z,4.78
2022-12-18T10:46:13.275Z,3.80
2022-12-18T10:48:40.329Z,3.50
2022-12-18T10:51:12.831Z,5.25
2022-12-18T10:53:43.088Z,4.63
2022-12-18T10:56:09.952Z,4.72
2022-12-18T10:58:39.701Z,5.63
2022-12-18T11:01:11.717Z,3.83
2022-12-18T11:03:44.953Z,4.18
2022-12-18T11:06:13.431Z,3.53
2022-12-18T11:08:42.395Z,4.30
2022-12-18T11:11:31.189Z,4.32
2022-12-18T11:14:17.337Z,4.22
2022-12-18T11:17:03.110Z,3.50
2022-12-18T11:19:45.145Z,3.90
2022-12-18T11:22:41.763Z,3.90
2022-12-18T11:25:33.452Z,4.10
2022-12-18T11:28:07.067Z,3.47
2022-12-18T11:30:38.406Z,4.60
2022-12-18T11:33:16.704Z,4.70
2022-12-18T11:35:54.192Z,5.22
2022-12-18T11:38:25.240Z,4.13
2022-12-18T11:41:13.041Z,3.17
2022-12-18T11:43:53.943Z,3.13
2022-12-18T11:46:29.538Z,3.05
2022-12-18T11:49:28.019Z,3.38
2022-12-18T11:52:04.817Z,5.05
2022-12-18T11:54:31.658Z,3.85
2022-12-18T11:57:15.375Z,1.88
2022-12-18T12:00:05.876Z,3.38
2022-12-18T12:02:42.385Z,3.25
2022-12-18T12:05:34.268Z,4.63
2022-12-18T12:08:22.915Z,2.78
2022-12-18T12:10:55.816Z,4.75
2022-12-18T12:13:37.713Z,4.40
2022-12-18T12:16:26.211Z,3.95
2022-12-18T12:21:35.523Z,3.85
2022-12-18T12:24:05.128Z,4.75
2022-12-18T12:26:44.130Z,5.25
2022-12-18T12:29:26.234Z,4.03
2022-12-18T12:32:04.625Z,4.40
2022-12-18T12:37:35.143Z,2.47
2022-12-18T12:40:15.417Z,4.03
2022-12-18T12:43:15.520Z,5.43
2022-12-18T12:45:57.051Z,3.97
2022-12-18T12:49:00.837Z,4.03
2022-12-18T12:51:33.385Z,3.90
2022-12-18T12:54:02.660Z,4.97
2022-12-18T12:56:47.165Z,5.00
2022-12-18T12:59:31.957Z,4.85
2022-12-18T13:02:21.069Z,5.35
2022-12-18T13:05:20.104Z,5.28
2022-12-18T13:07:58.496Z,4.35
2022-12-18T13:10:37.309Z,4.03
2022-12-18T13:13:17.293Z,3.83
2022-12-18T13:16:09.495Z,4.38
2022-12-18T13:18:36.778Z,5.13
2022-12-18T13:21:18.365Z,5.57
2022-12-18T13:23:46.152Z,5.65
2022-12-18T13:26:23.226Z,5.78
2022-12-18T13:28:59.469Z,4.28
2022-12-18T13:31:41.976Z,4.88
2022-12-18T13:34:28.048Z,5.75
2022-12-18T13:36:58.393Z,6.07
2022-12-18T13:39:35.331Z,5.80
2022-12-18T13:42:05.515Z,5.18
2022-12-18T13:44:40.934Z,6.70
2022-12-18T13:47:40.617Z,6.30
2022-12-18T13:50:35.468Z,5.85
2022-12-18T13:53:06.268Z,5.50
2022-12-18T13:55:34.680Z,5.75
2022-12-18T13:58:09.260Z,4.65
2022-12-18T14:00:39.328Z,5.57
2022-12-18T14:03:22.379Z,5.07
2022-12-18T14:05:56.817Z,5.38
2022-12-18T14:08:33.233Z,4.38
2022-12-18T14:10:59.928Z,5.90
2022-12-18T14:13:33.213Z,6.38
2022-12-18T14:16:03.841Z,5.70
2022-12-18T14:18:38.936Z,5.72
2022-12-18T14:21:07.991Z,5.43
2022-12-18T14:23:36.475Z,5.88
2022-12-18T14:26:23.335Z,6.47
2022-12-18T14:28:51.715Z,5.45
2022-12-18T14:31:25.088Z,5.82
2022-12-18T14:33:54.196Z,4.00
2022-12-18T14:36:29.257Z,4.65
2022-12-18T14:39:00.420Z,3.53
2022-12-18T14:41:30.105Z,5.13
2022-12-18T14:44:07.842Z,6.00
2022-12-18T14:46:40.266Z,5.32
2022-12-18T14:49:24.606Z,5.13
2022-12-18T14:51:57.003Z,5.65
2022-12-18T14:54:29.031Z,6.20
2022-12-18T14:57:29.879Z,5.72
2022-12-18T15:00:06.696Z,5.72
2022-12-18T15:02:37.222Z,4.05
2022-12-18T15:05:24.667Z,3.60
2022-12-18T15:07:56.983Z,2.40
2022-12-18T15:10:26.292Z,3.40
2022-12-18T15:13:03.667Z,5.15
2022-12-18T15:15:40.604Z,3.95
2022-12-18T15:18:18.051Z,4.47
2022-12-18T15:20:53.928Z,3.45
2022-12-18T15:23:22.983Z,6.10
2022-12-18T15:25:56.943Z,5.20
2022-12-18T15:28:39.043Z,5.45
2022-12-18T15:31:10.035Z,5.05
2022-12-18T15:33:43.674Z,6.00
2022-12-18T15:36:15.997Z,5.03
2022-12-18T15:38:50.606Z,1.15
2022-12-18T15:41:24.709Z,4.47
2022-12-18T15:43:53.516Z,5.43
2022-12-18T15:49:01.696Z,4.63
2022-12-18T15:51:33.839Z,4.88
2022-12-18T15:54:04.895Z,6.35
2022-12-18T15:56:50.396Z,5.75
2022-12-18T15:59:21.420Z,4.97
2022-12-18T16:01:54.057Z,3.13
2022-12-18T16:04:22.937Z,5.05
2022-12-18T16:09:37.602Z,4.78
2022-12-18T16:12:18.397Z,3.88
2022-12-18T16:14:46.583Z,4.13
2022-12-18T16:17:16.158Z,4.90
2022-12-18T16:19:44.969Z,4.97
2022-12-18T16:22:29.040Z,4.82
2022-12-18T16:24:58.215Z,6.88
2022-12-18T16:27:27.934Z,3.08
2022-12-18T16:29:54.605Z,3.80
2022-12-18T16:32:23.317Z,7.35
2022-12-18T16:34:50.578Z,5.53
2022-12-18T16:37:17.265Z,3.92
2022-12-18T16:39:44.535Z,5.32
2022-12-18T16:42:15.573Z,5.18
2022-12-18T16:44:42.333Z,3.88
2022-12-18T16:47:09.290Z,4.07
2022-12-18T16:49:42.529Z,6.38
2022-12-18T16:52:11.684Z,4.90
2022-12-18T16:54:39.632Z,6.63
2022-12-18T16:57:06.191Z,3.25
2022-12-18T16:59:36.343Z,3.13
2022-12-18T17:02:02.929Z,4.05
2022-12-18T17:04:29.594Z,5.90
2022-12-18T17:06:56.233Z,6.78
2022-12-18T17:09:25.821Z,5.82
2022-12-18T17:11:53.380Z,3.22
2022-12-18T17:14:23.993Z,3.90
2022-12-18T17:17:07.316Z,7.13
2022-12-18T17:19:38.635Z,6.78
2022-12-18T17:22:05.489Z,5.47
2022-12-18T17:24:35.159Z,3.72
2022-12-18T17:27:05.424Z,2.75
2022-12-18T17:29:32.352Z,5.88
2022-12-18T17:32:00.457Z,4.80
2022-12-18T17:34:27.761Z,8.45
2022-12-18T17:36:54.871Z,4.68
2022-12-18T17:39:21.707Z,5.75
2022-12-18T17:41:49.649Z,6.03
2022-12-18T17:44:19.433Z,4.22
2022-12-18T17:46:48.803Z,7.65
2022-12-18T17:49:18.039Z,4.88
2022-12-18T17:51:46.912Z,3.60
2022-12-18T17:54:13.829Z,5.45
2022-12-18T17:56:40.535Z,5.28
2022-12-18T17:59:08.493Z,6.35
2022-12-18T18:01:39.681Z,3.53
2022-12-18T18:04:09.221Z,6.85
2022-12-18T18:06:38.963Z,7.55
2022-12-18T18:09:07.277Z,3.90
2022-12-18T18:12:02.720Z,3.20
2022-12-18T18:14:32.818Z,4.75
2022-12-18T18:17:05.256Z,4.18
2022-12-18T18:19:32.865Z,6.90
2022-12-18T18:21:59.432Z,4.53
2022-12-18T18:24:26.509Z,4.45
2022-12-18T18:26:54.670Z,8.00
2022-12-18T18:29:24.266Z,2.67
2022-12-18T18:31:53.443Z,6.15
2022-12-18T18:34:29.539Z,6.93
2022-12-18T18:37:01.393Z,8.45
2022-12-18T18:39:28.759Z,4.15
2022-12-18T18:41:55.748Z,4.45
2022-12-18T18:44:23.423Z,4.35
2022-12-18T18:46:56.717Z,6.80
2022-12-18T18:49:27.815Z,6.40
2022-12-18T18:51:56.203Z,5.97
2022-12-18T18:54:25.958Z,6.85
2022-12-18T18:59:41.676Z,6.25
2022-12-18T19:02:13.709Z,3.95
2022-12-18T19:04:45.772Z,7.10
2022-12-18T19:07:12.930Z,5.35
2022-12-18T19:09:41.768Z,6.63
2022-12-18T19:12:27.997Z,6.78
2022-12-18T19:14:55.118Z,6.75
2022-12-18T19:17:28.052Z,6.47
2022-12-18T19:19:56.347Z,3.75
2022-12-18T19:22:24.113Z,4.68
2022-12-18T19:24:50.672Z,5.00
2022-12-18T19:27:17.766Z,9.05
2022-12-18T19:29:44.273Z,7.32
2022-12-18T19:32:11.325Z,6.43
2022-12-18T19:34:38.998Z,5.72
2022-12-18T19:37:08.155Z,5.35
2022-12-18T19:39:39.236Z,3.67
2022-12-18T19:42:06.087Z,7.10
2022-12-18T19:44:32.761Z,5.47
2022-12-18T19:47:01.876Z,6.57
2022-12-18T19:49:32.711Z,6.25
2022-12-18T19:51:59.585Z,4.72
2022-12-18T19:54:27.192Z,4.88
2022-12-18T19:56:55.260Z,6.17
2022-12-18T19:59:21.888Z,5.60
2022-12-18T20:01:48.784Z,7.28
2022-12-18T20:04:15.866Z,6.00
2022-12-18T20:06:50.592Z,9.60
2022-12-18T20:09:18.330Z,3.83
2022-12-18T20:14:14.843Z,4.80
2022-12-18T20:16:49.507Z,6.07
2022-12-18T20:19:17.820Z,4.47
2022-12-18T20:21:44.839Z,5.20
2022-12-18T20:24:14.124Z,5.80
2022-12-18T20:26:41.108Z,8.50
2022-12-18T20:29:07.847Z,6.43
2022-12-18T20:31:34.837Z,5.18
2022-12-18T20:34:05.010Z,6.60
2022-12-18T20:36:35.198Z,5.75
2022-12-18T20:39:05.231Z,6.15
2022-12-18T20:41:38.809Z,5.40
2022-12-18T20:44:20.543Z,6.03
2022-12-18T20:46:50.311Z,6.22
2022-12-18T20:49:17.535Z,5.68
2022-12-18T20:51:44.136Z,5.70
2022-12-18T20:54:11.991Z,9.90
2022-12-18T20:56:39.517Z,6.78
2022-12-18T20:59:09.127Z,6.60
2022-12-18T21:01:39.170Z,5.47
2022-12-18T21:04:09.719Z,5.72
2022-12-18T21:06:37.283Z,8.02
2022-12-18T21:09:04.556Z,6.00
2022-12-18T21:11:51.721Z,7.32
2022-12-18T21:14:21.929Z,5.65
2022-12-18T21:16:51.897Z,2.97
2022-12-18T21:19:21.390Z,5.15
2022-12-18T21:21:47.985Z,6.03
2022-12-18T21:24:15.344Z,6.60
2022-12-18T21:26:46.103Z,6.72
2022-12-18T21:29:20.006Z,7.13
2022-12-18T21:31:47.773Z,4.70
2022-12-18T21:34:17.672Z,6.10
2022-12-18T21:36:44.843Z,3.88
2022-12-18T21:41:58.947Z,6.50
2022-12-18T21:44:25.546Z,6.60
2022-12-18T21:46:56.941Z,9.98
2022-12-18T21:49:29.628Z,7.57
2022-12-18T21:51:58.992Z,4.88
2022-12-18T21:54:27.338Z,6.35
2022-12-18T21:57:14.439Z,6.07
2022-12-18T21:59:43.498Z,4.03
2022-12-18T22:02:22.005Z,5.13
2022-12-18T22:04:50.413Z,6.63
2022-12-18T22:09:47.182Z,7.90
2022-12-18T22:12:34.391Z,6.85
2022-12-18T22:15:02.898Z,6.35
2022-12-18T22:19:57.693Z,5.63
2022-12-18T22:22:26.231Z,5.30
2022-12-18T22:27:28.629Z,2.67
2022-12-18T22:30:04.821Z,4.88
2022-12-18T22:32:35.368Z,4.00
2022-12-18T22:35:09.454Z,5.72
2022-12-18T22:37:41.865Z,6.90
2022-12-18T22:40:23.915Z,4.83
2022-12-18T22:42:52.649Z,9.13
2022-12-18T22:45:23.203Z,5.47
2022-12-18T22:47:52.092Z,5.97
2022-12-18T22:50:19.007Z,7.18
2022-12-18T22:52:45.547Z,6.28
2022-12-18T22:55:14.849Z,7.65
2022-12-18T22:57:43.779Z,5.97
2022-12-18T23:00:16.114Z,5.30
2022-12-18T23:02:45.243Z,6.00
2022-12-18T23:05:12.321Z,7.25
2022-12-18T23:07:39.508Z,8.30
2022-12-18T23:10:06.549Z,7.28
2022-12-18T23:12:37.529Z,9.68
2022-12-18T23:15:06.633Z,7.20
2022-12-18T23:17:34.008Z,5.68
2022-12-18T23:20:01.619Z,7.70
2022-12-18T23:22:30.969Z,3.63
2022-12-18T23:24:59.789Z,4.13
2022-12-18T23:27:27.376Z,6.88
2022-12-18T23:29:54.410Z,7.50
2022-12-18T23:32:22.819Z,6.50
2022-12-18T23:34:51.607Z,8.48
2022-12-18T23:37:49.993Z,5.88
2022-12-18T23:40:10.821Z,7.88
2022-12-18T23:42:37.383Z,6.90
2022-12-18T23:45:16.623Z,6.45
2022-12-18T23:47:46.306Z,6.55
2022-12-18T23:50:18.490Z,10.75
2022-12-18T23:52:45.783Z,7.10
2022-12-18T23:55:12.785Z,9.57
2022-12-18T23:57:40.069Z,8.85
