createdAt,value
2019-01-26T00:00:47.236Z,23.00
2019-01-26T00:02:51.014Z,21.50
2019-01-26T00:04:54.968Z,21.47
2019-01-26T00:06:58.957Z,25.20
2019-01-26T00:09:03.297Z,24.20
2019-01-26T00:11:07.182Z,25.40
2019-01-26T00:13:11.214Z,25.00
2019-01-26T00:15:15.314Z,24.33
2019-01-26T00:17:19.274Z,24.43
2019-01-26T00:19:22.989Z,24.70
2019-01-26T00:21:26.709Z,24.93
2019-01-26T00:23:30.414Z,24.33
2019-01-26T00:25:34.295Z,24.63
2019-01-26T00:27:38.014Z,25.80
2019-01-26T00:29:41.736Z,24.83
2019-01-26T00:31:45.455Z,25.00
2019-01-26T00:33:49.171Z,21.57
2019-01-26T00:35:52.942Z,25.07
2019-01-26T00:37:56.912Z,25.70
2019-01-26T00:40:00.630Z,25.57
2019-01-26T00:42:04.477Z,24.20
2019-01-26T00:44:08.202Z,23.97
2019-01-26T00:46:11.994Z,28.47
2019-01-26T00:48:15.713Z,27.20
2019-01-26T00:50:19.497Z,30.07
2019-01-26T00:52:23.210Z,29.77
2019-01-26T00:54:26.928Z,28.03
2019-01-26T00:56:30.726Z,28.47
2019-01-26T00:58:34.482Z,30.23
2019-01-26T01:00:38.273Z,31.47
2019-01-26T01:02:42.071Z,30.40
2019-01-26T01:04:46.038Z,31.93
2019-01-26T01:06:49.747Z,31.17
2019-01-26T01:08:53.647Z,33.37
2019-01-26T01:10:57.429Z,36.30
2019-01-26T01:13:01.430Z,34.90
2019-01-26T01:15:05.893Z,36.20
2019-01-26T01:17:10.069Z,35.73
2019-01-26T01:19:13.947Z,37.23
2019-01-26T01:21:17.660Z,37.17
2019-01-26T01:23:21.370Z,36.47
2019-01-26T01:25:25.227Z,37.73
2019-01-26T01:27:29.196Z,35.43
2019-01-26T01:29:32.906Z,37.70
2019-01-26T01:31:36.627Z,34.87
2019-01-26T01:33:40.666Z,36.03
2019-01-26T01:35:44.439Z,37.83
2019-01-26T01:37:48.236Z,38.87
2019-01-26T01:39:52.213Z,38.10
2019-01-26T01:41:55.927Z,39.33
2019-01-26T01:43:59.635Z,39.97
2019-01-26T01:46:03.452Z,41.63
2019-01-26T01:48:07.169Z,39.93
2019-01-26T01:50:11.034Z,40.77
2019-01-26T01:52:14.800Z,38.40
2019-01-26T01:54:18.766Z,38.10
2019-01-26T01:56:22.490Z,42.70
2019-01-26T01:58:26.284Z,46.70
2019-01-26T02:00:30.066Z,48.80
2019-01-26T02:02:33.809Z,48.20
2019-01-26T02:04:37.539Z,44.90
2019-01-26T02:06:41.260Z,50.63
2019-01-26T02:08:45.072Z,50.67
2019-01-26T02:10:49.020Z,50.60
2019-01-26T02:12:52.755Z,50.80
2019-01-26T02:14:56.466Z,51.60
2019-01-26T02:17:00.445Z,54.37
2019-01-26T02:19:04.366Z,53.37
2019-01-26T02:21:08.655Z,51.20
2019-01-26T02:23:12.442Z,54.37
2019-01-26T02:25:16.242Z,53.60
2019-01-26T02:27:20.194Z,55.73
2019-01-26T02:29:23.920Z,54.97
2019-01-26T02:31:27.892Z,59.10
2019-01-26T02:33:31.780Z,55.80
2019-01-26T02:35:35.488Z,57.37
2019-01-26T02:37:39.203Z,58.43
2019-01-26T02:39:42.946Z,58.00
2019-01-26T02:41:46.650Z,57.70
2019-01-26T02:43:50.416Z,57.47
2019-01-26T02:45:54.225Z,57.20
2019-01-26T02:47:57.964Z,58.90
2019-01-26T02:50:01.708Z,59.37
2019-01-26T02:52:05.502Z,59.30
2019-01-26T02:54:09.242Z,62.20
2019-01-26T02:56:12.978Z,62.57
2019-01-26T02:58:16.950Z,61.87
2019-01-26T03:00:24.147Z,60.40
2019-01-26T03:02:28.057Z,57.57
2019-01-26T03:04:31.860Z,56.97
2019-01-26T03:06:35.887Z,61.23
2019-01-26T03:08:39.594Z,59.40
2019-01-26T03:10:43.335Z,63.57
2019-01-26T03:12:47.134Z,61.43
2019-01-26T03:14:51.109Z,63.87
2019-01-26T03:16:55.138Z,59.47
2019-01-26T03:18:58.851Z,62.67
2019-01-26T03:21:02.570Z,62.40
2019-01-26T03:23:06.366Z,64.10
2019-01-26T03:25:10.538Z,64.27
2019-01-26T03:27:14.504Z,63.43
2019-01-26T03:29:18.210Z,65.10
2019-01-26T03:31:21.937Z,63.00
2019-01-26T03:33:25.954Z,63.10
2019-01-26T03:35:29.735Z,63.90
2019-01-26T03:37:33.542Z,61.93
2019-01-26T03:39:37.264Z,58.97
2019-01-26T03:41:41.326Z,63.33
2019-01-26T03:43:45.054Z,59.23
2019-01-26T03:45:48.808Z,60.20
2019-01-26T03:47:52.606Z,57.20
2019-01-26T03:49:56.563Z,57.10
2019-01-26T03:52:00.380Z,55.27
2019-01-26T03:54:04.302Z,52.97
2019-01-26T03:56:08.108Z,54.40
2019-01-26T03:58:12.298Z,53.67
2019-01-26T04:00:18.600Z,50.77
2019-01-26T04:02:22.319Z,48.87
2019-01-26T04:04:26.238Z,50.20
2019-01-26T04:06:29.958Z,50.37
2019-01-26T04:08:33.668Z,53.40
2019-01-26T04:10:37.383Z,52.20
2019-01-26T04:12:41.179Z,51.90
2019-01-26T04:14:44.951Z,50.97
2019-01-26T04:16:48.667Z,54.50
2019-01-26T04:18:52.621Z,52.47
2019-01-26T04:20:56.455Z,50.97
2019-01-26T04:23:00.174Z,53.80
2019-01-26T04:25:04.520Z,55.97
2019-01-26T04:27:08.490Z,50.87
2019-01-26T04:29:12.462Z,52.63
2019-01-26T04:31:16.259Z,52.47
2019-01-26T04:33:19.983Z,52.53
2019-01-26T04:35:23.766Z,51.00
2019-01-26T04:37:27.490Z,53.53
2019-01-26T04:39:31.231Z,51.93
2019-01-26T04:41:34.959Z,51.43
2019-01-26T04:43:38.915Z,47.67
2019-01-26T04:45:42.881Z,51.30
2019-01-26T04:47:46.589Z,51.93
2019-01-26T04:49:50.299Z,55.20
2019-01-26T04:51:54.343Z,50.97
2019-01-26T04:53:58.132Z,49.63
2019-01-26T04:56:01.843Z,51.90
2019-01-26T04:58:05.838Z,52.77
2019-01-26T05:00:13.886Z,51.00
2019-01-26T05:02:17.655Z,47.67
2019-01-26T05:04:21.418Z,50.77
2019-01-26T05:06:25.420Z,49.80
2019-01-26T05:08:29.141Z,48.10
2019-01-26T05:10:32.874Z,51.60
2019-01-26T05:12:36.622Z,49.30
2019-01-26T05:14:40.347Z,49.30
2019-01-26T05:16:44.307Z,51.27
2019-01-26T05:18:48.342Z,48.00
2019-01-26T05:20:52.138Z,49.47
2019-01-26T05:22:58.787Z,50.23
2019-01-26T05:25:02.495Z,48.00
2019-01-26T05:27:06.364Z,47.87
2019-01-26T05:29:10.093Z,49.10
2019-01-26T05:31:13.813Z,46.57
2019-01-26T05:33:17.779Z,48.97
2019-01-26T05:35:21.565Z,47.67
2019-01-26T05:37:25.538Z,45.70
2019-01-26T05:39:29.591Z,47.80
2019-01-26T05:41:33.318Z,50.63
2019-01-26T05:43:37.048Z,48.47
2019-01-26T05:45:40.776Z,50.57
2019-01-26T05:47:48.574Z,46.27
2019-01-26T05:49:50.027Z,48.90
2019-01-26T05:51:53.978Z,48.77
2019-01-26T05:53:57.692Z,51.50
2019-01-26T05:56:01.402Z,48.30
2019-01-26T05:58:05.198Z,49.87
2019-01-26T06:00:11.566Z,51.53
2019-01-26T06:02:15.433Z,55.30
2019-01-26T06:04:19.227Z,52.60
2019-01-26T06:06:22.950Z,53.00
2019-01-26T06:08:26.657Z,54.30
2019-01-26T06:10:30.452Z,56.40
2019-01-26T06:12:34.331Z,54.80
2019-01-26T06:14:38.287Z,56.33
2019-01-26T06:16:42.072Z,53.93
2019-01-26T06:18:45.790Z,55.40
2019-01-26T06:20:49.542Z,58.00
2019-01-26T06:22:53.380Z,54.57
2019-01-26T06:24:57.095Z,57.00
2019-01-26T06:27:00.810Z,57.17
2019-01-26T06:29:04.618Z,58.90
2019-01-26T06:31:08.379Z,56.83
2019-01-26T06:33:12.323Z,56.97
2019-01-26T06:35:16.318Z,55.27
2019-01-26T06:37:20.034Z,56.70
2019-01-26T06:39:23.742Z,51.90
2019-01-26T06:41:27.474Z,51.33
2019-01-26T06:43:31.267Z,54.37
2019-01-26T06:45:35.055Z,53.17
2019-01-26T06:47:38.774Z,54.73
2019-01-26T06:49:42.983Z,51.60
2019-01-26T06:51:56.062Z,54.47
2019-01-26T06:53:59.850Z,51.50
2019-01-26T06:56:03.652Z,55.77
2019-01-26T06:58:07.442Z,47.77
2019-01-26T07:00:14.291Z,52.70
2019-01-26T07:02:18.264Z,51.43
2019-01-26T07:04:47.147Z,56.00
2019-01-26T07:07:07.863Z,50.50
2019-01-26T07:09:11.658Z,49.40
2019-01-26T07:11:15.570Z,52.57
2019-01-26T07:13:19.666Z,52.90
2019-01-26T07:15:23.511Z,51.03
2019-01-26T07:17:27.294Z,51.03
2019-01-26T07:19:31.267Z,49.60
2019-01-26T07:21:35.058Z,50.00
2019-01-26T07:23:38.852Z,49.80
2019-01-26T07:25:42.562Z,50.70
2019-01-26T07:27:46.367Z,45.60
2019-01-26T07:29:50.094Z,47.53
2019-01-26T07:31:53.935Z,48.33
2019-01-26T07:33:57.644Z,45.40
2019-01-26T07:36:01.368Z,44.43
2019-01-26T07:38:05.334Z,44.57
2019-01-26T07:40:12.791Z,44.70
2019-01-26T07:42:16.763Z,44.73
2019-01-26T07:44:20.491Z,44.73
2019-01-26T07:46:24.470Z,41.43
2019-01-26T07:48:28.226Z,43.27
2019-01-26T07:50:32.319Z,42.67
2019-01-26T07:52:36.030Z,42.07
2019-01-26T07:54:39.789Z,45.80
2019-01-26T07:56:44.825Z,43.40
2019-01-26T07:58:48.566Z,41.10
2019-01-26T08:00:52.510Z,40.50
2019-01-26T08:02:56.306Z,42.40
2019-01-26T08:05:00.018Z,41.53
2019-01-26T08:07:03.730Z,41.27
2019-01-26T08:09:08.982Z,40.50
2019-01-26T08:11:12.946Z,38.40
2019-01-26T08:13:16.686Z,40.20
2019-01-26T08:15:23.145Z,36.93
2019-01-26T08:17:26.863Z,34.30
2019-01-26T08:19:30.580Z,37.73
2019-01-26T08:21:34.459Z,37.63
2019-01-26T08:23:38.238Z,37.80
2019-01-26T08:25:41.943Z,38.00
2019-01-26T08:27:46.038Z,36.37
2019-01-26T08:29:49.812Z,34.03
2019-01-26T08:31:53.518Z,35.80
2019-01-26T08:33:57.226Z,36.70
2019-01-26T08:36:00.942Z,34.57
2019-01-26T08:38:05.090Z,32.37
2019-01-26T08:40:10.313Z,33.90
2019-01-26T08:42:14.280Z,35.60
2019-01-26T08:44:18.231Z,34.17
2019-01-26T08:46:21.951Z,34.20
2019-01-26T08:48:31.152Z,34.33
2019-01-26T08:50:31.431Z,32.77
2019-01-26T08:52:35.227Z,32.53
2019-01-26T08:54:39.272Z,34.37
2019-01-26T08:56:43.006Z,34.23
2019-01-26T08:58:46.746Z,33.23
2019-01-26T09:00:50.533Z,32.33
2019-01-26T09:03:16.705Z,33.30
2019-01-26T09:05:21.977Z,30.97
2019-01-26T09:07:25.935Z,32.00
2019-01-26T09:09:29.682Z,31.50
2019-01-26T09:11:33.387Z,33.67
2019-01-26T09:13:37.524Z,34.63
2019-01-26T09:15:41.520Z,31.23
2019-01-26T09:17:45.951Z,31.07
2019-01-26T09:19:50.074Z,30.23
2019-01-26T09:21:54.312Z,32.40
2019-01-26T09:23:58.136Z,30.60
2019-01-26T09:26:02.054Z,31.57
2019-01-26T09:28:06.111Z,30.97
2019-01-26T09:30:10.218Z,30.17
2019-01-26T09:32:14.129Z,28.17
2019-01-26T09:34:17.823Z,32.47
2019-01-26T09:36:21.538Z,31.57
2019-01-26T09:38:25.333Z,31.90
2019-01-26T09:40:29.298Z,32.80
2019-01-26T09:42:33.088Z,29.87
2019-01-26T09:44:37.026Z,30.90
2019-01-26T09:46:40.982Z,28.87
2019-01-26T09:48:46.311Z,29.90
2019-01-26T09:50:50.863Z,28.93
2019-01-26T09:52:54.698Z,28.90
2019-01-26T09:54:58.414Z,26.20
2019-01-26T09:57:02.385Z,29.67
2019-01-26T09:59:06.483Z,27.17
2019-01-26T10:01:13.210Z,25.13
2019-01-26T10:03:16.946Z,26.10
2019-01-26T10:05:21.263Z,24.70
2019-01-26T10:07:25.015Z,24.37
2019-01-26T10:09:28.902Z,24.80
2019-01-26T10:11:32.627Z,26.20
2019-01-26T10:13:36.368Z,26.50
2019-01-26T10:15:40.424Z,24.33
2019-01-26T10:17:46.080Z,25.23
2019-01-26T10:19:49.853Z,25.90
2019-01-26T10:21:53.587Z,23.13
2019-01-26T10:23:57.307Z,25.97
2019-01-26T10:26:01.070Z,25.77
2019-01-26T10:28:05.880Z,25.80
2019-01-26T10:30:14.207Z,25.50
2019-01-26T10:32:17.937Z,25.50
2019-01-26T10:34:21.650Z,27.17
2019-01-26T10:36:34.817Z,28.47
2019-01-26T10:38:43.108Z,28.13
2019-01-26T10:41:06.394Z,31.40
2019-01-26T10:43:12.388Z,28.60
2019-01-26T10:45:19.503Z,28.90
2019-01-26T10:47:23.323Z,28.97
2019-01-26T10:49:27.115Z,30.37
2019-01-26T10:51:30.862Z,28.00
2019-01-26T10:53:34.571Z,27.10
2019-01-26T10:55:38.533Z,27.50
2019-01-26T10:57:42.535Z,27.77
2019-01-26T10:59:46.478Z,27.10
2019-01-26T11:01:50.380Z,25.97
2019-01-26T11:03:54.263Z,27.07
2019-01-26T11:05:58.078Z,26.30
2019-01-26T11:08:01.892Z,26.90
2019-01-26T11:10:06.644Z,24.40
2019-01-26T11:12:10.438Z,24.33
2019-01-26T11:14:14.251Z,25.30
2019-01-26T11:16:18.043Z,23.90
2019-01-26T11:18:21.865Z,22.60
2019-01-26T11:20:25.572Z,21.40
2019-01-26T11:22:29.370Z,20.60
2019-01-26T11:24:33.176Z,20.37
2019-01-26T11:26:36.898Z,22.30
2019-01-26T11:28:40.628Z,22.23
2019-01-26T11:30:44.631Z,22.87
2019-01-26T11:32:48.437Z,21.70
2019-01-26T11:34:52.392Z,20.77
2019-01-26T11:36:56.358Z,19.30
2019-01-26T11:39:00.091Z,19.90
2019-01-26T11:41:04.138Z,20.97
2019-01-26T11:43:07.863Z,20.67
2019-01-26T11:45:27.030Z,20.70
2019-01-26T11:47:30.767Z,20.10
2019-01-26T11:49:34.735Z,20.40
2019-01-26T11:52:09.486Z,19.27
2019-01-26T11:54:13.546Z,17.00
2019-01-26T11:56:25.838Z,17.23
2019-01-26T11:58:29.558Z,17.03
2019-01-26T12:00:47.295Z,15.40
2019-01-26T12:02:59.494Z,16.67
2019-01-26T12:05:17.294Z,16.67
2019-01-26T12:07:32.443Z,16.70
2019-01-26T12:09:36.431Z,15.50
2019-01-26T12:11:40.491Z,17.30
2019-01-26T12:13:44.298Z,17.43
2019-01-26T12:15:48.155Z,17.70
2019-01-26T12:17:52.210Z,20.23
2019-01-26T12:19:55.955Z,20.57
2019-01-26T12:21:59.674Z,19.73
2019-01-26T12:24:06.546Z,20.47
2019-01-26T12:26:10.354Z,19.57
2019-01-26T12:28:14.054Z,21.00
2019-01-26T12:30:17.854Z,19.87
2019-01-26T12:32:21.575Z,22.50
2019-01-26T12:34:25.298Z,20.63
2019-01-26T12:36:29.131Z,20.23
2019-01-26T12:38:32.910Z,21.90
2019-01-26T12:40:39.150Z,21.83
2019-01-26T12:42:42.940Z,20.50
2019-01-26T12:44:47.014Z,21.37
2019-01-26T12:46:50.723Z,19.90
2019-01-26T12:48:54.469Z,21.00
2019-01-26T12:50:58.183Z,18.80
2019-01-26T12:53:02.058Z,21.80
2019-01-26T12:55:06.479Z,21.47
2019-01-26T12:57:10.266Z,21.60
2019-01-26T12:59:14.102Z,22.07
2019-01-26T13:01:17.822Z,22.97
2019-01-26T13:03:21.530Z,22.73
2019-01-26T13:05:25.922Z,23.47
2019-01-26T13:07:29.874Z,20.80
2019-01-26T13:09:33.602Z,22.77
2019-01-26T13:11:38.442Z,22.67
2019-01-26T13:13:42.234Z,22.33
2019-01-26T13:15:46.063Z,22.50
2019-01-26T13:17:49.749Z,22.93
2019-01-26T13:19:53.475Z,22.17
2019-01-26T13:21:57.494Z,22.23
2019-01-26T13:24:01.221Z,23.10
2019-01-26T13:26:05.211Z,23.20
2019-01-26T13:28:09.282Z,23.47
2019-01-26T13:30:15.842Z,25.40
2019-01-26T13:32:19.556Z,24.30
2019-01-26T13:34:23.510Z,24.80
2019-01-26T13:36:27.347Z,22.37
2019-01-26T13:38:31.109Z,21.73
2019-01-26T13:40:35.118Z,24.43
2019-01-26T13:42:38.839Z,22.90
2019-01-26T13:44:42.702Z,23.67
2019-01-26T13:46:46.426Z,24.90
2019-01-26T13:48:50.134Z,23.97
2019-01-26T13:50:53.864Z,26.23
2019-01-26T13:52:57.578Z,25.47
2019-01-26T13:55:01.284Z,25.87
2019-01-26T13:57:05.384Z,27.20
2019-01-26T13:59:09.107Z,27.53
2019-01-26T14:01:12.990Z,27.00
2019-01-26T14:03:16.821Z,29.33
2019-01-26T14:05:20.958Z,27.17
2019-01-26T14:07:24.682Z,25.97
2019-01-26T14:09:28.408Z,29.00
2019-01-26T14:11:32.131Z,28.50
2019-01-26T14:13:36.263Z,26.17
2019-01-26T14:15:40.071Z,27.80
2019-01-26T14:17:43.878Z,28.60
2019-01-26T14:19:51.303Z,26.47
2019-01-26T14:21:53.397Z,25.10
2019-01-26T14:23:57.366Z,26.13
2019-01-26T14:26:01.184Z,26.50
2019-01-26T14:28:05.191Z,26.53
2019-01-26T14:30:22.810Z,24.50
2019-01-26T14:32:27.036Z,25.13
2019-01-26T14:34:35.510Z,24.60
2019-01-26T14:37:14.651Z,25.50
2019-01-26T14:42:37.711Z,22.70
2019-01-26T14:45:00.384Z,21.53
2019-01-26T14:47:15.336Z,22.70
2019-01-26T14:49:45.881Z,24.30
2019-01-26T14:52:16.758Z,22.60
2019-01-26T14:54:59.720Z,23.27
2019-01-26T14:57:58.803Z,23.17
2019-01-26T15:03:01.108Z,23.90
2019-01-26T15:05:28.523Z,22.80
2019-01-26T15:07:55.362Z,20.83
2019-01-26T15:13:06.595Z,21.73
2019-01-26T15:15:31.773Z,23.07
2019-01-26T15:18:08.161Z,22.20
2019-01-26T15:20:32.979Z,19.97
2019-01-26T15:22:36.792Z,21.80
2019-01-26T15:24:40.587Z,20.63
2019-01-26T15:26:44.379Z,21.50
2019-01-26T15:28:48.211Z,21.83
2019-01-26T15:30:51.980Z,18.90
2019-01-26T15:32:55.823Z,17.77
2019-01-26T15:34:59.587Z,19.27
2019-01-26T15:37:03.722Z,17.67
2019-01-26T15:39:08.828Z,17.33
2019-01-26T15:41:12.618Z,19.13
2019-01-26T15:43:16.518Z,19.50
2019-01-26T15:45:24.206Z,19.30
2019-01-26T15:47:27.933Z,18.13
2019-01-26T15:49:31.647Z,18.00
2019-01-26T15:51:35.411Z,18.30
2019-01-26T15:53:39.502Z,15.93
2019-01-26T15:55:43.258Z,17.07
2019-01-26T15:57:47.050Z,17.17
2019-01-26T15:59:53.575Z,15.80
2019-01-26T16:01:56.306Z,15.97
2019-01-26T16:04:00.063Z,16.93
2019-01-26T16:06:04.075Z,19.17
2019-01-26T16:08:14.503Z,17.20
2019-01-26T16:10:47.183Z,16.77
2019-01-26T16:12:51.313Z,17.57
2019-01-26T16:15:20.657Z,18.67
2019-01-26T16:17:20.508Z,16.03
2019-01-26T16:19:36.078Z,16.57
2019-01-26T16:21:39.841Z,16.43
2019-01-26T16:23:43.563Z,17.03
2019-01-26T16:25:47.334Z,16.23
2019-01-26T16:27:51.448Z,16.27
2019-01-26T16:30:30.993Z,15.77
2019-01-26T16:36:08.963Z,16.03
2019-01-26T16:44:53.044Z,16.13
2019-01-26T16:47:39.580Z,15.83
2019-01-26T16:50:53.428Z,16.90
2019-01-26T16:56:38.720Z,15.57
2019-01-26T17:02:20.944Z,19.37
2019-01-26T17:04:48.677Z,19.40
2019-01-26T17:07:10.990Z,18.70
2019-01-26T17:09:14.905Z,22.50
2019-01-26T17:11:24.872Z,22.70
2019-01-26T17:14:02.636Z,21.70
2019-01-26T17:16:06.445Z,22.80
2019-01-26T17:18:13.931Z,25.60
2019-01-26T17:20:19.395Z,21.67
2019-01-26T17:22:23.119Z,23.27
2019-01-26T17:24:26.850Z,26.20
2019-01-26T17:26:34.973Z,22.90
2019-01-26T17:28:38.796Z,23.50
2019-01-26T17:30:43.714Z,23.43
2019-01-26T17:32:47.520Z,23.73
2019-01-26T17:34:51.226Z,24.40
2019-01-26T17:36:54.950Z,24.30
2019-01-26T17:38:58.671Z,24.20
2019-01-26T17:41:02.392Z,25.67
2019-01-26T17:43:06.490Z,25.00
2019-01-26T17:45:10.624Z,24.53
2019-01-26T17:47:14.335Z,23.10
2019-01-26T17:49:18.055Z,23.73
2019-01-26T17:51:22.745Z,25.40
2019-01-26T17:53:26.893Z,24.87
2019-01-26T17:55:30.606Z,25.07
2019-01-26T17:57:34.357Z,26.60
2019-01-26T17:59:38.131Z,25.07
2019-01-26T18:01:41.844Z,25.17
2019-01-26T18:03:45.594Z,28.57
2019-01-26T18:05:49.442Z,27.27
2019-01-26T18:07:53.374Z,25.47
2019-01-26T18:09:57.099Z,20.60
2019-01-26T18:12:00.822Z,24.17
2019-01-26T18:14:04.934Z,24.93
2019-01-26T18:16:09.692Z,23.23
2019-01-26T18:18:13.555Z,22.80
2019-01-26T18:20:22.226Z,24.23
2019-01-26T18:22:25.951Z,23.10
2019-01-26T18:24:29.650Z,23.97
2019-01-26T18:26:33.790Z,24.47
2019-01-26T18:28:37.526Z,23.77
2019-01-26T18:30:41.530Z,23.97
2019-01-26T18:32:45.318Z,22.83
2019-01-26T18:34:49.034Z,23.87
2019-01-26T18:36:52.775Z,25.43
2019-01-26T18:38:56.559Z,24.87
2019-01-26T18:41:00.278Z,24.50
2019-01-26T18:43:04.399Z,24.97
2019-01-26T18:45:25.682Z,23.63
2019-01-26T18:47:29.439Z,26.20
2019-01-26T18:49:33.154Z,24.00
2019-01-26T18:51:36.887Z,24.07
2019-01-26T18:53:40.636Z,25.20
2019-01-26T18:55:44.691Z,23.77
2019-01-26T18:57:48.786Z,25.57
2019-01-26T18:59:52.507Z,25.80
2019-01-26T19:01:56.266Z,24.43
2019-01-26T19:04:23.506Z,24.80
2019-01-26T19:06:27.228Z,25.70
2019-01-26T19:08:30.954Z,26.67
2019-01-26T19:10:35.000Z,25.30
2019-01-26T19:12:38.730Z,26.57
2019-01-26T19:14:42.534Z,26.57
2019-01-26T19:16:46.246Z,26.50
2019-01-26T19:18:50.019Z,26.70
2019-01-26T19:20:53.742Z,26.47
2019-01-26T19:22:58.354Z,26.60
2019-01-26T19:25:02.154Z,26.63
2019-01-26T19:27:05.990Z,26.77
2019-01-26T19:29:09.759Z,27.37
2019-01-26T19:31:13.578Z,25.67
2019-01-26T19:33:24.691Z,26.27
2019-01-26T19:35:28.478Z,24.63
2019-01-26T19:37:32.271Z,26.03
2019-01-26T19:39:36.159Z,28.10
2019-01-26T19:41:40.019Z,24.40
2019-01-26T19:43:43.895Z,24.87
2019-01-26T19:45:47.623Z,24.43
2019-01-26T19:47:53.348Z,24.80
2019-01-26T19:49:57.466Z,22.00
2019-01-26T19:52:01.451Z,23.00
2019-01-26T19:54:05.647Z,22.40
2019-01-26T19:56:09.423Z,22.90
2019-01-26T19:58:13.166Z,23.00
2019-01-26T20:00:17.207Z,21.43
2019-01-26T20:02:20.994Z,22.03
2019-01-26T20:04:27.852Z,22.63
2019-01-26T20:06:31.632Z,20.73
2019-01-26T20:08:35.462Z,20.93
2019-01-26T20:10:39.326Z,21.03
2019-01-26T20:12:43.121Z,20.37
2019-01-26T20:14:46.923Z,18.17
2019-01-26T20:16:51.112Z,18.80
2019-01-26T20:18:54.953Z,18.13
2019-01-26T20:20:58.910Z,20.30
2019-01-26T20:23:02.970Z,19.40
2019-01-26T20:25:06.834Z,21.70
2019-01-26T20:27:10.931Z,19.43
2019-01-26T20:29:14.704Z,17.70
2019-01-26T20:31:18.406Z,19.30
2019-01-26T20:33:22.212Z,19.97
2019-01-26T20:35:25.992Z,20.70
2019-01-26T20:37:29.711Z,20.37
2019-01-26T20:39:33.498Z,20.53
2019-01-26T20:41:37.283Z,21.40
2019-01-26T20:43:41.120Z,18.87
2019-01-26T20:45:47.834Z,20.57
2019-01-26T20:47:51.891Z,20.30
2019-01-26T20:49:55.686Z,22.27
2019-01-26T20:51:59.409Z,21.00
2019-01-26T20:54:03.374Z,20.87
2019-01-26T20:56:07.344Z,21.17
2019-01-26T20:58:11.225Z,24.60
2019-01-26T21:00:20.789Z,22.50
2019-01-26T21:02:24.820Z,23.87
2019-01-26T21:04:28.526Z,24.67
2019-01-26T21:06:32.335Z,23.67
2019-01-26T21:08:48.226Z,25.23
2019-01-26T21:10:52.117Z,23.27
2019-01-26T21:12:55.819Z,26.10
2019-01-26T21:15:04.551Z,24.47
2019-01-26T21:17:05.315Z,23.57
2019-01-26T21:19:09.039Z,23.60
2019-01-26T21:21:12.779Z,23.60
2019-01-26T21:23:16.495Z,22.73
2019-01-26T21:25:20.323Z,22.60
2019-01-26T21:27:24.267Z,22.50
2019-01-26T21:29:28.050Z,22.17
2019-01-26T21:31:31.788Z,22.07
2019-01-26T21:33:35.579Z,21.63
2019-01-26T21:35:39.386Z,20.90
2019-01-26T21:37:43.114Z,20.20
2019-01-26T21:39:53.042Z,18.83
2019-01-26T21:41:56.762Z,18.27
2019-01-26T21:44:00.543Z,19.33
2019-01-26T21:46:04.946Z,19.60
2019-01-26T21:48:08.834Z,17.67
2019-01-26T21:50:15.371Z,16.33
2019-01-26T21:52:19.322Z,17.00
2019-01-26T21:54:23.103Z,17.17
2019-01-26T21:56:27.456Z,16.80
2019-01-26T21:58:31.154Z,17.40
2019-01-26T22:00:34.950Z,16.67
2019-01-26T22:02:38.674Z,17.50
2019-01-26T22:04:42.394Z,16.33
2019-01-26T22:06:46.490Z,15.30
2019-01-26T22:08:50.198Z,15.73
2019-01-26T22:10:53.979Z,14.10
2019-01-26T22:12:57.764Z,15.00
2019-01-26T22:15:02.644Z,13.13
2019-01-26T22:17:06.366Z,12.97
2019-01-26T22:19:10.083Z,11.87
2019-01-26T22:21:13.792Z,12.53
2019-01-26T22:23:17.747Z,11.70
2019-01-26T22:25:23.249Z,11.33
2019-01-26T22:27:26.970Z,10.53
2019-01-26T22:29:31.356Z,11.60
2019-01-26T22:31:35.282Z,12.20
2019-01-26T22:33:38.998Z,11.17
2019-01-26T22:35:42.957Z,9.53
2019-01-26T22:37:47.239Z,10.13
2019-01-26T22:39:50.954Z,10.47
2019-01-26T22:41:54.763Z,10.77
2019-01-26T22:43:58.473Z,10.97
2019-01-26T22:46:02.346Z,10.27
2019-01-26T22:48:06.211Z,9.80
2019-01-26T22:50:11.767Z,9.00
2019-01-26T22:52:16.023Z,10.10
2019-01-26T22:54:19.817Z,8.20
2019-01-26T22:56:23.762Z,8.73
2019-01-26T22:58:27.543Z,8.10
2019-01-26T23:01:02.152Z,7.13
2019-01-26T23:03:06.722Z,8.17
2019-01-26T23:05:54.142Z,6.70
2019-01-26T23:08:02.507Z,6.73
2019-01-26T23:11:05.440Z,6.73
2019-01-26T23:13:29.969Z,5.73
2019-01-26T23:16:09.869Z,5.57
2019-01-26T23:18:48.854Z,6.37
2019-01-26T23:21:24.450Z,5.23
2019-01-26T23:24:04.462Z,5.67
2019-01-26T23:26:53.386Z,5.60
2019-01-26T23:29:46.663Z,5.10
2019-01-26T23:31:50.376Z,4.70
2019-01-26T23:33:56.497Z,4.23
2019-01-26T23:36:00.356Z,4.00
2019-01-26T23:38:04.526Z,4.30
2019-01-26T23:40:08.645Z,4.53
2019-01-26T23:42:12.350Z,3.73
2019-01-26T23:44:16.164Z,4.33
2019-01-26T23:46:20.142Z,3.67
2019-01-26T23:48:23.850Z,3.67
2019-01-26T23:50:27.564Z,3.97
2019-01-26T23:52:31.575Z,3.60
2019-01-26T23:54:35.522Z,3.27
2019-01-26T23:56:39.248Z,4.23
2019-01-26T23:58:43.370Z,3.40
