createdAt,value
2019-02-22T00:00:42.059Z,8.40
2019-02-22T00:03:11.231Z,8.40
2019-02-22T00:05:40.350Z,8.50
2019-02-22T00:08:09.340Z,8.50
2019-02-22T00:10:38.967Z,8.50
2019-02-22T00:13:08.248Z,8.50
2019-02-22T00:15:37.436Z,8.50
2019-02-22T00:18:06.514Z,8.60
2019-02-22T00:20:36.043Z,8.70
2019-02-22T00:23:05.332Z,8.70
2019-02-22T00:25:34.599Z,8.70
2019-02-22T00:28:03.495Z,8.70
2019-02-22T00:30:32.824Z,8.70
2019-02-22T00:33:02.536Z,8.80
2019-02-22T00:35:36.431Z,8.80
2019-02-22T00:38:05.740Z,8.80
2019-02-22T00:40:35.087Z,8.90
2019-02-22T00:43:04.494Z,8.90
2019-02-22T00:45:33.427Z,8.90
2019-02-22T00:48:02.863Z,8.90
2019-02-22T00:50:32.144Z,8.90
2019-02-22T00:53:01.057Z,8.80
2019-02-22T00:55:30.562Z,8.90
2019-02-22T00:57:59.715Z,8.90
2019-02-22T01:00:29.047Z,9.00
2019-02-22T01:02:58.344Z,9.00
2019-02-22T01:05:27.987Z,9.00
2019-02-22T01:07:57.679Z,9.10
2019-02-22T01:10:31.221Z,9.10
2019-02-22T01:12:58.089Z,9.10
2019-02-22T01:15:27.731Z,9.10
2019-02-22T01:17:57.039Z,9.00
2019-02-22T01:20:26.098Z,9.00
2019-02-22T01:22:55.400Z,9.10
2019-02-22T01:25:24.864Z,9.20
2019-02-22T01:27:54.313Z,9.20
2019-02-22T01:30:23.829Z,9.30
2019-02-22T01:32:52.863Z,9.20
2019-02-22T01:35:21.849Z,9.10
2019-02-22T01:37:51.388Z,9.10
2019-02-22T01:40:20.815Z,9.10
2019-02-22T01:42:50.477Z,9.10
2019-02-22T01:45:19.825Z,9.10
2019-02-22T01:47:49.069Z,9.10
2019-02-22T01:50:23.089Z,9.10
2019-02-22T01:52:52.144Z,9.10
2019-02-22T01:55:20.965Z,9.00
2019-02-22T01:57:50.834Z,9.00
2019-02-22T02:00:20.346Z,9.10
2019-02-22T02:02:49.963Z,9.00
2019-02-22T02:05:19.761Z,9.10
2019-02-22T02:07:49.228Z,9.10
2019-02-22T02:10:18.383Z,9.10
2019-02-22T02:12:48.076Z,9.00
2019-02-22T02:15:17.488Z,9.10
2019-02-22T02:17:46.997Z,9.10
2019-02-22T02:20:16.092Z,9.20
2019-02-22T02:22:45.482Z,9.20
2019-02-22T02:25:15.079Z,9.10
2019-02-22T02:27:44.580Z,9.20
2019-02-22T02:30:13.650Z,9.30
2019-02-22T02:32:43.336Z,9.20
2019-02-22T02:35:12.686Z,9.30
2019-02-22T02:37:41.912Z,9.10
2019-02-22T02:40:11.188Z,9.10
2019-02-22T02:42:40.556Z,9.20
2019-02-22T02:45:09.873Z,9.20
2019-02-22T02:47:39.459Z,9.10
2019-02-22T02:50:09.385Z,9.00
2019-02-22T02:52:38.280Z,9.10
2019-02-22T02:55:32.725Z,9.10
2019-02-22T02:58:02.293Z,9.10
2019-02-22T03:00:31.858Z,9.10
2019-02-22T03:03:04.955Z,9.00
2019-02-22T03:05:59.526Z,9.10
2019-02-22T03:08:33.830Z,9.20
2019-02-22T03:11:03.240Z,9.20
2019-02-22T03:13:32.216Z,9.20
2019-02-22T03:16:02.127Z,9.20
2019-02-22T03:18:31.671Z,9.30
2019-02-22T03:21:02.824Z,9.20
2019-02-22T03:23:32.467Z,9.20
2019-02-22T03:26:02.174Z,9.20
2019-02-22T03:28:31.354Z,9.30
2019-02-22T03:31:00.601Z,9.30
2019-02-22T03:33:30.305Z,9.20
2019-02-22T03:35:59.612Z,9.20
2019-02-22T03:38:28.952Z,9.20
2019-02-22T03:40:58.892Z,9.20
2019-02-22T03:43:28.611Z,9.20
2019-02-22T03:45:58.228Z,9.30
2019-02-22T03:48:27.867Z,9.40
2019-02-22T03:50:57.179Z,9.40
2019-02-22T03:53:30.680Z,9.30
2019-02-22T03:56:00.246Z,9.30
2019-02-22T03:58:29.641Z,9.40
2019-02-22T04:00:59.516Z,9.50
2019-02-22T04:03:30.232Z,9.50
2019-02-22T04:05:59.214Z,9.50
2019-02-22T04:08:28.562Z,9.50
2019-02-22T04:10:58.387Z,9.50
2019-02-22T04:13:27.993Z,9.40
2019-02-22T04:15:57.224Z,9.40
2019-02-22T04:18:26.593Z,9.40
2019-02-22T04:20:55.926Z,9.40
2019-02-22T04:23:25.094Z,9.40
2019-02-22T04:25:54.396Z,9.50
2019-02-22T04:28:23.601Z,9.40
2019-02-22T04:30:52.671Z,9.40
2019-02-22T04:33:21.953Z,9.30
2019-02-22T04:35:51.487Z,9.30
2019-02-22T04:38:21.011Z,9.30
2019-02-22T04:40:50.721Z,9.40
2019-02-22T04:43:19.770Z,9.40
2019-02-22T04:45:49.144Z,9.40
2019-02-22T04:48:18.528Z,9.50
2019-02-22T04:50:48.251Z,9.60
2019-02-22T04:53:17.684Z,9.70
2019-02-22T04:55:47.191Z,9.70
2019-02-22T04:58:16.369Z,9.70
2019-02-22T05:00:45.691Z,9.60
2019-02-22T05:03:15.001Z,9.50
2019-02-22T05:05:44.707Z,9.50
2019-02-22T05:08:14.304Z,9.50
2019-02-22T05:10:43.472Z,9.50
2019-02-22T05:13:12.741Z,9.50
2019-02-22T05:15:41.714Z,9.50
2019-02-22T05:18:11.487Z,9.50
2019-02-22T05:20:40.460Z,9.60
2019-02-22T05:23:10.143Z,9.70
2019-02-22T05:25:39.568Z,9.70
2019-02-22T05:28:08.645Z,9.80
2019-02-22T05:30:38.686Z,9.70
2019-02-22T05:33:08.365Z,9.50
2019-02-22T05:35:37.874Z,9.40
2019-02-22T05:38:07.139Z,9.60
2019-02-22T05:40:36.364Z,9.50
2019-02-22T05:43:05.267Z,9.60
2019-02-22T05:45:34.837Z,9.60
2019-02-22T05:48:03.885Z,9.60
2019-02-22T05:50:34.073Z,9.60
2019-02-22T05:53:03.716Z,9.60
2019-02-22T05:55:32.924Z,9.50
2019-02-22T05:58:02.501Z,9.50
2019-02-22T06:00:32.270Z,9.60
2019-02-22T06:03:01.640Z,9.60
2019-02-22T06:05:30.690Z,9.60
2019-02-22T06:07:59.613Z,9.60
2019-02-22T06:10:28.719Z,9.60
2019-02-22T06:12:58.433Z,9.50
2019-02-22T06:15:27.901Z,9.50
2019-02-22T06:17:57.152Z,9.50
2019-02-22T06:20:26.913Z,9.50
2019-02-22T06:22:56.787Z,9.40
2019-02-22T06:25:26.372Z,9.40
2019-02-22T06:27:55.467Z,9.40
2019-02-22T06:30:24.930Z,9.40
2019-02-22T06:32:54.742Z,9.40
2019-02-22T06:35:23.937Z,9.40
2019-02-22T06:37:53.249Z,9.30
2019-02-22T06:40:22.357Z,9.40
2019-02-22T06:42:51.573Z,9.40
2019-02-22T06:45:20.710Z,9.40
2019-02-22T06:47:50.529Z,9.40
2019-02-22T06:50:20.073Z,9.40
2019-02-22T06:52:48.856Z,9.40
2019-02-22T06:55:18.400Z,9.40
2019-02-22T06:57:47.851Z,9.40
2019-02-22T07:00:17.051Z,9.40
2019-02-22T07:02:46.713Z,9.50
2019-02-22T07:05:15.889Z,9.50
2019-02-22T07:07:45.072Z,9.50
2019-02-22T07:10:14.549Z,9.60
2019-02-22T07:12:56.545Z,9.70
2019-02-22T07:15:17.874Z,9.80
2019-02-22T07:17:47.398Z,9.90
2019-02-22T07:20:16.452Z,9.90
2019-02-22T07:22:46.274Z,9.90
2019-02-22T07:25:16.289Z,9.90
2019-02-22T07:27:45.431Z,9.90
2019-02-22T07:30:14.793Z,10.00
2019-02-22T07:32:43.970Z,10.10
2019-02-22T07:35:14.411Z,10.20
2019-02-22T07:37:44.250Z,10.30
2019-02-22T07:40:13.524Z,10.20
2019-02-22T07:42:42.497Z,10.20
2019-02-22T07:45:12.152Z,10.20
2019-02-22T07:47:41.222Z,10.30
2019-02-22T07:50:11.598Z,10.30
2019-02-22T07:52:41.278Z,10.40
2019-02-22T07:55:11.000Z,10.50
2019-02-22T07:57:59.283Z,10.60
2019-02-22T08:00:32.056Z,10.60
2019-02-22T08:03:05.182Z,10.70
2019-02-22T08:05:34.287Z,10.70
2019-02-22T08:08:04.677Z,10.80
2019-02-22T08:10:33.805Z,10.80
2019-02-22T08:13:03.332Z,10.80
2019-02-22T08:15:32.279Z,10.80
2019-02-22T08:18:02.214Z,10.90
2019-02-22T08:20:31.405Z,11.00
2019-02-22T08:23:00.810Z,11.00
2019-02-22T08:25:29.732Z,11.10
2019-02-22T08:27:59.001Z,11.10
2019-02-22T08:30:28.609Z,11.00
2019-02-22T08:32:57.936Z,11.10
2019-02-22T08:35:27.112Z,10.90
2019-02-22T08:37:56.105Z,11.00
2019-02-22T08:40:25.868Z,11.10
2019-02-22T08:42:55.751Z,11.30
2019-02-22T08:45:24.731Z,11.40
2019-02-22T08:47:54.320Z,11.60
2019-02-22T08:50:23.331Z,11.80
2019-02-22T08:52:52.833Z,11.60
2019-02-22T08:55:22.121Z,11.70
2019-02-22T08:57:52.042Z,11.80
2019-02-22T09:00:22.484Z,11.60
2019-02-22T09:02:52.175Z,11.80
2019-02-22T09:05:21.537Z,11.90
2019-02-22T09:07:51.294Z,12.10
2019-02-22T09:10:20.494Z,12.00
2019-02-22T09:12:50.602Z,11.70
2019-02-22T09:15:20.104Z,11.20
2019-02-22T09:17:48.963Z,11.40
2019-02-22T09:20:18.197Z,11.90
2019-02-22T09:22:47.644Z,12.60
2019-02-22T09:25:17.208Z,13.70
2019-02-22T09:27:46.822Z,14.70
2019-02-22T09:30:15.815Z,14.30
2019-02-22T09:32:45.109Z,14.30
2019-02-22T09:35:14.301Z,13.90
2019-02-22T09:37:43.913Z,13.50
2019-02-22T09:40:14.783Z,13.40
2019-02-22T09:42:44.312Z,12.90
2019-02-22T09:45:13.397Z,12.80
2019-02-22T09:47:42.276Z,13.00
2019-02-22T09:50:12.157Z,13.30
2019-02-22T09:52:40.995Z,13.20
2019-02-22T09:55:11.331Z,13.00
2019-02-22T09:57:40.997Z,12.90
2019-02-22T10:00:11.852Z,12.70
2019-02-22T10:02:41.508Z,12.60
2019-02-22T10:05:10.926Z,12.30
2019-02-22T10:07:39.808Z,12.10
2019-02-22T10:10:09.635Z,11.90
2019-02-22T10:12:38.654Z,11.70
2019-02-22T10:15:08.072Z,11.60
2019-02-22T10:17:37.641Z,11.60
2019-02-22T10:20:07.645Z,11.70
2019-02-22T10:22:37.000Z,11.80
2019-02-22T10:25:06.045Z,11.90
2019-02-22T10:27:35.450Z,11.80
2019-02-22T10:30:08.013Z,11.80
2019-02-22T10:32:37.249Z,11.80
2019-02-22T10:35:06.520Z,12.00
2019-02-22T10:37:35.672Z,12.40
2019-02-22T10:40:04.875Z,12.10
2019-02-22T10:42:33.832Z,12.00
2019-02-22T10:45:02.718Z,12.20
2019-02-22T10:47:31.925Z,12.60
2019-02-22T10:50:00.710Z,12.90
2019-02-22T10:52:30.453Z,12.40
2019-02-22T10:54:59.628Z,11.90
2019-02-22T10:57:29.218Z,12.00
2019-02-22T10:59:58.405Z,11.80
2019-02-22T11:02:27.684Z,11.60
2019-02-22T11:04:56.652Z,11.80
2019-02-22T11:07:25.711Z,11.70
2019-02-22T11:09:55.271Z,11.70
2019-02-22T11:12:24.148Z,11.70
2019-02-22T11:14:53.853Z,11.80
2019-02-22T11:17:23.093Z,11.80
2019-02-22T11:19:51.869Z,12.00
2019-02-22T11:22:20.973Z,12.00
2019-02-22T11:24:50.067Z,12.00
2019-02-22T11:27:19.269Z,11.70
2019-02-22T11:29:49.323Z,11.60
2019-02-22T11:32:18.576Z,11.70
2019-02-22T11:34:48.199Z,11.70
2019-02-22T11:37:17.589Z,11.70
2019-02-22T11:39:46.788Z,11.50
2019-02-22T11:42:15.704Z,11.30
2019-02-22T11:44:44.976Z,11.20
2019-02-22T11:47:14.740Z,11.00
2019-02-22T11:49:43.583Z,10.90
2019-02-22T11:52:12.781Z,10.90
2019-02-22T11:54:42.393Z,10.70
2019-02-22T11:57:11.533Z,10.60
2019-02-22T11:59:40.776Z,10.60
2019-02-22T12:02:10.060Z,10.60
2019-02-22T12:04:39.301Z,10.50
2019-02-22T12:07:08.885Z,10.40
2019-02-22T12:09:38.434Z,10.30
2019-02-22T12:12:07.793Z,10.20
2019-02-22T12:14:36.772Z,10.10
2019-02-22T12:17:08.120Z,10.10
2019-02-22T12:19:37.947Z,10.20
2019-02-22T12:22:07.065Z,10.20
2019-02-22T12:24:37.696Z,10.10
2019-02-22T12:27:06.673Z,10.10
2019-02-22T12:29:36.116Z,10.10
2019-02-22T12:32:05.776Z,10.10
2019-02-22T12:34:35.940Z,10.10
2019-02-22T12:37:04.963Z,10.20
2019-02-22T12:39:34.501Z,10.30
2019-02-22T12:42:03.354Z,10.30
2019-02-22T12:44:32.300Z,10.40
2019-02-22T12:47:02.741Z,10.40
2019-02-22T12:49:31.976Z,10.60
2019-02-22T12:52:01.522Z,10.50
2019-02-22T12:54:31.258Z,10.50
2019-02-22T12:57:00.835Z,10.60
2019-02-22T12:59:30.355Z,10.50
2019-02-22T13:02:00.000Z,10.40
2019-02-22T13:04:29.343Z,10.10
2019-02-22T13:06:58.604Z,10.00
2019-02-22T13:09:36.411Z,9.90
2019-02-22T13:11:59.402Z,9.80
2019-02-22T13:14:29.109Z,9.80
2019-02-22T13:16:58.024Z,9.70
2019-02-22T13:19:27.197Z,9.80
2019-02-22T13:21:56.496Z,9.80
2019-02-22T13:24:25.684Z,9.80
2019-02-22T13:26:55.635Z,9.80
2019-02-22T13:29:24.927Z,9.80
2019-02-22T13:31:54.007Z,9.70
2019-02-22T13:34:23.196Z,9.70
2019-02-22T13:36:53.011Z,9.70
2019-02-22T13:39:21.904Z,9.60
2019-02-22T13:41:51.509Z,9.60
2019-02-22T13:44:20.488Z,9.60
2019-02-22T13:46:50.199Z,9.50
2019-02-22T13:49:19.817Z,9.60
2019-02-22T13:51:48.777Z,9.60
2019-02-22T13:54:17.910Z,9.60
2019-02-22T13:56:47.262Z,9.50
2019-02-22T13:59:16.989Z,9.50
2019-02-22T14:01:46.402Z,9.50
2019-02-22T14:04:16.031Z,9.50
2019-02-22T14:06:45.045Z,9.40
2019-02-22T14:09:13.924Z,9.50
2019-02-22T14:11:43.233Z,9.50
2019-02-22T14:14:12.435Z,9.70
2019-02-22T14:16:41.960Z,9.90
2019-02-22T14:19:10.896Z,10.00
2019-02-22T14:21:40.143Z,10.00
2019-02-22T14:24:09.621Z,9.90
2019-02-22T14:26:38.656Z,10.00
2019-02-22T14:29:08.482Z,9.90
2019-02-22T14:31:37.673Z,10.00
2019-02-22T14:34:06.730Z,10.20
2019-02-22T14:36:35.623Z,10.40
2019-02-22T14:39:06.392Z,10.50
2019-02-22T14:41:37.420Z,10.40
2019-02-22T14:44:06.935Z,10.30
2019-02-22T14:46:35.708Z,10.10
2019-02-22T14:49:04.725Z,10.10
2019-02-22T14:51:34.308Z,10.10
2019-02-22T14:54:03.111Z,10.00
2019-02-22T14:56:32.417Z,9.90
2019-02-22T14:59:05.050Z,9.80
2019-02-22T15:01:35.572Z,9.80
2019-02-22T15:04:05.992Z,9.90
2019-02-22T15:06:35.936Z,10.10
2019-02-22T15:09:07.243Z,10.10
2019-02-22T15:11:36.197Z,10.10
2019-02-22T15:14:05.468Z,10.00
2019-02-22T15:16:52.366Z,9.90
2019-02-22T15:19:22.272Z,10.00
2019-02-22T15:21:51.308Z,10.00
2019-02-22T15:24:20.215Z,10.00
2019-02-22T15:26:49.115Z,10.00
2019-02-22T15:29:18.379Z,10.00
2019-02-22T15:31:47.284Z,9.90
2019-02-22T15:34:16.123Z,10.00
2019-02-22T15:37:06.446Z,9.90
2019-02-22T15:39:35.653Z,10.00
2019-02-22T15:42:06.694Z,9.90
2019-02-22T15:44:35.675Z,9.80
2019-02-22T15:47:11.671Z,9.70
2019-02-22T15:49:36.024Z,9.70
2019-02-22T15:52:05.218Z,9.70
2019-02-22T15:54:34.593Z,9.70
2019-02-22T15:57:04.108Z,9.70
2019-02-22T15:59:33.244Z,9.60
2019-02-22T16:02:03.009Z,9.50
2019-02-22T16:04:51.793Z,9.50
2019-02-22T16:07:20.842Z,9.40
2019-02-22T16:09:50.460Z,9.30
2019-02-22T16:12:20.172Z,9.30
2019-02-22T16:14:49.412Z,9.30
2019-02-22T16:17:18.743Z,9.40
2019-02-22T16:19:48.285Z,9.40
2019-02-22T16:22:17.789Z,9.30
2019-02-22T16:24:47.145Z,9.30
2019-02-22T16:27:16.527Z,9.20
2019-02-22T16:29:45.997Z,9.20
2019-02-22T16:32:15.300Z,9.20
2019-02-22T16:34:46.623Z,9.20
2019-02-22T16:37:15.368Z,9.20
2019-02-22T16:39:44.625Z,9.20
2019-02-22T16:42:13.729Z,9.20
2019-02-22T16:44:42.584Z,9.20
2019-02-22T16:47:12.120Z,9.10
2019-02-22T16:49:41.672Z,9.10
2019-02-22T16:52:10.727Z,9.10
2019-02-22T16:54:40.229Z,9.20
2019-02-22T16:57:10.092Z,9.20
2019-02-22T16:59:39.572Z,9.20
2019-02-22T17:02:09.132Z,9.20
2019-02-22T17:04:50.957Z,9.10
2019-02-22T17:07:20.662Z,9.00
2019-02-22T17:09:50.161Z,8.90
2019-02-22T17:12:19.768Z,8.80
2019-02-22T17:14:48.641Z,8.60
2019-02-22T17:17:17.856Z,8.40
2019-02-22T17:19:47.347Z,8.10
2019-02-22T17:22:16.186Z,8.00
2019-02-22T17:24:45.345Z,8.00
2019-02-22T17:27:14.654Z,7.80
2019-02-22T17:29:44.480Z,7.80
2019-02-22T17:32:14.090Z,7.70
2019-02-22T17:34:45.609Z,7.70
2019-02-22T17:37:15.328Z,7.40
2019-02-22T17:39:46.031Z,7.10
2019-02-22T17:42:15.566Z,7.00
2019-02-22T17:44:44.851Z,6.90
2019-02-22T17:47:14.295Z,6.80
2019-02-22T17:49:44.080Z,6.60
2019-02-22T17:52:13.392Z,6.50
2019-02-22T17:54:42.576Z,6.50
2019-02-22T17:57:11.776Z,6.50
2019-02-22T17:59:40.912Z,6.50
2019-02-22T18:02:10.231Z,6.50
2019-02-22T18:04:39.240Z,6.50
2019-02-22T18:07:09.372Z,6.50
2019-02-22T18:09:38.561Z,6.50
2019-02-22T18:12:08.122Z,6.40
2019-02-22T18:14:37.659Z,6.40
2019-02-22T18:17:08.724Z,6.40
2019-02-22T18:19:37.721Z,6.40
2019-02-22T18:22:07.057Z,6.50
2019-02-22T18:24:36.616Z,6.50
2019-02-22T18:27:05.657Z,6.30
2019-02-22T18:29:35.630Z,6.20
2019-02-22T18:32:04.882Z,6.10
2019-02-22T18:34:34.762Z,6.00
2019-02-22T18:37:03.725Z,6.00
2019-02-22T18:39:32.867Z,5.70
2019-02-22T18:42:04.744Z,5.60
2019-02-22T18:44:34.256Z,5.70
2019-02-22T18:47:03.728Z,5.70
2019-02-22T18:49:33.396Z,5.80
2019-02-22T18:52:02.881Z,5.80
2019-02-22T18:54:32.028Z,5.70
2019-02-22T18:57:01.246Z,5.80
2019-02-22T18:59:30.427Z,5.70
2019-02-22T19:01:59.567Z,5.70
2019-02-22T19:04:28.720Z,5.70
2019-02-22T19:06:58.545Z,5.60
2019-02-22T19:09:27.615Z,5.50
2019-02-22T19:11:57.135Z,5.50
2019-02-22T19:14:26.347Z,5.50
2019-02-22T19:16:55.559Z,5.60
2019-02-22T19:19:24.754Z,5.70
2019-02-22T19:21:53.949Z,5.60
2019-02-22T19:24:23.601Z,5.50
2019-02-22T19:26:52.825Z,5.40
2019-02-22T19:29:22.594Z,5.30
2019-02-22T19:31:51.503Z,5.20
2019-02-22T19:34:20.320Z,5.10
2019-02-22T19:36:49.863Z,5.00
2019-02-22T19:39:18.772Z,5.00
2019-02-22T19:41:48.029Z,5.10
2019-02-22T19:44:17.239Z,5.10
2019-02-22T19:46:46.618Z,5.00
2019-02-22T19:49:16.148Z,5.00
2019-02-22T19:51:45.850Z,4.80
2019-02-22T19:54:14.968Z,4.60
2019-02-22T19:56:44.157Z,4.50
2019-02-22T19:59:13.590Z,4.70
2019-02-22T20:01:43.082Z,4.80
2019-02-22T20:04:12.098Z,4.80
2019-02-22T20:06:41.107Z,4.70
2019-02-22T20:09:10.627Z,4.70
2019-02-22T20:11:40.393Z,4.60
2019-02-22T20:14:10.258Z,4.60
2019-02-22T20:16:39.164Z,4.50
2019-02-22T20:19:08.095Z,4.40
2019-02-22T20:21:37.357Z,4.40
2019-02-22T20:24:06.263Z,4.50
2019-02-22T20:26:35.785Z,4.50
2019-02-22T20:29:05.564Z,4.50
2019-02-22T20:31:35.290Z,4.50
2019-02-22T20:34:04.508Z,4.20
2019-02-22T20:36:33.767Z,4.10
2019-02-22T20:39:05.651Z,4.20
2019-02-22T20:41:35.003Z,4.40
2019-02-22T20:44:04.214Z,4.50
2019-02-22T20:46:33.720Z,4.50
2019-02-22T20:49:02.810Z,4.60
2019-02-22T20:51:32.795Z,4.60
2019-02-22T20:54:04.719Z,4.60
2019-02-22T20:56:33.511Z,4.60
2019-02-22T20:59:04.105Z,4.40
2019-02-22T21:01:33.231Z,4.40
2019-02-22T21:04:02.757Z,4.30
2019-02-22T21:06:32.211Z,4.40
2019-02-22T21:09:01.470Z,4.40
2019-02-22T21:11:31.071Z,4.60
2019-02-22T21:13:59.871Z,4.80
2019-02-22T21:16:29.102Z,4.80
2019-02-22T21:18:58.504Z,4.70
2019-02-22T21:21:27.614Z,4.50
2019-02-22T21:23:56.567Z,4.60
2019-02-22T21:26:25.813Z,4.50
2019-02-22T21:28:55.092Z,4.40
2019-02-22T21:31:24.492Z,4.50
2019-02-22T21:33:54.026Z,4.50
2019-02-22T21:36:22.928Z,4.50
2019-02-22T21:38:52.093Z,4.60
2019-02-22T21:41:21.730Z,4.60
2019-02-22T21:43:51.311Z,4.60
2019-02-22T21:46:20.237Z,4.60
2019-02-22T21:48:49.188Z,4.50
2019-02-22T21:51:18.333Z,4.40
2019-02-22T21:53:48.077Z,4.40
2019-02-22T21:56:17.229Z,4.40
2019-02-22T21:58:48.721Z,4.50
2019-02-22T22:01:17.265Z,4.50
2019-02-22T22:03:46.527Z,4.40
2019-02-22T22:06:16.869Z,4.30
2019-02-22T22:08:45.808Z,4.20
2019-02-22T22:11:14.693Z,4.30
2019-02-22T22:14:00.117Z,4.40
2019-02-22T22:16:29.014Z,4.40
2019-02-22T22:18:58.425Z,4.40
2019-02-22T22:21:28.490Z,4.30
2019-02-22T22:23:58.594Z,4.30
2019-02-22T22:26:27.532Z,4.30
2019-02-22T22:28:57.042Z,4.20
2019-02-22T22:31:25.969Z,4.30
2019-02-22T22:33:55.550Z,4.30
2019-02-22T22:36:25.240Z,4.20
2019-02-22T22:38:55.061Z,4.10
2019-02-22T22:41:24.866Z,4.10
2019-02-22T22:43:53.996Z,4.00
2019-02-22T22:46:23.413Z,4.10
2019-02-22T22:48:52.998Z,4.10
2019-02-22T22:51:22.336Z,4.00
2019-02-22T22:53:52.185Z,3.80
2019-02-22T22:56:21.512Z,3.60
2019-02-22T22:58:51.799Z,3.50
2019-02-22T23:01:25.415Z,3.50
2019-02-22T23:03:55.437Z,3.50
2019-02-22T23:06:25.110Z,3.70
2019-02-22T23:08:54.643Z,3.80
2019-02-22T23:11:23.881Z,3.80
2019-02-22T23:13:53.144Z,3.90
2019-02-22T23:16:22.876Z,3.90
2019-02-22T23:19:01.559Z,3.90
2019-02-22T23:21:22.984Z,3.90
2019-02-22T23:23:52.197Z,4.00
2019-02-22T23:26:21.118Z,4.00
2019-02-22T23:28:50.282Z,4.00
2019-02-22T23:31:19.770Z,4.10
2019-02-22T23:33:49.449Z,4.00
2019-02-22T23:36:19.098Z,3.90
2019-02-22T23:38:48.510Z,3.80
2019-02-22T23:41:17.886Z,3.70
2019-02-22T23:43:47.609Z,3.60
2019-02-22T23:46:17.550Z,3.50
2019-02-22T23:48:47.805Z,3.50
2019-02-22T23:51:17.455Z,3.50
2019-02-22T23:53:47.242Z,3.50
2019-02-22T23:56:16.875Z,3.60
2019-02-22T23:58:46.204Z,3.70
