createdAt,value
2023-03-31T04:01:01.507Z,11.40
2023-03-31T04:03:33.166Z,11.40
2023-03-31T04:06:05.360Z,11.50
2023-03-31T04:08:37.229Z,11.50
2023-03-31T04:11:11.921Z,11.50
2023-03-31T04:13:43.622Z,11.50
2023-03-31T04:16:16.629Z,11.50
2023-03-31T04:18:48.360Z,11.50
2023-03-31T04:21:19.967Z,11.50
2023-03-31T04:23:52.374Z,11.50
2023-03-31T04:26:24.342Z,11.50
2023-03-31T04:28:56.201Z,11.50
2023-03-31T04:31:29.169Z,11.50
2023-03-31T04:34:00.873Z,11.40
2023-03-31T04:36:32.638Z,11.40
2023-03-31T04:39:04.285Z,11.40
2023-03-31T04:41:35.992Z,11.40
2023-03-31T04:44:07.653Z,11.40
2023-03-31T04:46:40.600Z,11.40
2023-03-31T04:49:12.367Z,11.30
2023-03-31T04:51:44.170Z,11.30
2023-03-31T04:54:16.076Z,11.30
2023-03-31T04:56:47.749Z,11.30
2023-03-31T04:59:19.396Z,11.30
2023-03-31T05:01:52.369Z,11.30
2023-03-31T05:04:24.147Z,11.30
2023-03-31T05:06:55.813Z,11.30
2023-03-31T05:09:27.565Z,11.30
2023-03-31T05:11:59.332Z,11.30
2023-03-31T05:14:30.982Z,11.20
2023-03-31T05:17:04.108Z,11.30
2023-03-31T05:19:35.780Z,11.20
2023-03-31T05:22:07.401Z,11.20
2023-03-31T05:24:39.132Z,11.30
2023-03-31T05:27:10.761Z,11.30
2023-03-31T05:29:42.372Z,11.30
2023-03-31T05:32:15.348Z,11.30
2023-03-31T05:34:46.977Z,11.30
2023-03-31T05:37:18.600Z,11.70
2023-03-31T05:39:50.230Z,11.40
2023-03-31T05:42:21.879Z,11.40
2023-03-31T05:44:53.486Z,11.40
2023-03-31T05:47:26.511Z,11.40
2023-03-31T05:49:58.155Z,11.40
2023-03-31T05:52:29.786Z,11.30
2023-03-31T05:55:01.428Z,11.30
2023-03-31T05:57:33.170Z,11.30
2023-03-31T06:00:06.101Z,11.30
2023-03-31T06:02:39.234Z,11.30
2023-03-31T06:05:10.919Z,11.40
2023-03-31T06:07:42.585Z,11.40
2023-03-31T06:10:14.184Z,11.40
2023-03-31T06:12:45.801Z,11.40
2023-03-31T06:15:17.433Z,11.50
2023-03-31T06:17:50.431Z,11.50
2023-03-31T06:20:28.286Z,11.50
2023-03-31T06:23:00.416Z,11.50
2023-03-31T06:25:43.800Z,11.50
2023-03-31T06:28:21.833Z,11.50
2023-03-31T06:31:00.129Z,11.60
2023-03-31T06:33:33.426Z,11.50
2023-03-31T06:36:05.841Z,11.50
2023-03-31T06:38:37.654Z,11.50
2023-03-31T06:41:10.905Z,11.40
2023-03-31T06:43:42.762Z,11.40
2023-03-31T06:46:14.645Z,11.30
2023-03-31T06:48:47.657Z,11.20
2023-03-31T06:51:19.261Z,11.20
2023-03-31T06:53:50.913Z,11.20
2023-03-31T06:56:22.510Z,11.30
2023-03-31T06:58:54.138Z,11.30
2023-03-31T07:01:25.833Z,11.40
2023-03-31T07:03:58.836Z,11.60
2023-03-31T07:06:30.474Z,11.80
2023-03-31T07:09:02.113Z,12.40
2023-03-31T07:11:33.740Z,13.40
2023-03-31T07:14:05.404Z,13.90
2023-03-31T07:16:37.109Z,14.20
2023-03-31T07:19:10.085Z,14.10
2023-03-31T07:21:41.730Z,13.90
2023-03-31T07:24:13.385Z,13.70
2023-03-31T07:26:45.007Z,13.50
2023-03-31T07:29:16.620Z,13.40
2023-03-31T07:31:48.272Z,13.30
2023-03-31T07:34:21.267Z,13.30
2023-03-31T07:36:55.077Z,13.30
2023-03-31T07:39:27.016Z,13.30
2023-03-31T07:41:58.677Z,13.40
2023-03-31T07:44:30.293Z,13.60
2023-03-31T07:47:01.991Z,13.80
2023-03-31T07:49:35.093Z,14.20
2023-03-31T07:52:06.725Z,14.70
2023-03-31T07:54:38.521Z,15.20
2023-03-31T07:57:10.241Z,15.30
2023-03-31T07:59:41.960Z,15.30
2023-03-31T08:02:14.214Z,15.30
2023-03-31T08:04:47.224Z,15.30
2023-03-31T08:07:18.905Z,15.40
2023-03-31T08:09:50.526Z,15.10
2023-03-31T08:12:22.181Z,14.80
2023-03-31T08:14:53.818Z,14.70
2023-03-31T08:17:25.492Z,14.50
2023-03-31T08:20:01.633Z,14.40
2023-03-31T08:22:35.619Z,14.30
2023-03-31T08:25:07.813Z,14.30
2023-03-31T08:27:40.219Z,14.40
2023-03-31T08:30:12.679Z,14.70
2023-03-31T08:32:44.333Z,15.00
2023-03-31T08:35:17.564Z,15.30
2023-03-31T08:37:49.229Z,15.60
2023-03-31T08:40:22.377Z,15.60
2023-03-31T08:42:55.350Z,15.60
2023-03-31T08:45:29.812Z,15.80
2023-03-31T08:48:05.283Z,15.80
2023-03-31T08:50:42.921Z,15.90
2023-03-31T08:53:20.403Z,15.90
2023-03-31T08:55:52.768Z,15.90
2023-03-31T08:58:34.565Z,16.00
2023-03-31T09:01:10.433Z,16.20
2023-03-31T09:03:45.114Z,16.30
2023-03-31T09:06:18.936Z,16.50
2023-03-31T09:08:50.555Z,16.60
2023-03-31T09:11:26.426Z,16.80
2023-03-31T09:14:15.404Z,17.00
2023-03-31T09:16:50.554Z,17.00
2023-03-31T09:19:28.034Z,17.20
2023-03-31T09:22:01.063Z,17.40
2023-03-31T09:24:33.908Z,17.90
2023-03-31T09:27:06.198Z,18.00
2023-03-31T09:29:41.154Z,18.20
2023-03-31T09:32:15.058Z,18.40
2023-03-31T09:34:47.636Z,18.30
2023-03-31T09:37:20.642Z,17.90
2023-03-31T09:39:52.281Z,17.70
2023-03-31T09:42:23.933Z,17.50
2023-03-31T09:44:55.538Z,17.40
2023-03-31T09:47:31.826Z,17.20
2023-03-31T09:50:03.788Z,17.20
2023-03-31T09:52:37.786Z,17.10
2023-03-31T09:55:28.325Z,17.00
2023-03-31T09:58:08.317Z,17.00
2023-03-31T10:00:40.906Z,17.00
2023-03-31T10:03:13.239Z,17.00
2023-03-31T10:05:49.161Z,17.10
2023-03-31T10:08:27.381Z,17.00
2023-03-31T10:11:07.840Z,17.10
2023-03-31T10:13:44.236Z,17.10
2023-03-31T10:16:22.340Z,17.10
2023-03-31T10:18:54.001Z,17.20
2023-03-31T10:21:26.594Z,17.30
2023-03-31T10:23:59.599Z,17.40
2023-03-31T10:26:31.209Z,17.50
2023-03-31T10:29:02.858Z,17.50
2023-03-31T10:31:35.219Z,17.50
2023-03-31T10:34:07.584Z,17.60
2023-03-31T10:36:39.303Z,17.70
2023-03-31T10:39:12.707Z,17.80
2023-03-31T10:41:44.818Z,18.00
2023-03-31T10:44:31.200Z,18.20
2023-03-31T10:47:07.316Z,18.40
2023-03-31T10:49:39.681Z,18.40
2023-03-31T10:52:19.138Z,18.40
2023-03-31T10:54:54.457Z,18.30
2023-03-31T10:57:31.261Z,18.10
2023-03-31T11:00:12.900Z,17.90
2023-03-31T11:03:03.120Z,17.80
2023-03-31T11:05:36.098Z,17.70
2023-03-31T11:08:26.053Z,17.80
2023-03-31T11:11:08.226Z,17.90
2023-03-31T11:13:43.532Z,17.90
2023-03-31T11:19:06.691Z,17.80
2023-03-31T11:21:45.218Z,17.70
2023-03-31T11:24:22.125Z,17.50
2023-03-31T11:26:56.983Z,17.20
2023-03-31T11:29:34.380Z,16.90
2023-03-31T11:32:24.800Z,16.70
2023-03-31T11:35:14.784Z,16.40
2023-03-31T11:37:53.620Z,16.40
2023-03-31T11:40:34.809Z,16.50
2023-03-31T11:43:10.863Z,16.70
2023-03-31T11:45:44.650Z,16.80
2023-03-31T11:48:17.982Z,17.00
2023-03-31T11:50:49.634Z,17.00
2023-03-31T11:53:23.924Z,17.10
2023-03-31T11:55:55.570Z,17.10
2023-03-31T11:58:30.120Z,17.20
2023-03-31T12:01:06.168Z,17.30
2023-03-31T12:03:41.087Z,17.30
2023-03-31T12:06:13.607Z,17.30
2023-03-31T12:08:48.958Z,17.20
2023-03-31T12:11:24.305Z,17.30
2023-03-31T12:14:00.551Z,17.00
2023-03-31T12:16:35.778Z,16.80
2023-03-31T12:19:09.019Z,16.70
2023-03-31T12:21:41.717Z,16.50
2023-03-31T12:24:13.648Z,16.40
2023-03-31T12:26:50.292Z,16.50
2023-03-31T12:29:27.374Z,16.50
2023-03-31T12:32:01.183Z,16.70
2023-03-31T12:34:32.802Z,16.80
2023-03-31T12:37:33.508Z,16.80
2023-03-31T12:40:10.314Z,16.70
2023-03-31T12:42:54.609Z,16.60
2023-03-31T12:45:28.892Z,16.60
2023-03-31T12:48:13.031Z,16.60
2023-03-31T12:51:02.336Z,16.70
2023-03-31T12:53:36.717Z,16.40
2023-03-31T12:56:08.582Z,17.00
2023-03-31T12:58:41.759Z,17.20
2023-03-31T13:01:18.778Z,17.20
2023-03-31T13:03:54.854Z,17.20
2023-03-31T13:07:00.082Z,17.00
2023-03-31T13:09:45.394Z,16.80
2023-03-31T13:12:18.280Z,16.50
2023-03-31T13:14:50.925Z,16.40
2023-03-31T13:17:28.885Z,16.30
2023-03-31T13:20:16.773Z,16.50
2023-03-31T13:22:48.507Z,16.40
2023-03-31T13:25:47.921Z,16.30
2023-03-31T13:28:34.306Z,16.30
2023-03-31T13:31:06.095Z,16.40
2023-03-31T13:33:44.311Z,16.60
2023-03-31T13:36:48.310Z,16.60
2023-03-31T13:39:49.167Z,16.80
2023-03-31T13:42:46.675Z,16.90
2023-03-31T13:45:26.799Z,16.90
2023-03-31T13:48:04.436Z,17.00
2023-03-31T13:50:56.662Z,17.00
2023-03-31T13:53:37.759Z,16.90
2023-03-31T13:56:28.318Z,16.90
2023-03-31T13:59:41.551Z,16.90
2023-03-31T14:02:36.819Z,17.00
2023-03-31T14:05:24.361Z,17.20
2023-03-31T14:07:58.664Z,17.40
2023-03-31T14:13:09.490Z,17.70
2023-03-31T14:15:42.791Z,17.70
2023-03-31T14:18:16.549Z,17.70
2023-03-31T14:20:58.366Z,17.60
2023-03-31T14:23:37.004Z,17.50
2023-03-31T14:26:10.893Z,17.40
2023-03-31T14:31:22.578Z,17.10
2023-03-31T14:34:21.024Z,17.00
2023-03-31T14:36:54.545Z,16.80
2023-03-31T14:39:29.532Z,16.70
2023-03-31T14:42:03.390Z,16.70
2023-03-31T14:44:35.932Z,16.60
2023-03-31T14:47:13.223Z,16.60
2023-03-31T14:49:44.849Z,16.60
2023-03-31T14:52:17.586Z,16.50
2023-03-31T14:54:50.551Z,16.50
2023-03-31T14:57:25.229Z,16.50
2023-03-31T14:59:56.862Z,16.40
2023-03-31T15:02:31.494Z,16.30
2023-03-31T15:05:04.034Z,16.20
2023-03-31T15:07:35.996Z,16.20
2023-03-31T15:10:12.843Z,16.10
2023-03-31T15:12:44.456Z,16.00
2023-03-31T15:15:16.071Z,15.90
2023-03-31T15:17:47.981Z,15.80
2023-03-31T15:20:30.306Z,15.80
2023-03-31T15:23:02.531Z,15.70
2023-03-31T15:25:36.887Z,15.60
2023-03-31T15:28:10.010Z,15.50
2023-03-31T15:30:41.635Z,15.50
2023-03-31T15:33:19.417Z,15.40
2023-03-31T15:35:51.413Z,15.40
2023-03-31T15:38:23.045Z,15.40
2023-03-31T15:40:56.389Z,15.40
2023-03-31T15:43:28.865Z,15.40
2023-03-31T15:46:00.869Z,15.40
2023-03-31T15:48:33.701Z,15.40
2023-03-31T15:51:06.496Z,15.40
2023-03-31T15:53:38.786Z,15.30
2023-03-31T15:56:12.723Z,15.10
2023-03-31T15:58:53.581Z,15.10
2023-03-31T16:01:28.092Z,15.10
2023-03-31T16:04:00.265Z,15.00
2023-03-31T16:06:38.602Z,14.90
2023-03-31T16:09:11.052Z,14.90
2023-03-31T16:11:45.112Z,14.90
2023-03-31T16:14:19.272Z,14.90
2023-03-31T16:16:52.843Z,14.90
2023-03-31T16:19:25.212Z,14.90
2023-03-31T16:21:58.121Z,14.80
2023-03-31T16:24:30.865Z,14.70
2023-03-31T16:27:04.583Z,14.70
2023-03-31T16:29:36.760Z,14.50
2023-03-31T16:32:10.349Z,14.40
2023-03-31T16:34:57.281Z,14.20
2023-03-31T16:37:28.972Z,14.10
2023-03-31T16:40:00.591Z,14.00
2023-03-31T16:42:33.566Z,13.90
2023-03-31T16:45:14.442Z,13.90
2023-03-31T16:47:46.786Z,13.70
2023-03-31T16:50:18.418Z,13.70
2023-03-31T16:52:50.079Z,13.60
2023-03-31T16:55:21.731Z,13.60
2023-03-31T16:57:54.809Z,13.60
2023-03-31T17:00:26.430Z,13.60
2023-03-31T17:02:58.312Z,13.60
2023-03-31T17:05:30.259Z,13.60
2023-03-31T17:08:02.468Z,13.60
2023-03-31T17:10:34.133Z,13.50
2023-03-31T17:13:07.800Z,13.50
2023-03-31T17:15:39.470Z,13.50
2023-03-31T17:18:11.316Z,13.50
2023-03-31T17:20:43.196Z,13.40
2023-03-31T17:23:14.848Z,13.40
2023-03-31T17:25:47.852Z,13.40
2023-03-31T17:28:20.840Z,13.40
2023-03-31T17:30:52.477Z,13.30
2023-03-31T17:33:24.250Z,13.40
2023-03-31T17:35:56.477Z,13.30
2023-03-31T17:38:28.128Z,13.30
2023-03-31T17:41:02.806Z,13.30
2023-03-31T17:43:35.876Z,13.30
2023-03-31T17:46:10.869Z,13.30
2023-03-31T17:48:43.956Z,13.30
2023-03-31T17:51:16.327Z,13.30
2023-03-31T17:53:48.096Z,13.30
2023-03-31T17:56:19.785Z,13.30
2023-03-31T17:58:52.791Z,13.30
2023-03-31T18:01:24.442Z,13.20
2023-03-31T18:03:56.124Z,12.90
2023-03-31T18:06:27.836Z,13.10
2023-03-31T18:08:59.516Z,13.10
2023-03-31T18:11:31.185Z,13.00
2023-03-31T18:14:04.182Z,13.00
2023-03-31T18:16:35.930Z,13.00
2023-03-31T18:19:07.613Z,13.00
2023-03-31T18:21:39.212Z,13.00
2023-03-31T18:24:10.832Z,13.10
2023-03-31T18:26:42.493Z,13.10
2023-03-31T18:29:15.516Z,13.00
2023-03-31T18:31:47.224Z,13.00
2023-03-31T18:34:18.982Z,13.00
2023-03-31T18:36:50.615Z,13.00
2023-03-31T18:39:22.242Z,13.00
2023-03-31T18:41:53.870Z,12.90
2023-03-31T18:44:26.846Z,12.80
2023-03-31T18:46:58.516Z,12.70
2023-03-31T18:49:30.164Z,12.70
2023-03-31T18:52:01.792Z,12.70
2023-03-31T18:54:33.434Z,12.70
2023-03-31T18:57:05.102Z,12.70
2023-03-31T18:59:38.127Z,12.60
2023-03-31T19:02:10.408Z,12.60
2023-03-31T19:04:42.026Z,12.50
2023-03-31T19:07:13.713Z,12.40
2023-03-31T19:09:45.337Z,12.40
2023-03-31T19:12:16.954Z,12.40
2023-03-31T19:14:49.885Z,12.40
2023-03-31T19:17:21.553Z,12.30
2023-03-31T19:19:53.173Z,12.30
2023-03-31T19:22:24.854Z,12.40
2023-03-31T19:24:56.451Z,12.30
2023-03-31T19:27:28.114Z,12.30
2023-03-31T19:30:01.071Z,12.20
2023-03-31T19:32:32.794Z,12.20
2023-03-31T19:35:04.928Z,12.20
2023-03-31T19:37:36.569Z,12.10
2023-03-31T19:40:09.212Z,12.10
2023-03-31T19:42:40.835Z,12.10
2023-03-31T19:45:13.779Z,11.90
2023-03-31T19:47:45.425Z,12.00
2023-03-31T19:50:17.112Z,11.90
2023-03-31T19:52:49.845Z,11.90
2023-03-31T19:55:21.600Z,11.90
2023-03-31T19:57:53.247Z,11.90
2023-03-31T20:00:26.300Z,11.90
2023-03-31T20:02:58.092Z,12.00
2023-03-31T20:05:31.323Z,11.90
2023-03-31T20:08:03.211Z,11.90
2023-03-31T20:10:34.873Z,11.90
2023-03-31T20:13:06.532Z,11.90
2023-03-31T20:15:40.418Z,11.90
2023-03-31T20:18:12.534Z,12.00
2023-03-31T20:20:44.156Z,12.00
2023-03-31T20:23:15.790Z,12.00
2023-03-31T20:25:47.533Z,12.00
2023-03-31T20:28:19.199Z,12.00
2023-03-31T20:30:52.158Z,11.90
2023-03-31T20:33:23.893Z,12.10
2023-03-31T20:36:01.825Z,12.00
2023-03-31T20:38:33.580Z,12.10
2023-03-31T20:41:05.358Z,12.10
2023-03-31T20:43:37.069Z,12.00
2023-03-31T20:46:10.070Z,12.00
2023-03-31T20:48:42.612Z,11.90
2023-03-31T20:51:14.937Z,11.90
2023-03-31T20:53:47.281Z,11.90
2023-03-31T20:56:19.655Z,11.90
2023-03-31T20:58:51.363Z,11.90
2023-03-31T21:01:24.766Z,11.90
2023-03-31T21:03:56.668Z,12.00
2023-03-31T21:06:28.933Z,11.90
2023-03-31T21:09:00.578Z,12.00
2023-03-31T21:11:32.232Z,11.90
2023-03-31T21:14:03.877Z,11.80
2023-03-31T21:16:36.905Z,11.90
2023-03-31T21:19:08.706Z,11.90
2023-03-31T21:21:40.362Z,11.90
2023-03-31T21:24:12.225Z,12.00
2023-03-31T21:26:43.850Z,11.90
2023-03-31T21:29:15.482Z,11.90
2023-03-31T21:31:48.478Z,11.90
2023-03-31T21:34:20.149Z,11.90
2023-03-31T21:36:51.759Z,11.90
2023-03-31T21:39:23.369Z,11.80
2023-03-31T21:41:54.980Z,11.90
2023-03-31T21:44:26.622Z,11.80
2023-03-31T21:46:59.596Z,11.90
2023-03-31T21:49:31.220Z,11.90
2023-03-31T21:52:02.847Z,12.00
2023-03-31T21:54:34.485Z,11.90
2023-03-31T21:57:06.138Z,11.90
2023-03-31T21:59:37.805Z,11.90
