createdAt,value
2023-04-11T00:01:30.145Z,3.42
2023-04-11T00:03:58.242Z,3.70
2023-04-11T00:06:26.478Z,3.42
2023-04-11T00:08:54.491Z,4.10
2023-04-11T00:11:22.376Z,3.78
2023-04-11T00:13:50.277Z,3.97
2023-04-11T00:16:19.852Z,3.55
2023-04-11T00:18:47.726Z,3.63
2023-04-11T00:21:15.912Z,3.35
2023-04-11T00:23:43.693Z,3.55
2023-04-11T00:26:11.908Z,4.13
2023-04-11T00:28:40.694Z,3.88
2023-04-11T00:31:08.626Z,4.10
2023-04-11T00:33:36.919Z,4.13
2023-04-11T00:36:06.292Z,4.85
2023-04-11T00:38:34.198Z,4.13
2023-04-11T00:41:02.326Z,4.28
2023-04-11T00:43:30.209Z,4.10
2023-04-11T00:45:59.719Z,4.35
2023-04-11T00:48:28.785Z,4.32
2023-04-11T00:50:56.790Z,4.68
2023-04-11T00:53:24.957Z,5.60
2023-04-11T00:55:52.921Z,5.18
2023-04-11T00:58:20.697Z,5.72
2023-04-11T01:00:51.748Z,5.85
2023-04-11T01:03:19.990Z,5.60
2023-04-11T01:05:54.762Z,5.72
2023-04-11T01:08:23.167Z,6.00
2023-04-11T01:10:53.420Z,6.00
2023-04-11T01:13:21.309Z,6.30
2023-04-11T01:15:49.264Z,6.32
2023-04-11T01:18:17.034Z,6.30
2023-04-11T01:20:44.955Z,6.57
2023-04-11T01:23:14.520Z,6.22
2023-04-11T01:25:42.719Z,6.18
2023-04-11T01:28:11.848Z,6.50
2023-04-11T01:30:39.677Z,7.18
2023-04-11T01:33:07.911Z,6.35
2023-04-11T01:35:35.874Z,6.25
2023-04-11T01:38:04.876Z,6.25
2023-04-11T01:40:33.633Z,6.28
2023-04-11T01:43:04.657Z,5.50
2023-04-11T01:45:33.053Z,6.03
2023-04-11T01:48:05.810Z,5.95
2023-04-11T01:50:33.677Z,5.45
2023-04-11T01:53:01.861Z,6.25
2023-04-11T01:55:30.794Z,5.85
2023-04-11T01:57:59.298Z,5.45
2023-04-11T02:00:27.116Z,5.82
2023-04-11T02:02:54.868Z,5.20
2023-04-11T02:05:24.147Z,5.50
2023-04-11T02:07:52.022Z,5.63
2023-04-11T02:10:19.804Z,6.05
2023-04-11T02:12:47.660Z,5.50
2023-04-11T02:15:15.483Z,6.00
2023-04-11T02:17:45.581Z,6.30
2023-04-11T02:20:14.310Z,5.60
2023-04-11T02:22:42.122Z,5.45
2023-04-11T02:25:10.135Z,5.60
2023-04-11T02:27:37.902Z,4.80
2023-04-11T02:30:06.438Z,4.88
2023-04-11T02:32:35.438Z,5.65
2023-04-11T02:35:05.103Z,5.03
2023-04-11T02:37:32.988Z,4.80
2023-04-11T02:40:02.570Z,4.60
2023-04-11T02:42:31.035Z,5.05
2023-04-11T02:45:00.261Z,4.30
2023-04-11T02:47:30.428Z,4.20
2023-04-11T02:50:03.279Z,4.80
2023-04-11T02:52:39.566Z,5.07
2023-04-11T02:55:07.665Z,4.90
2023-04-11T02:57:38.697Z,4.70
2023-04-11T03:00:10.421Z,4.35
2023-04-11T03:02:46.873Z,4.63
2023-04-11T03:05:15.906Z,4.88
2023-04-11T03:07:50.148Z,4.78
2023-04-11T03:10:18.142Z,4.35
2023-04-11T03:12:46.322Z,4.80
2023-04-11T03:15:17.941Z,4.97
2023-04-11T03:17:46.073Z,4.78
2023-04-11T03:20:19.899Z,5.13
2023-04-11T03:22:51.517Z,5.28
2023-04-11T03:25:20.621Z,5.40
2023-04-11T03:27:51.473Z,5.10
2023-04-11T03:30:19.321Z,5.00
2023-04-11T03:32:48.873Z,5.75
2023-04-11T03:35:18.889Z,4.93
2023-04-11T03:37:48.337Z,4.50
2023-04-11T03:40:18.952Z,5.30
2023-04-11T03:42:52.570Z,5.40
2023-04-11T03:45:25.391Z,5.07
2023-04-11T03:47:55.257Z,5.40
2023-04-11T03:50:28.371Z,5.30
2023-04-11T03:53:00.868Z,4.88
2023-04-11T03:55:29.909Z,4.28
2023-04-11T03:57:58.536Z,4.47
2023-04-11T04:00:28.664Z,5.30
2023-04-11T04:03:04.890Z,5.80
2023-04-11T04:05:33.050Z,4.90
2023-04-11T04:08:01.225Z,5.20
2023-04-11T04:10:43.012Z,5.28
2023-04-11T04:13:11.879Z,5.15
2023-04-11T04:15:43.211Z,5.45
2023-04-11T04:18:13.410Z,5.03
2023-04-11T04:20:44.757Z,5.10
2023-04-11T04:23:14.294Z,4.90
2023-04-11T04:25:58.391Z,5.13
2023-04-11T04:28:29.357Z,5.90
2023-04-11T04:30:59.678Z,6.53
2023-04-11T04:33:33.346Z,6.88
2023-04-11T04:36:10.312Z,7.05
2023-04-11T04:38:42.332Z,6.60
2023-04-11T04:41:22.279Z,6.72
2023-04-11T04:43:58.454Z,5.72
2023-04-11T04:46:56.793Z,6.03
2023-04-11T04:49:28.681Z,6.25
2023-04-11T04:51:56.378Z,5.95
2023-04-11T04:54:24.426Z,6.00
2023-04-11T04:56:54.297Z,5.93
2023-04-11T04:59:23.371Z,6.05
2023-04-11T05:01:57.783Z,6.00
2023-04-11T05:04:30.547Z,7.03
2023-04-11T05:07:00.857Z,6.22
2023-04-11T05:09:31.015Z,5.95
2023-04-11T05:12:09.326Z,5.80
2023-04-11T05:14:39.993Z,6.93
2023-04-11T05:17:08.203Z,7.45
2023-04-11T05:19:38.676Z,7.70
2023-04-11T05:22:06.412Z,7.35
2023-04-11T05:24:38.705Z,8.77
2023-04-11T05:27:09.384Z,9.38
2023-04-11T05:29:37.467Z,10.80
2023-04-11T05:32:05.911Z,10.88
2023-04-11T05:34:56.671Z,9.57
2023-04-11T05:37:50.495Z,8.43
2023-04-11T05:40:20.170Z,8.48
2023-04-11T05:42:53.139Z,8.15
2023-04-11T05:45:21.030Z,8.00
2023-04-11T05:47:49.972Z,8.32
2023-04-11T05:50:18.210Z,7.93
2023-04-11T05:52:46.205Z,7.72
2023-04-11T05:55:15.112Z,7.50
2023-04-11T05:57:42.830Z,8.65
2023-04-11T06:00:16.648Z,6.75
2023-04-11T06:02:45.059Z,7.05
2023-04-11T06:05:13.178Z,7.28
2023-04-11T06:07:41.655Z,7.13
2023-04-11T06:10:10.560Z,7.40
2023-04-11T06:12:41.285Z,7.13
2023-04-11T06:15:09.855Z,7.70
2023-04-11T06:17:38.658Z,8.07
2023-04-11T06:20:08.646Z,6.43
2023-04-11T06:22:36.723Z,7.45
2023-04-11T06:25:04.911Z,7.30
2023-04-11T06:27:33.162Z,6.65
2023-04-11T06:30:04.514Z,7.20
2023-04-11T06:32:32.327Z,6.43
2023-04-11T06:35:00.736Z,6.30
2023-04-11T06:37:29.968Z,6.18
2023-04-11T06:40:01.459Z,5.88
2023-04-11T06:42:30.111Z,7.07
2023-04-11T06:44:58.877Z,6.93
2023-04-11T06:47:26.800Z,7.00
2023-04-11T06:49:55.771Z,6.72
2023-04-11T06:52:24.581Z,7.25
2023-04-11T06:54:53.950Z,7.45
2023-04-11T06:57:22.326Z,7.43
2023-04-11T06:59:50.108Z,7.18
2023-04-11T07:02:18.044Z,7.82
2023-04-11T07:04:46.312Z,7.93
2023-04-11T07:07:14.279Z,7.65
2023-04-11T07:09:43.504Z,8.50
2023-04-11T07:12:11.269Z,9.70
2023-04-11T07:14:39.671Z,10.75
2023-04-11T07:17:07.635Z,9.40
2023-04-11T07:19:35.639Z,8.75
2023-04-11T07:22:04.482Z,8.48
2023-04-11T07:24:32.604Z,8.25
2023-04-11T07:27:01.992Z,9.40
2023-04-11T07:29:30.026Z,9.95
2023-04-11T07:32:00.396Z,9.88
2023-04-11T07:34:28.348Z,10.57
2023-04-11T07:37:01.379Z,9.75
2023-04-11T07:39:29.188Z,12.27
2023-04-11T07:41:56.962Z,11.13
2023-04-11T07:44:24.938Z,12.50
2023-04-11T07:46:52.882Z,11.88
2023-04-11T07:49:20.797Z,12.15
2023-04-11T07:51:48.740Z,12.00
2023-04-11T07:54:16.964Z,12.48
2023-04-11T07:56:46.572Z,12.35
2023-04-11T07:59:16.197Z,11.60
2023-04-11T08:01:44.152Z,12.57
2023-04-11T08:04:12.413Z,11.75
2023-04-11T08:06:40.343Z,12.88
2023-04-11T08:09:08.476Z,11.65
2023-04-11T08:11:36.754Z,12.15
2023-04-11T08:14:04.543Z,12.50
2023-04-11T08:16:35.819Z,13.25
2023-04-11T08:19:03.575Z,15.20
2023-04-11T08:21:32.419Z,15.43
2023-04-11T08:24:00.338Z,14.25
2023-04-11T08:26:29.386Z,15.05
2023-04-11T08:28:57.174Z,16.25
2023-04-11T08:31:25.790Z,13.55
2023-04-11T08:33:53.660Z,14.00
2023-04-11T08:36:21.489Z,12.98
2023-04-11T08:38:52.003Z,13.93
2023-04-11T08:41:19.767Z,12.68
2023-04-11T08:43:48.116Z,12.10
2023-04-11T08:46:18.060Z,11.30
2023-04-11T08:48:46.106Z,9.82
2023-04-11T08:51:14.844Z,9.23
2023-04-11T08:53:43.491Z,7.57
2023-04-11T08:56:17.229Z,8.40
2023-04-11T08:58:45.659Z,7.10
2023-04-11T09:01:34.268Z,7.15
2023-04-11T09:04:05.436Z,7.13
2023-04-11T09:06:34.375Z,6.68
2023-04-11T09:09:08.294Z,6.50
2023-04-11T09:11:53.622Z,6.63
2023-04-11T09:14:26.474Z,6.47
2023-04-11T09:17:02.577Z,6.75
2023-04-11T09:19:33.448Z,6.80
2023-04-11T09:22:07.156Z,7.13
2023-04-11T09:24:36.280Z,7.32
2023-04-11T09:27:17.074Z,8.20
2023-04-11T09:29:46.702Z,8.20
2023-04-11T09:32:36.121Z,8.43
2023-04-11T09:35:16.050Z,9.35
2023-04-11T09:37:49.361Z,10.30
2023-04-11T09:40:19.956Z,10.57
2023-04-11T09:42:48.959Z,11.15
2023-04-11T09:45:23.591Z,13.75
2023-04-11T09:47:53.629Z,13.25
2023-04-11T09:50:23.049Z,15.52
2023-04-11T09:52:53.013Z,15.93
2023-04-11T09:55:23.017Z,15.57
2023-04-11T09:57:52.947Z,16.33
2023-04-11T10:00:32.448Z,15.48
2023-04-11T10:03:01.052Z,14.73
2023-04-11T10:05:30.654Z,15.98
2023-04-11T10:08:32.950Z,15.90
2023-04-11T10:11:02.123Z,15.88
2023-04-11T10:13:39.527Z,15.45
2023-04-11T10:16:15.672Z,15.38
2023-04-11T10:18:52.854Z,16.63
2023-04-11T10:24:18.388Z,13.45
2023-04-11T10:26:50.612Z,14.38
2023-04-11T10:29:33.214Z,14.15
2023-04-11T10:32:21.620Z,14.13
2023-04-11T10:34:55.793Z,13.82
2023-04-11T10:37:37.262Z,15.02
2023-04-11T10:40:10.186Z,12.18
2023-04-11T10:42:43.832Z,12.32
2023-04-11T10:45:24.757Z,12.63
2023-04-11T10:48:08.118Z,11.50
2023-04-11T10:50:42.538Z,11.65
2023-04-11T10:53:34.251Z,11.02
2023-04-11T10:56:03.865Z,10.43
2023-04-11T10:58:40.934Z,10.10
2023-04-11T11:04:00.363Z,9.93
2023-04-11T11:06:29.702Z,11.00
2023-04-11T11:09:00.357Z,10.75
2023-04-11T11:11:28.451Z,9.98
2023-04-11T11:13:56.837Z,9.85
2023-04-11T11:16:26.777Z,9.45
2023-04-11T11:18:57.839Z,8.73
2023-04-11T11:21:28.806Z,8.43
2023-04-11T11:24:03.835Z,7.90
2023-04-11T11:26:41.633Z,8.27
2023-04-11T11:29:10.925Z,8.10
2023-04-11T11:31:45.973Z,8.45
2023-04-11T11:34:28.516Z,10.32
2023-04-11T11:36:56.745Z,9.38
2023-04-11T11:39:26.138Z,8.05
2023-04-11T11:41:54.108Z,10.48
2023-04-11T11:44:28.315Z,8.90
2023-04-11T11:47:07.377Z,8.30
2023-04-11T11:49:56.838Z,7.00
2023-04-11T11:52:34.586Z,7.68
2023-04-11T11:55:08.720Z,8.75
2023-04-11T11:57:44.921Z,8.48
2023-04-11T12:00:15.299Z,8.48
2023-04-11T12:02:44.698Z,8.10
2023-04-11T12:05:12.960Z,10.68
2023-04-11T12:07:41.068Z,16.88
2023-04-11T12:10:13.845Z,25.98
2023-04-11T12:12:53.111Z,20.27
2023-04-11T12:15:25.759Z,14.73
2023-04-11T12:17:58.186Z,13.57
2023-04-11T12:20:27.435Z,11.55
2023-04-11T12:22:56.457Z,9.50
2023-04-11T12:25:26.130Z,9.98
2023-04-11T12:27:54.434Z,9.55
2023-04-11T12:30:23.335Z,9.05
2023-04-11T12:32:51.423Z,7.03
2023-04-11T12:35:19.579Z,6.90
2023-04-11T12:37:47.505Z,6.63
2023-04-11T12:40:15.780Z,5.80
2023-04-11T12:42:56.234Z,5.78
2023-04-11T12:45:26.252Z,5.97
2023-04-11T12:47:54.932Z,5.65
2023-04-11T12:50:25.829Z,5.95
2023-04-11T12:52:53.807Z,5.85
2023-04-11T12:55:22.494Z,5.80
2023-04-11T12:57:50.417Z,5.35
2023-04-11T13:00:18.624Z,4.95
2023-04-11T13:02:47.115Z,5.40
2023-04-11T13:05:15.814Z,6.63
2023-04-11T13:07:45.558Z,5.80
2023-04-11T13:10:19.866Z,5.38
2023-04-11T13:12:51.352Z,4.78
2023-04-11T13:15:19.972Z,4.40
2023-04-11T13:17:47.917Z,4.50
2023-04-11T13:20:15.676Z,5.28
2023-04-11T13:22:43.760Z,3.70
2023-04-11T13:25:12.485Z,4.00
2023-04-11T13:27:41.957Z,3.92
2023-04-11T13:30:10.759Z,4.90
2023-04-11T13:32:38.917Z,5.07
2023-04-11T13:35:07.505Z,4.55
2023-04-11T13:37:35.700Z,4.35
2023-04-11T13:40:06.635Z,3.97
2023-04-11T13:42:36.766Z,4.22
2023-04-11T13:45:04.874Z,4.57
2023-04-11T13:47:32.583Z,21.92
2023-04-11T13:50:01.581Z,25.25
2023-04-11T13:52:29.419Z,37.33
2023-04-11T13:54:57.529Z,27.13
2023-04-11T13:57:25.511Z,21.02
2023-04-11T13:59:53.242Z,15.75
2023-04-11T14:02:21.321Z,12.10
2023-04-11T14:04:49.761Z,10.88
2023-04-11T14:07:17.842Z,9.38
2023-04-11T14:09:46.060Z,7.55
2023-04-11T14:12:13.647Z,7.10
2023-04-11T14:14:42.436Z,5.55
2023-04-11T14:17:10.753Z,4.85
2023-04-11T14:19:38.997Z,5.20
2023-04-11T14:22:07.065Z,5.43
2023-04-11T14:24:35.132Z,4.13
2023-04-11T14:27:03.393Z,4.00
2023-04-11T14:29:31.555Z,2.72
2023-04-11T14:31:59.479Z,2.30
2023-04-11T14:34:28.801Z,2.55
2023-04-11T14:36:57.619Z,2.25
2023-04-11T14:39:25.714Z,2.08
2023-04-11T14:41:53.752Z,2.05
2023-04-11T14:44:21.419Z,2.28
2023-04-11T14:46:49.767Z,3.58
2023-04-11T14:49:17.714Z,3.30
2023-04-11T14:51:46.146Z,2.92
2023-04-11T14:54:14.185Z,2.17
2023-04-11T14:56:42.296Z,2.05
2023-04-11T14:59:11.547Z,2.03
2023-04-11T15:01:39.783Z,2.10
2023-04-11T15:04:07.928Z,2.55
2023-04-11T15:06:36.324Z,1.98
2023-04-11T15:09:04.844Z,1.98
2023-04-11T15:11:33.389Z,1.75
2023-04-11T15:14:01.480Z,1.65
2023-04-11T15:16:29.342Z,1.98
2023-04-11T15:18:57.343Z,1.60
2023-04-11T15:21:26.840Z,1.48
2023-04-11T15:23:56.355Z,2.00
2023-04-11T15:26:24.627Z,2.30
2023-04-11T15:28:52.592Z,2.28
2023-04-11T15:31:28.460Z,1.90
2023-04-11T15:34:03.643Z,1.83
2023-04-11T15:36:33.935Z,2.10
2023-04-11T15:39:02.329Z,1.70
2023-04-11T15:41:32.067Z,1.73
2023-04-11T15:44:02.762Z,2.30
2023-04-11T15:46:31.030Z,2.67
2023-04-11T15:48:58.840Z,1.90
2023-04-11T15:51:27.342Z,2.20
2023-04-11T15:53:55.669Z,2.30
2023-04-11T15:56:23.693Z,2.50
2023-04-11T15:58:51.444Z,3.00
2023-04-11T16:01:25.966Z,2.20
2023-04-11T16:03:54.424Z,2.10
2023-04-11T16:06:22.747Z,2.45
2023-04-11T16:08:51.300Z,2.70
2023-04-11T16:11:19.414Z,2.30
2023-04-11T16:13:48.706Z,2.42
2023-04-11T16:16:16.615Z,2.40
2023-04-11T16:18:44.755Z,2.40
2023-04-11T16:21:14.158Z,2.15
2023-04-11T16:23:42.911Z,2.58
2023-04-11T16:26:12.073Z,2.40
2023-04-11T16:28:39.932Z,2.20
2023-04-11T16:31:08.032Z,2.60
2023-04-11T16:33:37.872Z,2.70
2023-04-11T16:36:08.798Z,2.95
2023-04-11T16:38:37.121Z,2.70
2023-04-11T16:41:06.217Z,3.20
2023-04-11T16:43:33.872Z,3.25
2023-04-11T16:46:02.130Z,2.78
2023-04-11T16:48:31.767Z,2.80
2023-04-11T16:50:59.682Z,3.20
2023-04-11T16:53:27.670Z,3.20
2023-04-11T16:55:57.270Z,2.38
2023-04-11T16:58:25.008Z,2.10
2023-04-11T17:00:53.256Z,2.08
2023-04-11T17:03:22.120Z,2.53
2023-04-11T17:05:50.083Z,2.40
2023-04-11T17:08:18.352Z,2.50
2023-04-11T17:10:46.561Z,2.78
2023-04-11T17:13:16.105Z,2.65
2023-04-11T17:15:45.807Z,2.05
2023-04-11T17:18:15.178Z,2.28
2023-04-11T17:20:43.762Z,2.83
2023-04-11T17:23:11.597Z,2.20
2023-04-11T17:25:42.367Z,1.60
2023-04-11T17:28:10.222Z,2.00
2023-04-11T17:30:42.683Z,1.88
2023-04-11T17:33:10.504Z,3.00
2023-04-11T17:35:39.417Z,3.38
2023-04-11T17:38:07.551Z,3.63
2023-04-11T17:40:35.575Z,4.57
2023-04-11T17:43:03.729Z,4.22
2023-04-11T17:48:15.313Z,4.18
2023-04-11T17:50:46.569Z,4.93
2023-04-11T17:53:14.563Z,3.60
2023-04-11T17:55:42.562Z,3.72
2023-04-11T17:58:10.272Z,2.85
2023-04-11T18:00:48.466Z,2.90
2023-04-11T18:03:25.546Z,2.90
2023-04-11T18:05:56.897Z,2.65
2023-04-11T18:08:46.908Z,2.95
2023-04-11T18:11:15.159Z,3.45
2023-04-11T18:13:44.026Z,3.08
2023-04-11T18:16:11.958Z,2.42
2023-04-11T18:18:40.342Z,2.42
2023-04-11T18:21:11.964Z,2.42
2023-04-11T18:23:40.928Z,2.00
2023-04-11T18:26:08.674Z,2.30
2023-04-11T18:28:36.657Z,1.70
2023-04-11T18:31:06.033Z,1.73
2023-04-11T18:33:35.171Z,2.10
2023-04-11T18:36:04.244Z,5.20
2023-04-11T18:38:32.264Z,6.07
2023-04-11T18:41:04.678Z,4.65
2023-04-11T18:43:33.859Z,3.97
2023-04-11T18:46:02.358Z,3.15
2023-04-11T18:48:31.874Z,2.50
2023-04-11T18:51:00.627Z,2.30
2023-04-11T18:53:30.237Z,2.20
2023-04-11T18:56:03.166Z,2.20
2023-04-11T18:58:34.295Z,2.83
2023-04-11T19:01:14.586Z,2.78
2023-04-11T19:03:44.322Z,2.55
2023-04-11T19:06:13.203Z,2.35
2023-04-11T19:08:41.781Z,2.50
2023-04-11T19:11:09.651Z,2.60
2023-04-11T19:13:37.745Z,2.70
2023-04-11T19:16:07.481Z,2.70
2023-04-11T19:18:35.747Z,3.35
2023-04-11T19:21:07.017Z,4.10
2023-04-11T19:23:38.348Z,4.00
2023-04-11T19:26:06.465Z,5.25
2023-04-11T19:28:34.542Z,5.35
2023-04-11T19:31:04.667Z,5.22
2023-04-11T19:33:32.677Z,4.65
2023-04-11T19:36:00.622Z,5.32
2023-04-11T19:38:28.614Z,5.10
2023-04-11T19:40:57.258Z,5.65
2023-04-11T19:43:25.998Z,5.32
2023-04-11T19:45:54.064Z,5.85
2023-04-11T19:48:21.884Z,5.20
2023-04-11T19:50:49.904Z,5.30
2023-04-11T19:53:17.805Z,5.53
2023-04-11T19:55:54.202Z,5.10
2023-04-11T19:58:23.967Z,5.40
2023-04-11T20:00:55.293Z,5.80
2023-04-11T20:03:23.385Z,4.72
2023-04-11T20:05:51.371Z,4.80
2023-04-11T20:08:21.398Z,5.28
2023-04-11T20:10:49.370Z,4.93
2023-04-11T20:13:17.233Z,5.55
2023-04-11T20:15:45.368Z,6.00
2023-04-11T20:18:13.577Z,5.47
2023-04-11T20:20:41.613Z,5.85
2023-04-11T20:23:09.529Z,5.72
2023-04-11T20:25:37.466Z,5.13
2023-04-11T20:28:07.613Z,5.30
2023-04-11T20:30:38.708Z,5.13
2023-04-11T20:33:06.936Z,4.63
2023-04-11T20:35:34.908Z,4.38
2023-04-11T20:38:02.954Z,4.20
2023-04-11T20:40:30.762Z,4.28
2023-04-11T20:43:00.459Z,4.45
2023-04-11T20:45:30.125Z,4.53
2023-04-11T20:47:59.808Z,5.07
2023-04-11T20:50:33.351Z,4.82
2023-04-11T20:53:01.859Z,5.28
2023-04-11T20:55:30.997Z,5.90
2023-04-11T20:57:58.936Z,5.78
2023-04-11T21:00:27.320Z,6.78
2023-04-11T21:02:57.904Z,6.28
2023-04-11T21:05:26.607Z,6.93
2023-04-11T21:07:55.393Z,7.20
2023-04-11T21:10:23.414Z,7.30
2023-04-11T21:12:54.598Z,7.05
2023-04-11T21:15:23.067Z,6.85
2023-04-11T21:17:52.368Z,7.07
2023-04-11T21:20:21.462Z,6.38
2023-04-11T21:22:52.956Z,6.57
2023-04-11T21:25:21.404Z,6.65
2023-04-11T21:27:50.008Z,6.38
2023-04-11T21:30:17.790Z,6.82
2023-04-11T21:32:46.109Z,6.70
2023-04-11T21:35:15.436Z,7.70
2023-04-11T21:37:43.364Z,8.00
2023-04-11T21:40:12.826Z,7.07
2023-04-11T21:42:41.208Z,7.63
2023-04-11T21:45:09.133Z,6.50
2023-04-11T21:47:36.912Z,7.20
2023-04-11T21:50:05.050Z,6.35
2023-04-11T21:52:32.968Z,6.97
2023-04-11T21:55:00.616Z,6.70
2023-04-11T21:57:29.677Z,6.93
2023-04-11T21:59:57.593Z,6.47
2023-04-11T22:02:25.747Z,6.63
2023-04-11T22:07:33.156Z,5.30
2023-04-11T22:10:03.953Z,4.70
2023-04-11T22:12:31.680Z,4.10
2023-04-11T22:15:00.168Z,4.15
2023-04-11T22:17:30.344Z,4.22
2023-04-11T22:20:01.061Z,5.72
2023-04-11T22:22:30.428Z,7.22
2023-04-11T22:25:00.015Z,8.80
2023-04-11T22:27:29.571Z,8.07
2023-04-11T22:29:57.691Z,6.75
2023-04-11T22:32:26.710Z,5.78
2023-04-11T22:34:54.815Z,6.80
2023-04-11T22:37:22.886Z,6.50
2023-04-11T22:39:51.056Z,6.20
2023-04-11T22:42:19.019Z,5.80
2023-04-11T22:44:46.951Z,4.90
2023-04-11T22:47:16.884Z,5.20
2023-04-11T22:49:45.233Z,5.18
2023-04-11T22:52:19.097Z,4.78
2023-04-11T22:54:50.240Z,4.22
2023-04-11T22:57:18.315Z,4.68
2023-04-11T22:59:46.481Z,4.63
2023-04-11T23:02:14.798Z,4.57
2023-04-11T23:04:42.603Z,5.70
2023-04-11T23:07:11.425Z,5.70
2023-04-11T23:09:39.182Z,5.28
2023-04-11T23:12:08.531Z,5.22
2023-04-11T23:14:39.684Z,4.80
2023-04-11T23:17:07.679Z,5.13
2023-04-11T23:19:35.844Z,5.00
2023-04-11T23:22:03.729Z,4.80
2023-04-11T23:24:31.849Z,4.30
2023-04-11T23:26:59.600Z,4.53
2023-04-11T23:29:27.697Z,4.32
2023-04-11T23:31:55.578Z,4.57
2023-04-11T23:34:23.236Z,4.47
2023-04-11T23:36:51.947Z,4.80
2023-04-11T23:39:21.715Z,3.72
2023-04-11T23:41:52.386Z,4.32
2023-04-11T23:44:20.319Z,4.53
2023-04-11T23:46:48.189Z,4.65
2023-04-11T23:49:16.057Z,4.20
2023-04-11T23:51:44.280Z,4.30
2023-04-11T23:54:12.371Z,4.28
2023-04-11T23:56:41.666Z,4.50
2023-04-11T23:59:09.627Z,4.38
