createdAt,value
2023-12-24T00:00:17.215Z,9.90
2023-12-24T00:02:46.799Z,10.00
2023-12-24T00:05:16.574Z,10.00
2023-12-24T00:07:48.811Z,10.00
2023-12-24T00:10:18.666Z,10.10
2023-12-24T00:15:30.095Z,10.10
2023-12-24T00:18:00.362Z,10.10
2023-12-24T00:20:30.623Z,10.10
2023-12-24T00:23:12.665Z,10.10
2023-12-24T00:25:43.574Z,10.10
2023-12-24T00:28:13.822Z,10.10
2023-12-24T00:30:43.743Z,10.10
2023-12-24T00:33:13.765Z,10.10
2023-12-24T00:35:43.682Z,10.20
2023-12-24T00:38:16.270Z,10.20
2023-12-24T00:40:46.205Z,10.20
2023-12-24T00:43:16.188Z,10.20
2023-12-24T00:45:45.963Z,11.00
2023-12-24T00:48:16.119Z,10.20
2023-12-24T00:50:46.089Z,10.20
2023-12-24T00:53:18.757Z,10.20
2023-12-24T00:55:48.652Z,10.20
2023-12-24T00:58:19.290Z,10.30
2023-12-24T01:00:49.362Z,10.30
2023-12-24T01:03:19.226Z,10.30
2023-12-24T01:05:49.274Z,9.60
2023-12-24T01:08:21.844Z,10.30
2023-12-24T01:10:53.662Z,10.30
2023-12-24T01:13:24.064Z,10.40
2023-12-24T01:15:53.924Z,10.40
2023-12-24T01:18:23.815Z,10.50
2023-12-24T01:20:55.248Z,10.50
2023-12-24T01:23:28.039Z,10.50
2023-12-24T01:25:57.894Z,10.50
2023-12-24T01:28:27.692Z,10.50
2023-12-24T01:30:57.575Z,10.50
2023-12-24T01:33:27.567Z,10.60
2023-12-24T01:35:57.388Z,10.50
2023-12-24T01:38:29.849Z,10.60
2023-12-24T01:40:59.739Z,11.10
2023-12-24T01:43:30.377Z,10.60
2023-12-24T01:46:00.196Z,10.60
2023-12-24T01:48:30.093Z,10.60
2023-12-24T01:51:01.686Z,12.00
2023-12-24T01:53:35.269Z,10.60
2023-12-24T01:56:05.705Z,10.60
2023-12-24T01:58:35.808Z,10.60
2023-12-24T02:01:05.786Z,10.60
2023-12-24T02:03:35.846Z,10.60
2023-12-24T02:06:07.318Z,10.60
2023-12-24T02:08:39.948Z,10.50
2023-12-24T02:11:11.724Z,10.60
2023-12-24T02:13:41.610Z,10.60
2023-12-24T02:16:12.437Z,10.50
2023-12-24T02:18:42.588Z,10.50
2023-12-24T02:21:15.083Z,10.50
2023-12-24T02:23:44.944Z,10.60
2023-12-24T02:26:22.548Z,10.60
2023-12-24T02:28:53.601Z,10.60
2023-12-24T02:31:24.401Z,10.60
2023-12-24T02:33:54.693Z,10.60
2023-12-24T02:36:27.311Z,11.00
2023-12-24T02:38:57.083Z,10.50
2023-12-24T02:41:26.853Z,10.50
2023-12-24T02:43:56.692Z,10.50
2023-12-24T02:46:26.527Z,10.50
2023-12-24T02:48:56.379Z,10.50
2023-12-24T02:51:31.238Z,10.50
2023-12-24T02:54:01.163Z,10.50
2023-12-24T02:56:37.807Z,10.50
2023-12-24T02:59:07.777Z,10.50
2023-12-24T03:01:37.577Z,10.50
2023-12-24T03:04:07.575Z,10.50
2023-12-24T03:06:40.056Z,10.50
2023-12-24T03:09:11.712Z,10.50
2023-12-24T03:11:41.526Z,10.70
2023-12-24T03:14:11.511Z,10.60
2023-12-24T03:16:41.291Z,10.60
2023-12-24T03:19:11.128Z,10.60
2023-12-24T03:21:46.355Z,10.60
2023-12-24T03:24:16.546Z,10.60
2023-12-24T03:26:46.390Z,10.60
2023-12-24T03:29:17.587Z,10.60
2023-12-24T03:31:47.586Z,10.60
2023-12-24T03:34:18.198Z,10.60
2023-12-24T03:36:50.659Z,10.60
2023-12-24T03:39:20.793Z,10.60
2023-12-24T03:41:50.727Z,10.70
2023-12-24T03:44:20.510Z,10.70
2023-12-24T03:46:50.372Z,10.70
2023-12-24T03:49:22.021Z,10.60
2023-12-24T03:51:54.494Z,10.60
2023-12-24T03:54:24.278Z,10.60
2023-12-24T03:56:55.106Z,10.70
2023-12-24T03:59:24.912Z,10.60
2023-12-24T04:01:54.713Z,10.60
2023-12-24T04:04:24.799Z,10.70
2023-12-24T04:06:57.395Z,10.70
2023-12-24T04:09:27.387Z,10.60
2023-12-24T04:11:57.154Z,10.60
2023-12-24T04:14:27.008Z,10.60
2023-12-24T04:16:56.783Z,10.70
2023-12-24T04:19:26.636Z,10.70
2023-12-24T04:21:59.224Z,11.70
2023-12-24T04:24:29.187Z,10.60
2023-12-24T04:26:58.971Z,10.60
2023-12-24T04:29:28.848Z,10.70
2023-12-24T04:31:58.687Z,10.60
2023-12-24T04:34:28.880Z,10.70
2023-12-24T04:37:01.381Z,10.60
2023-12-24T04:39:31.159Z,10.60
2023-12-24T04:42:01.132Z,10.60
2023-12-24T04:44:30.973Z,10.60
2023-12-24T04:47:00.875Z,10.60
2023-12-24T04:49:30.694Z,10.60
2023-12-24T04:52:03.656Z,9.90
2023-12-24T04:54:33.446Z,10.50
2023-12-24T04:57:03.408Z,10.50
2023-12-24T04:59:33.215Z,10.50
2023-12-24T05:02:03.270Z,10.50
2023-12-24T05:04:34.755Z,10.50
2023-12-24T05:07:07.490Z,10.50
2023-12-24T05:09:37.356Z,10.50
2023-12-24T05:12:07.659Z,10.50
2023-12-24T05:14:37.634Z,10.40
2023-12-24T05:17:07.813Z,10.40
2023-12-24T05:19:37.730Z,10.40
2023-12-24T05:22:10.355Z,10.30
2023-12-24T05:24:40.159Z,10.30
2023-12-24T05:27:09.950Z,10.30
2023-12-24T05:29:39.853Z,10.30
2023-12-24T05:32:10.015Z,10.20
2023-12-24T05:34:40.373Z,10.20
2023-12-24T05:37:12.872Z,10.20
2023-12-24T05:39:44.566Z,10.10
2023-12-24T05:42:14.875Z,10.00
2023-12-24T05:44:44.853Z,10.00
2023-12-24T05:47:14.806Z,9.90
2023-12-24T05:49:44.723Z,9.80
2023-12-24T05:52:17.254Z,9.80
2023-12-24T05:54:47.304Z,9.80
2023-12-24T05:57:17.168Z,9.80
2023-12-24T05:59:47.064Z,9.80
2023-12-24T06:02:16.912Z,9.70
2023-12-24T06:04:46.869Z,9.70
2023-12-24T06:07:19.404Z,9.70
2023-12-24T06:09:49.224Z,9.60
2023-12-24T06:12:19.172Z,9.60
2023-12-24T06:14:49.142Z,9.60
2023-12-24T06:17:19.207Z,9.60
2023-12-24T06:19:49.257Z,9.90
2023-12-24T06:22:21.793Z,9.60
2023-12-24T06:24:51.676Z,9.60
2023-12-24T06:27:21.605Z,9.60
2023-12-24T06:29:51.890Z,9.60
2023-12-24T06:32:22.078Z,9.60
2023-12-24T06:34:51.914Z,9.60
2023-12-24T06:37:24.460Z,9.60
2023-12-24T06:39:54.342Z,9.60
2023-12-24T06:42:24.410Z,9.60
2023-12-24T06:44:54.940Z,9.60
2023-12-24T06:47:25.068Z,9.60
2023-12-24T06:49:55.056Z,9.60
2023-12-24T06:52:27.606Z,9.70
2023-12-24T06:54:57.483Z,9.70
2023-12-24T06:57:27.240Z,9.60
2023-12-24T06:59:57.127Z,9.60
2023-12-24T07:02:26.945Z,9.60
2023-12-24T07:04:56.725Z,9.60
2023-12-24T07:07:29.473Z,9.70
2023-12-24T07:10:02.275Z,9.80
2023-12-24T07:12:33.168Z,9.70
2023-12-24T07:15:02.968Z,9.70
2023-12-24T07:17:32.706Z,10.60
2023-12-24T07:20:02.662Z,9.70
2023-12-24T07:22:35.299Z,9.70
2023-12-24T07:25:05.098Z,9.70
2023-12-24T07:27:34.817Z,9.70
2023-12-24T07:30:04.811Z,10.60
2023-12-24T07:32:34.823Z,9.70
2023-12-24T07:35:04.719Z,9.60
2023-12-24T07:37:37.349Z,9.60
2023-12-24T07:40:09.955Z,9.70
2023-12-24T07:42:40.266Z,9.60
2023-12-24T07:45:10.583Z,9.70
2023-12-24T07:47:40.607Z,9.70
2023-12-24T07:50:11.503Z,9.70
2023-12-24T07:52:44.017Z,9.70
2023-12-24T07:55:13.817Z,9.70
2023-12-24T07:57:43.858Z,9.70
2023-12-24T08:00:15.621Z,9.70
2023-12-24T08:02:46.742Z,9.80
2023-12-24T08:05:17.138Z,9.70
2023-12-24T08:07:49.882Z,9.70
2023-12-24T08:10:39.224Z,9.80
2023-12-24T08:13:41.355Z,9.70
2023-12-24T08:16:49.331Z,9.80
2023-12-24T08:19:46.256Z,9.80
2023-12-24T08:22:32.715Z,9.80
2023-12-24T08:25:05.124Z,9.80
2023-12-24T08:27:35.074Z,9.80
2023-12-24T08:30:04.967Z,9.90
2023-12-24T08:32:35.568Z,9.80
2023-12-24T08:35:05.548Z,9.90
2023-12-24T08:37:37.237Z,9.90
2023-12-24T08:40:10.620Z,9.90
2023-12-24T08:42:41.157Z,9.90
2023-12-24T08:45:11.548Z,10.00
2023-12-24T08:47:41.583Z,10.00
2023-12-24T08:50:12.179Z,10.00
2023-12-24T08:52:42.065Z,10.00
2023-12-24T08:55:17.227Z,9.90
2023-12-24T08:57:47.413Z,9.90
2023-12-24T09:00:17.705Z,10.00
2023-12-24T09:02:48.349Z,10.00
2023-12-24T09:05:20.072Z,10.00
2023-12-24T09:07:50.103Z,10.00
2023-12-24T09:10:22.600Z,10.00
2023-12-24T09:12:52.647Z,10.00
2023-12-24T09:15:22.710Z,10.00
2023-12-24T09:17:52.767Z,10.00
2023-12-24T09:20:22.776Z,10.00
2023-12-24T09:22:53.251Z,10.10
2023-12-24T09:25:25.909Z,10.10
2023-12-24T09:27:55.843Z,10.00
2023-12-24T09:30:26.339Z,10.00
2023-12-24T09:32:56.573Z,10.00
2023-12-24T09:35:26.835Z,10.00
2023-12-24T09:37:56.737Z,10.10
2023-12-24T09:40:29.346Z,10.10
2023-12-24T09:42:59.286Z,10.00
2023-12-24T09:45:30.729Z,10.10
2023-12-24T09:48:00.854Z,10.10
2023-12-24T09:50:30.924Z,10.10
2023-12-24T09:53:01.211Z,10.10
2023-12-24T09:55:33.705Z,10.10
2023-12-24T09:58:03.651Z,10.20
2023-12-24T10:00:34.787Z,10.20
2023-12-24T10:03:04.925Z,10.20
2023-12-24T10:05:34.917Z,10.20
2023-12-24T10:08:05.001Z,10.20
2023-12-24T10:10:37.528Z,10.20
2023-12-24T10:13:08.544Z,10.20
2023-12-24T10:15:40.388Z,10.20
2023-12-24T10:18:20.417Z,10.20
2023-12-24T10:20:50.557Z,10.20
2023-12-24T10:23:22.835Z,10.20
2023-12-24T10:26:04.011Z,10.30
2023-12-24T10:28:34.015Z,10.30
2023-12-24T10:31:10.710Z,10.30
2023-12-24T10:33:41.383Z,10.40
2023-12-24T10:36:11.938Z,10.40
2023-12-24T10:38:42.181Z,10.40
2023-12-24T10:41:14.546Z,11.30
2023-12-24T10:43:44.704Z,10.70
2023-12-24T10:46:14.591Z,10.50
2023-12-24T10:48:45.058Z,10.60
2023-12-24T10:51:15.017Z,10.60
2023-12-24T10:53:44.992Z,10.60
2023-12-24T10:56:19.497Z,10.60
2023-12-24T10:58:52.622Z,10.80
2023-12-24T11:01:22.654Z,10.60
2023-12-24T11:03:54.764Z,10.60
2023-12-24T11:06:39.979Z,10.60
2023-12-24T11:09:10.465Z,10.60
2023-12-24T11:11:57.018Z,10.70
2023-12-24T11:14:42.660Z,10.70
2023-12-24T11:17:35.440Z,10.70
2023-12-24T12:50:49.462Z,10.70
2023-12-24T12:53:26.515Z,11.10
2023-12-24T12:56:03.706Z,11.10
2023-12-24T12:58:33.649Z,11.30
2023-12-24T13:01:03.655Z,11.00
2023-12-24T13:03:37.071Z,11.10
2023-12-24T13:06:16.936Z,11.10
2023-12-24T13:08:46.744Z,11.10
2023-12-24T13:11:16.876Z,11.00
2023-12-24T13:13:46.540Z,11.00
2023-12-24T13:16:16.584Z,11.10
2023-12-24T13:18:46.362Z,11.10
2023-12-24T13:23:54.268Z,11.00
2023-12-24T13:26:26.313Z,11.10
2023-12-24T13:28:56.212Z,11.10
2023-12-24T13:31:27.628Z,11.10
2023-12-24T13:33:57.772Z,11.20
2023-12-24T13:36:27.425Z,11.10
2023-12-24T13:38:59.753Z,11.10
2023-12-24T13:41:29.715Z,11.00
2023-12-24T13:43:59.361Z,11.10
2023-12-24T13:46:29.188Z,11.00
2023-12-24T13:48:59.862Z,11.00
2023-12-24T13:51:31.434Z,11.00
2023-12-24T13:54:05.729Z,11.00
2023-12-24T13:56:36.710Z,10.90
2023-12-24T13:59:07.144Z,11.00
2023-12-24T14:01:37.697Z,10.90
2023-12-24T14:04:07.878Z,10.90
2023-12-24T14:06:40.260Z,10.90
2023-12-24T14:09:12.535Z,10.90
2023-12-24T14:11:42.251Z,10.90
2023-12-24T14:14:11.932Z,10.90
2023-12-24T14:16:41.558Z,10.90
2023-12-24T14:19:11.387Z,10.90
2023-12-24T14:21:41.168Z,10.90
2023-12-24T14:24:13.431Z,10.90
2023-12-24T14:26:43.400Z,10.90
2023-12-24T14:29:14.167Z,10.90
2023-12-24T14:31:44.000Z,10.90
2023-12-24T14:34:13.657Z,10.80
2023-12-24T14:36:43.551Z,10.90
2023-12-24T14:39:15.734Z,10.90
2023-12-24T14:41:45.862Z,10.90
2023-12-24T14:44:15.493Z,10.80
2023-12-24T14:46:46.087Z,10.80
2023-12-24T14:49:15.767Z,10.90
2023-12-24T14:51:45.419Z,10.90
2023-12-24T14:54:17.659Z,10.80
2023-12-24T14:56:47.306Z,10.90
2023-12-24T14:59:17.688Z,10.80
2023-12-24T15:01:48.230Z,10.80
2023-12-24T15:04:17.821Z,10.90
2023-12-24T15:06:47.423Z,10.80
2023-12-24T15:09:19.743Z,10.80
2023-12-24T15:11:49.348Z,10.80
2023-12-24T15:14:19.029Z,10.80
2023-12-24T15:16:49.365Z,10.80
2023-12-24T15:19:19.069Z,10.80
2023-12-24T15:21:48.661Z,10.80
2023-12-24T15:24:21.176Z,10.80
2023-12-24T15:26:50.762Z,10.80
2023-12-24T15:29:20.360Z,10.90
2023-12-24T15:31:50.140Z,10.80
2023-12-24T15:34:19.908Z,10.80
2023-12-24T15:36:49.604Z,10.80
2023-12-24T15:39:21.903Z,10.90
2023-12-24T15:41:51.633Z,10.90
2023-12-24T15:44:21.283Z,10.90
2023-12-24T15:46:51.170Z,10.90
2023-12-24T15:49:20.908Z,10.90
2023-12-24T15:51:50.508Z,10.90
2023-12-24T15:54:22.716Z,10.90
2023-12-24T15:56:53.764Z,10.90
2023-12-24T15:59:23.602Z,10.90
2023-12-24T16:01:53.242Z,10.80
2023-12-24T16:04:22.928Z,11.60
2023-12-24T16:06:52.817Z,10.60
2023-12-24T16:09:26.655Z,10.90
2023-12-24T16:11:56.463Z,10.60
2023-12-24T16:14:26.518Z,10.90
2023-12-24T16:16:56.188Z,10.80
2023-12-24T16:19:25.837Z,10.80
2023-12-24T16:21:55.576Z,10.90
2023-12-24T16:24:28.512Z,10.80
2023-12-24T16:26:58.243Z,10.80
2023-12-24T16:29:27.965Z,10.80
2023-12-24T16:31:57.605Z,10.80
2023-12-24T16:34:27.666Z,10.90
2023-12-24T16:37:02.061Z,10.80
2023-12-24T16:39:34.454Z,10.90
2023-12-24T16:42:04.050Z,10.90
2023-12-24T16:44:33.713Z,10.90
2023-12-24T16:47:03.443Z,10.90
2023-12-24T16:49:33.256Z,11.00
2023-12-24T16:52:03.362Z,11.00
2023-12-24T16:54:35.611Z,11.10
2023-12-24T16:57:05.322Z,11.10
2023-12-24T16:59:38.236Z,11.20
2023-12-24T17:02:08.323Z,11.20
2023-12-24T17:04:39.026Z,11.30
2023-12-24T17:07:08.750Z,11.50
2023-12-24T17:09:46.678Z,11.30
2023-12-24T17:12:16.314Z,11.40
2023-12-24T17:14:47.422Z,11.40
2023-12-24T17:17:17.304Z,11.40
2023-12-24T17:19:47.134Z,11.40
2023-12-24T17:22:16.768Z,11.40
2023-12-24T17:24:48.977Z,11.40
2023-12-24T17:27:18.696Z,11.40
2023-12-24T17:30:01.255Z,11.40
2023-12-24T17:32:34.253Z,11.30
2023-12-24T17:35:04.008Z,11.30
2023-12-24T17:37:33.676Z,11.20
2023-12-24T17:40:05.951Z,11.20
2023-12-24T17:42:35.537Z,11.20
2023-12-24T17:45:05.158Z,11.20
2023-12-24T17:47:34.749Z,11.20
2023-12-24T17:50:05.013Z,11.20
2023-12-24T17:52:34.804Z,11.10
2023-12-24T17:55:07.787Z,11.10
2023-12-24T17:57:37.429Z,11.10
2023-12-24T18:00:10.279Z,11.10
2023-12-24T18:02:40.997Z,11.10
2023-12-24T18:05:11.620Z,11.10
2023-12-24T18:07:41.528Z,11.10
2023-12-24T18:10:15.201Z,11.10
2023-12-24T18:12:44.879Z,11.10
2023-12-24T18:15:14.736Z,11.10
2023-12-24T18:17:44.578Z,11.10
2023-12-24T18:20:15.322Z,11.10
2023-12-24T18:22:45.252Z,11.10
2023-12-24T18:25:17.510Z,11.10
2023-12-24T18:27:47.104Z,11.10
2023-12-24T18:30:16.923Z,11.00
2023-12-24T18:32:46.988Z,11.00
2023-12-24T18:35:16.830Z,11.00
2023-12-24T18:37:46.403Z,11.00
2023-12-24T18:40:24.501Z,11.00
2023-12-24T18:42:54.363Z,11.00
2023-12-24T18:45:25.963Z,11.00
2023-12-24T18:47:56.388Z,11.10
2023-12-24T18:50:26.163Z,11.10
2023-12-24T18:52:57.114Z,11.00
2023-12-24T18:55:29.666Z,11.10
2023-12-24T18:57:59.270Z,11.10
2023-12-24T19:00:29.101Z,11.10
2023-12-24T19:02:59.109Z,11.10
2023-12-24T19:05:29.383Z,11.10
2023-12-24T19:07:59.140Z,11.10
2023-12-24T19:10:31.340Z,11.10
2023-12-24T19:13:01.078Z,11.10
2023-12-24T19:15:30.657Z,11.20
2023-12-24T19:18:00.542Z,11.10
2023-12-24T19:20:30.252Z,11.20
2023-12-24T19:23:00.358Z,11.10
2023-12-24T19:25:32.642Z,11.20
2023-12-24T19:28:02.249Z,11.20
2023-12-24T19:30:31.963Z,11.20
2023-12-24T19:33:02.012Z,11.20
2023-12-24T19:35:31.797Z,11.20
2023-12-24T19:38:05.033Z,11.10
2023-12-24T19:40:38.218Z,11.20
2023-12-24T19:43:07.851Z,11.20
2023-12-24T19:45:37.534Z,11.20
2023-12-24T19:48:09.678Z,11.10
2023-12-24T19:50:39.508Z,11.20
2023-12-24T19:53:09.111Z,11.20
2023-12-24T19:55:41.362Z,11.20
2023-12-24T19:58:10.940Z,11.20
2023-12-24T20:00:40.564Z,11.20
2023-12-24T20:03:10.239Z,11.20
2023-12-24T20:05:39.985Z,11.20
2023-12-24T20:08:10.057Z,11.20
2023-12-24T20:10:42.214Z,11.20
2023-12-24T20:13:12.506Z,11.20
2023-12-24T20:15:42.709Z,11.30
2023-12-24T20:18:12.602Z,11.30
2023-12-24T20:20:42.926Z,11.30
2023-12-24T20:23:12.609Z,11.30
2023-12-24T20:25:45.074Z,11.30
2023-12-24T20:28:14.711Z,11.30
2023-12-24T20:30:44.399Z,11.30
2023-12-24T20:33:16.033Z,11.30
2023-12-24T20:35:45.934Z,11.40
2023-12-24T20:38:15.799Z,11.40
2023-12-24T20:40:48.032Z,11.30
2023-12-24T20:43:18.020Z,11.30
2023-12-24T20:45:47.768Z,11.30
2023-12-24T20:48:18.553Z,11.30
2023-12-24T20:50:48.212Z,11.40
2023-12-24T20:53:17.903Z,11.40
2023-12-24T20:55:50.127Z,11.40
2023-12-24T20:58:19.803Z,11.40
2023-12-24T21:00:49.680Z,11.40
2023-12-24T21:03:19.422Z,11.40
2023-12-24T21:05:49.552Z,11.40
2023-12-24T21:08:19.568Z,11.40
2023-12-24T21:10:51.905Z,11.40
2023-12-24T21:13:22.200Z,11.40
2023-12-24T21:15:51.892Z,11.40
2023-12-24T21:18:21.881Z,11.40
2023-12-24T21:20:51.779Z,11.40
2023-12-24T21:23:23.316Z,11.40
2023-12-24T21:25:55.553Z,11.40
2023-12-24T21:28:25.265Z,11.40
2023-12-24T21:30:54.991Z,11.30
2023-12-24T21:33:24.893Z,11.40
2023-12-24T21:35:54.829Z,11.40
2023-12-24T21:38:25.162Z,11.40
2023-12-24T21:40:57.436Z,11.40
2023-12-24T21:43:27.236Z,11.40
2023-12-24T21:45:56.900Z,11.40
2023-12-24T21:48:27.464Z,11.40
2023-12-24T21:50:57.468Z,11.50
2023-12-24T21:53:28.357Z,11.60
2023-12-24T21:56:00.743Z,11.50
2023-12-24T21:58:30.365Z,11.50
2023-12-24T22:01:00.286Z,11.60
2023-12-24T22:03:30.680Z,11.50
2023-12-24T22:06:01.321Z,11.60
2023-12-24T22:08:31.453Z,11.60
2023-12-24T22:11:03.629Z,11.60
2023-12-24T22:13:37.440Z,11.60
2023-12-24T22:16:14.333Z,11.60
2023-12-24T22:18:44.188Z,11.70
2023-12-24T22:21:13.913Z,11.60
2023-12-24T22:23:43.547Z,11.60
2023-12-24T22:26:15.779Z,11.50
2023-12-24T22:28:45.414Z,11.50
2023-12-24T22:31:15.103Z,11.60
2023-12-24T22:33:44.938Z,11.60
2023-12-24T22:36:14.790Z,11.50
2023-12-24T22:38:44.855Z,11.60
2023-12-24T22:41:17.141Z,11.60
2023-12-24T22:43:47.049Z,11.50
2023-12-24T22:46:16.725Z,11.50
2023-12-24T22:48:46.827Z,11.50
2023-12-24T22:51:17.953Z,11.50
2023-12-24T22:53:47.628Z,11.40
2023-12-24T22:56:19.959Z,12.80
2023-12-24T22:58:49.650Z,11.40
2023-12-24T23:01:19.265Z,11.50
2023-12-24T23:03:49.011Z,11.40
2023-12-24T23:06:18.994Z,11.40
2023-12-24T23:08:48.748Z,12.50
2023-12-24T23:11:21.308Z,11.30
2023-12-24T23:13:50.918Z,11.30
2023-12-24T23:16:20.594Z,11.20
2023-12-24T23:18:50.350Z,11.20
2023-12-24T23:21:20.399Z,11.20
2023-12-24T23:23:50.104Z,11.20
2023-12-24T23:26:22.352Z,11.20
2023-12-24T23:28:51.967Z,11.10
2023-12-24T23:31:21.593Z,11.20
2023-12-24T23:33:51.243Z,11.20
2023-12-24T23:36:20.984Z,11.10
2023-12-24T23:38:50.746Z,11.20
2023-12-24T23:41:23.182Z,11.20
2023-12-24T23:43:52.953Z,11.20
2023-12-24T23:46:23.477Z,11.20
2023-12-24T23:48:53.350Z,11.20
2023-12-24T23:51:23.059Z,11.20
2023-12-24T23:53:52.811Z,11.10
2023-12-24T23:56:25.074Z,11.20
2023-12-24T23:58:54.762Z,11.20
