createdAt,value
2023-01-02T00:00:05.863Z,15.75
2023-01-02T00:02:34.751Z,13.23
2023-01-02T00:05:04.088Z,16.00
2023-01-02T00:07:30.675Z,18.83
2023-01-02T00:09:57.056Z,15.95
2023-01-02T00:12:23.464Z,16.15
2023-01-02T00:14:49.817Z,17.48
2023-01-02T00:17:18.834Z,16.67
2023-01-02T00:19:45.159Z,15.07
2023-01-02T00:22:13.865Z,16.90
2023-01-02T00:24:40.201Z,20.45
2023-01-02T00:27:06.523Z,16.73
2023-01-02T00:29:32.823Z,15.55
2023-01-02T00:32:00.106Z,16.95
2023-01-02T00:34:26.732Z,18.15
2023-01-02T00:36:53.130Z,17.70
2023-01-02T00:39:19.477Z,21.42
2023-01-02T00:41:45.803Z,17.77
2023-01-02T00:44:12.113Z,14.88
2023-01-02T00:46:38.405Z,15.95
2023-01-02T00:49:04.816Z,20.23
2023-01-02T00:51:31.250Z,13.93
2023-01-02T00:53:57.692Z,18.52
2023-01-02T00:56:24.029Z,20.70
2023-01-02T00:58:53.292Z,14.35
2023-01-02T01:01:19.646Z,11.38
2023-01-02T01:03:46.300Z,16.15
2023-01-02T01:06:12.899Z,19.02
2023-01-02T01:08:39.341Z,15.60
2023-01-02T01:11:10.386Z,19.90
2023-01-02T01:13:48.736Z,13.70
2023-01-02T01:16:16.202Z,13.80
2023-01-02T01:18:42.929Z,12.35
2023-01-02T01:21:16.969Z,15.52
2023-01-02T01:23:43.645Z,13.43
2023-01-02T01:26:11.500Z,17.00
2023-01-02T01:28:38.171Z,14.63
2023-01-02T01:31:07.788Z,18.13
2023-01-02T01:33:34.711Z,16.15
2023-01-02T01:36:04.935Z,16.33
2023-01-02T01:38:31.948Z,16.65
2023-01-02T01:40:58.436Z,16.35
2023-01-02T01:43:42.935Z,14.57
2023-01-02T01:46:15.373Z,16.80
2023-01-02T01:48:41.706Z,14.48
2023-01-02T01:51:08.158Z,17.17
2023-01-02T01:53:35.155Z,15.45
2023-01-02T01:56:05.393Z,13.20
2023-01-02T01:58:34.409Z,18.63
2023-01-02T02:01:01.321Z,14.93
2023-01-02T02:03:29.269Z,15.68
2023-01-02T02:05:56.875Z,11.55
2023-01-02T02:08:41.988Z,14.35
2023-01-02T02:11:09.575Z,15.90
2023-01-02T02:13:35.906Z,17.20
2023-01-02T02:16:17.484Z,15.95
2023-01-02T02:18:52.842Z,15.05
2023-01-02T02:21:19.125Z,13.18
2023-01-02T02:23:48.440Z,20.65
2023-01-02T02:26:29.175Z,17.13
2023-01-02T02:29:12.591Z,16.48
2023-01-02T02:31:42.058Z,11.38
2023-01-02T02:34:14.492Z,12.63
2023-01-02T02:36:44.784Z,14.02
2023-01-02T02:39:29.205Z,13.35
2023-01-02T02:42:02.485Z,15.18
2023-01-02T02:44:28.763Z,11.68
2023-01-02T02:47:02.949Z,14.70
2023-01-02T02:49:29.243Z,12.32
2023-01-02T02:52:02.238Z,14.13
2023-01-02T02:54:34.315Z,18.73
2023-01-02T02:57:01.857Z,11.77
2023-01-02T02:59:28.564Z,12.05
2023-01-02T03:01:55.104Z,15.90
2023-01-02T03:04:22.452Z,9.60
2023-01-02T03:06:51.865Z,12.95
2023-01-02T03:09:38.466Z,13.98
2023-01-02T03:12:07.658Z,13.38
2023-01-02T03:14:44.653Z,11.77
2023-01-02T03:17:29.427Z,10.90
2023-01-02T03:19:58.645Z,11.05
2023-01-02T03:22:30.074Z,13.50
2023-01-02T03:24:57.165Z,9.05
2023-01-02T03:27:25.601Z,14.07
2023-01-02T03:29:59.305Z,11.93
2023-01-02T03:32:45.882Z,14.95
2023-01-02T03:35:15.411Z,12.02
2023-01-02T03:37:45.509Z,12.43
2023-01-02T03:40:14.689Z,12.18
2023-01-02T03:42:52.807Z,12.88
2023-01-02T03:45:22.473Z,11.15
2023-01-02T03:47:55.195Z,8.73
2023-01-02T03:50:41.750Z,13.52
2023-01-02T03:53:08.199Z,10.68
2023-01-02T03:55:36.828Z,9.60
2023-01-02T03:58:05.864Z,14.23
2023-01-02T04:00:36.718Z,13.10
2023-01-02T04:05:32.784Z,8.32
2023-01-02T04:08:18.058Z,10.40
2023-01-02T04:10:45.140Z,11.20
2023-01-02T04:13:20.950Z,11.50
2023-01-02T04:15:48.297Z,9.93
2023-01-02T04:18:23.154Z,9.95
2023-01-02T04:20:51.543Z,10.68
2023-01-02T04:23:20.912Z,14.93
2023-01-02T04:25:56.159Z,16.60
2023-01-02T04:28:24.480Z,9.65
2023-01-02T04:30:53.905Z,10.13
2023-01-02T04:33:22.154Z,12.02
2023-01-02T04:35:48.620Z,11.35
2023-01-02T04:38:15.032Z,11.43
2023-01-02T04:40:41.427Z,10.82
2023-01-02T04:43:13.906Z,11.82
2023-01-02T04:45:40.243Z,10.27
2023-01-02T04:48:06.705Z,9.88
2023-01-02T04:50:33.028Z,8.82
2023-01-02T04:52:59.343Z,10.32
2023-01-02T04:55:25.691Z,13.68
2023-01-02T04:57:51.975Z,10.90
2023-01-02T05:00:18.358Z,10.93
2023-01-02T05:02:44.835Z,8.55
2023-01-02T05:05:11.189Z,12.60
2023-01-02T05:07:43.159Z,12.25
2023-01-02T05:10:09.695Z,9.73
2023-01-02T05:12:36.759Z,8.85
2023-01-02T05:15:03.685Z,10.25
2023-01-02T05:17:33.902Z,10.52
2023-01-02T05:20:00.215Z,16.17
2023-01-02T05:22:45.211Z,9.88
2023-01-02T05:25:11.593Z,11.38
2023-01-02T05:27:37.995Z,12.68
2023-01-02T05:30:04.715Z,8.93
2023-01-02T05:32:31.167Z,12.43
2023-01-02T05:34:57.570Z,10.68
2023-01-02T05:37:24.047Z,13.30
2023-01-02T05:39:50.536Z,12.10
2023-01-02T05:42:16.891Z,11.15
2023-01-02T05:44:43.187Z,13.00
2023-01-02T05:47:12.193Z,9.23
2023-01-02T05:49:42.715Z,10.73
2023-01-02T05:52:11.616Z,10.25
2023-01-02T05:54:37.995Z,9.98
2023-01-02T05:57:04.347Z,10.77
2023-01-02T05:59:34.504Z,11.82
2023-01-02T06:02:02.501Z,7.22
2023-01-02T06:04:28.887Z,4.78
2023-01-02T06:06:55.377Z,4.40
2023-01-02T06:09:21.698Z,4.20
2023-01-02T06:11:48.103Z,4.13
2023-01-02T06:14:14.473Z,5.28
2023-01-02T06:16:41.062Z,3.47
2023-01-02T06:19:07.652Z,4.32
2023-01-02T06:21:34.070Z,2.63
2023-01-02T06:24:00.452Z,3.47
2023-01-02T06:26:32.771Z,2.38
2023-01-02T06:29:01.433Z,3.60
2023-01-02T06:31:29.530Z,3.70
2023-01-02T06:33:57.057Z,2.97
2023-01-02T06:36:23.514Z,3.90
2023-01-02T06:38:50.144Z,3.15
2023-01-02T06:41:19.529Z,3.80
2023-01-02T06:43:47.009Z,4.13
2023-01-02T06:46:13.885Z,4.20
2023-01-02T06:48:40.589Z,4.80
2023-01-02T06:51:07.674Z,4.30
2023-01-02T06:53:34.790Z,4.65
2023-01-02T06:56:01.215Z,4.95
2023-01-02T06:58:29.694Z,5.60
2023-01-02T07:01:01.167Z,5.30
2023-01-02T07:03:27.491Z,5.47
2023-01-02T07:05:53.903Z,5.88
2023-01-02T07:08:23.337Z,5.47
2023-01-02T07:10:53.087Z,7.45
2023-01-02T07:13:19.653Z,6.77
2023-01-02T07:15:46.053Z,6.40
2023-01-02T07:18:12.694Z,5.95
2023-01-02T07:20:39.051Z,7.15
2023-01-02T07:23:05.352Z,5.28
2023-01-02T07:25:31.845Z,6.88
2023-01-02T07:27:59.424Z,9.05
2023-01-02T07:30:25.776Z,7.93
2023-01-02T07:32:53.237Z,7.38
2023-01-02T07:35:19.643Z,7.25
2023-01-02T07:37:46.003Z,7.30
2023-01-02T07:40:12.458Z,7.55
2023-01-02T07:42:38.870Z,6.25
2023-01-02T07:45:05.470Z,7.20
2023-01-02T07:47:32.187Z,6.47
2023-01-02T07:49:58.499Z,8.55
2023-01-02T07:52:24.820Z,5.88
2023-01-02T07:54:51.112Z,6.22
2023-01-02T07:57:17.463Z,6.05
2023-01-02T07:59:46.948Z,6.47
2023-01-02T08:02:13.562Z,6.90
2023-01-02T08:04:39.963Z,7.82
2023-01-02T08:07:06.325Z,5.70
2023-01-02T08:09:32.723Z,9.00
2023-01-02T08:11:59.114Z,5.45
2023-01-02T08:14:25.424Z,5.90
2023-01-02T08:16:51.796Z,5.72
2023-01-02T08:19:18.215Z,6.10
2023-01-02T08:21:44.542Z,5.57
2023-01-02T08:24:10.945Z,5.30
2023-01-02T08:26:37.444Z,9.30
2023-01-02T08:29:07.130Z,7.82
2023-01-02T08:31:33.468Z,9.18
2023-01-02T08:33:59.753Z,7.03
2023-01-02T08:36:28.846Z,7.60
2023-01-02T08:38:55.207Z,8.57
2023-01-02T08:41:31.754Z,10.02
2023-01-02T08:43:58.058Z,7.15
2023-01-02T08:46:24.512Z,9.77
2023-01-02T08:48:50.974Z,8.45
2023-01-02T08:51:17.284Z,9.95
2023-01-02T08:53:43.731Z,8.43
2023-01-02T08:56:17.296Z,8.88
2023-01-02T08:58:46.239Z,8.32
2023-01-02T09:01:16.807Z,10.73
2023-01-02T09:03:43.263Z,8.55
2023-01-02T09:06:09.546Z,14.15
2023-01-02T09:08:35.895Z,6.53
2023-01-02T09:11:16.150Z,6.90
2023-01-02T09:13:42.700Z,7.63
2023-01-02T09:16:09.266Z,13.18
2023-01-02T09:18:36.047Z,12.00
2023-01-02T09:21:02.477Z,10.20
2023-01-02T09:23:29.893Z,10.25
2023-01-02T09:26:00.599Z,11.05
2023-01-02T09:28:27.665Z,10.80
2023-01-02T09:30:56.332Z,9.90
2023-01-02T09:33:23.075Z,9.35
2023-01-02T09:35:49.706Z,11.25
2023-01-02T09:38:16.184Z,8.18
2023-01-02T09:40:46.758Z,9.02
2023-01-02T09:43:14.254Z,9.10
2023-01-02T09:45:42.937Z,12.18
2023-01-02T09:48:14.992Z,10.88
2023-01-02T09:50:41.353Z,6.00
2023-01-02T09:53:07.706Z,7.65
2023-01-02T09:55:46.368Z,8.98
2023-01-02T09:58:32.964Z,7.60
2023-01-02T10:00:59.475Z,6.85
2023-01-02T10:03:35.042Z,7.75
2023-01-02T10:06:04.236Z,6.18
2023-01-02T10:08:51.816Z,6.80
2023-01-02T10:11:30.464Z,8.65
2023-01-02T10:14:29.881Z,4.75
2023-01-02T10:17:04.274Z,6.40
2023-01-02T10:19:52.306Z,6.30
2023-01-02T10:22:27.838Z,8.52
2023-01-02T10:25:01.878Z,6.35
2023-01-02T10:27:31.516Z,5.32
2023-01-02T10:30:03.927Z,5.40
2023-01-02T10:32:30.802Z,10.95
2023-01-02T10:35:10.870Z,8.25
2023-01-02T10:37:37.342Z,5.93
2023-01-02T10:40:04.530Z,7.03
2023-01-02T10:42:32.443Z,6.43
2023-01-02T10:44:58.807Z,7.38
2023-01-02T10:47:31.477Z,6.50
2023-01-02T10:49:58.212Z,5.97
2023-01-02T10:52:29.646Z,6.40
2023-01-02T10:55:00.070Z,5.38
2023-01-02T10:57:36.133Z,5.88
2023-01-02T11:00:04.329Z,9.05
2023-01-02T11:02:33.122Z,7.32
2023-01-02T11:05:01.067Z,3.92
2023-01-02T11:07:28.911Z,4.95
2023-01-02T11:09:56.097Z,5.40
2023-01-02T11:12:27.063Z,8.32
2023-01-02T11:15:09.463Z,4.60
2023-01-02T11:17:40.580Z,13.77
2023-01-02T11:20:18.367Z,7.28
2023-01-02T11:22:44.795Z,8.15
2023-01-02T11:25:37.322Z,7.38
2023-01-02T11:28:03.923Z,5.75
2023-01-02T11:30:35.951Z,6.03
2023-01-02T11:33:05.060Z,6.57
2023-01-02T11:35:34.384Z,8.20
2023-01-02T11:38:01.425Z,4.60
2023-01-02T11:40:31.941Z,8.07
2023-01-02T11:43:19.814Z,7.18
2023-01-02T11:45:46.318Z,9.10
2023-01-02T11:48:15.222Z,6.65
2023-01-02T11:50:42.787Z,10.65
2023-01-02T11:53:16.786Z,8.70
2023-01-02T11:55:58.349Z,8.23
2023-01-02T11:58:30.755Z,5.20
2023-01-02T12:01:06.246Z,8.52
2023-01-02T12:03:33.433Z,4.80
2023-01-02T12:06:11.973Z,9.52
2023-01-02T12:08:53.653Z,10.63
2023-01-02T12:11:29.101Z,8.18
2023-01-02T12:14:04.708Z,7.80
2023-01-02T12:16:49.941Z,7.95
2023-01-02T12:19:27.430Z,9.20
2023-01-02T12:21:59.760Z,6.95
2023-01-02T12:24:44.858Z,8.27
2023-01-02T12:27:15.020Z,8.63
2023-01-02T12:29:51.857Z,6.32
2023-01-02T12:32:18.928Z,11.93
2023-01-02T12:34:45.289Z,7.85
2023-01-02T12:37:19.967Z,7.53
2023-01-02T12:39:55.254Z,10.13
2023-01-02T12:42:33.741Z,8.95
2023-01-02T12:45:00.482Z,9.68
2023-01-02T12:47:36.026Z,8.82
2023-01-02T12:50:02.388Z,7.15
2023-01-02T12:52:42.807Z,8.38
2023-01-02T12:55:28.055Z,10.52
2023-01-02T12:57:54.476Z,11.43
2023-01-02T13:00:20.948Z,11.93
2023-01-02T13:03:00.096Z,9.13
2023-01-02T13:05:31.831Z,8.70
2023-01-02T13:08:14.347Z,11.40
2023-01-02T13:10:41.177Z,6.97
2023-01-02T13:13:09.321Z,13.05
2023-01-02T13:15:37.489Z,11.90
2023-01-02T13:18:07.801Z,10.90
2023-01-02T13:20:42.809Z,13.50
2023-01-02T13:23:28.131Z,10.82
2023-01-02T13:25:57.149Z,13.65
2023-01-02T13:28:24.655Z,12.10
2023-01-02T13:30:57.562Z,14.13
2023-01-02T13:33:42.519Z,15.90
2023-01-02T13:36:17.805Z,17.00
2023-01-02T13:38:45.392Z,11.73
2023-01-02T13:41:15.133Z,15.35
2023-01-02T13:43:41.672Z,14.25
2023-01-02T13:46:19.248Z,17.13
2023-01-02T13:49:01.396Z,14.85
2023-01-02T13:51:33.088Z,13.45
2023-01-02T13:54:01.457Z,15.13
2023-01-02T13:56:28.809Z,16.52
2023-01-02T13:58:57.955Z,13.90
2023-01-02T14:01:24.662Z,17.65
2023-01-02T14:03:51.064Z,13.93
2023-01-02T14:06:27.058Z,20.38
2023-01-02T14:09:05.620Z,16.13
2023-01-02T14:11:55.545Z,17.38
2023-01-02T14:14:22.421Z,17.65
2023-01-02T14:17:01.103Z,16.25
2023-01-02T14:19:27.537Z,15.07
2023-01-02T14:22:02.302Z,18.48
2023-01-02T14:24:37.629Z,19.02
2023-01-02T14:27:17.575Z,22.40
2023-01-02T14:29:52.502Z,21.25
2023-01-02T14:32:19.847Z,19.00
2023-01-02T14:34:47.697Z,18.88
2023-01-02T14:37:26.470Z,19.65
2023-01-02T14:39:53.070Z,17.42
2023-01-02T14:42:41.516Z,18.27
2023-01-02T14:45:11.137Z,15.75
2023-01-02T14:47:42.894Z,17.90
2023-01-02T14:50:18.570Z,17.90
2023-01-02T14:52:48.976Z,15.40
2023-01-02T14:55:20.490Z,17.08
2023-01-02T14:57:48.602Z,16.42
2023-01-02T15:00:29.532Z,18.45
2023-01-02T15:05:37.475Z,15.43
2023-01-02T15:08:05.491Z,15.13
2023-01-02T15:10:31.876Z,16.33
2023-01-02T15:13:07.164Z,15.57
2023-01-02T15:15:38.331Z,14.10
2023-01-02T15:18:06.651Z,12.85
2023-01-02T15:20:34.402Z,16.55
2023-01-02T15:23:01.166Z,14.32
2023-01-02T15:25:31.541Z,11.65
2023-01-02T15:27:57.847Z,11.95
2023-01-02T15:30:26.944Z,15.85
2023-01-02T15:32:53.294Z,11.52
2023-01-02T15:35:21.423Z,12.82
2023-01-02T15:37:48.573Z,10.20
2023-01-02T15:40:16.216Z,10.77
2023-01-02T15:43:02.049Z,12.65
2023-01-02T15:45:30.480Z,11.63
2023-01-02T15:47:57.279Z,12.93
2023-01-02T15:50:27.833Z,12.77
2023-01-02T15:53:17.304Z,9.95
2023-01-02T15:55:43.631Z,13.90
2023-01-02T15:58:29.698Z,14.98
2023-01-02T16:01:14.820Z,13.45
2023-01-02T16:04:01.141Z,11.95
2023-01-02T16:06:30.790Z,12.20
2023-01-02T16:08:58.190Z,13.13
2023-01-02T16:11:24.914Z,14.32
2023-01-02T16:14:16.582Z,17.08
2023-01-02T16:16:48.794Z,14.18
2023-01-02T16:19:21.183Z,16.10
2023-01-02T16:21:48.482Z,15.65
2023-01-02T16:24:17.489Z,13.13
2023-01-02T16:26:51.415Z,17.30
2023-01-02T16:29:30.799Z,15.40
2023-01-02T16:32:00.953Z,13.57
2023-01-02T16:34:29.123Z,14.98
2023-01-02T16:37:10.727Z,12.88
2023-01-02T16:39:42.150Z,15.82
2023-01-02T16:42:27.280Z,12.60
2023-01-02T16:44:55.205Z,15.25
2023-01-02T16:47:25.054Z,15.27
2023-01-02T16:49:51.472Z,11.80
2023-01-02T16:52:17.951Z,12.50
2023-01-02T16:54:46.990Z,16.10
2023-01-02T16:57:17.913Z,16.08
2023-01-02T16:59:44.210Z,13.35
2023-01-02T17:02:12.407Z,14.45
2023-01-02T17:04:38.722Z,13.95
2023-01-02T17:07:04.976Z,16.17
2023-01-02T17:09:33.585Z,16.00
2023-01-02T17:12:03.185Z,13.15
2023-01-02T17:14:30.936Z,16.58
2023-01-02T17:17:02.766Z,33.70
2023-01-02T17:19:29.650Z,19.50
2023-01-02T17:21:55.944Z,25.77
2023-01-02T17:24:22.289Z,21.20
2023-01-02T17:26:48.613Z,27.40
2023-01-02T17:29:14.908Z,27.85
2023-01-02T17:31:41.527Z,25.90
2023-01-02T17:34:07.929Z,19.40
2023-01-02T17:36:34.245Z,19.90
2023-01-02T17:39:00.604Z,16.02
2023-01-02T17:41:27.023Z,12.27
2023-01-02T17:44:01.640Z,11.73
2023-01-02T17:49:20.931Z,11.05
2023-01-02T17:51:48.817Z,9.73
2023-01-02T17:54:15.155Z,9.93
2023-01-02T17:56:41.495Z,14.00
2023-01-02T17:59:07.804Z,15.18
2023-01-02T18:01:34.217Z,13.93
2023-01-02T18:04:00.567Z,9.80
2023-01-02T18:06:26.894Z,14.13
2023-01-02T18:08:55.553Z,14.75
2023-01-02T18:11:24.109Z,11.02
2023-01-02T18:13:51.541Z,11.60
2023-01-02T18:16:22.747Z,17.98
2023-01-02T18:18:49.817Z,13.35
2023-01-02T18:21:19.197Z,17.98
2023-01-02T18:23:45.823Z,13.48
2023-01-02T18:26:13.142Z,20.35
2023-01-02T18:28:41.508Z,13.77
2023-01-02T18:31:15.457Z,12.68
2023-01-02T18:33:45.009Z,13.10
2023-01-02T18:36:19.028Z,10.77
2023-01-02T18:38:51.771Z,30.88
2023-01-02T18:41:21.439Z,23.65
2023-01-02T18:43:49.982Z,18.10
2023-01-02T18:46:18.081Z,14.27
2023-01-02T18:48:44.848Z,12.18
2023-01-02T18:51:17.177Z,17.88
2023-01-02T18:53:48.404Z,19.85
2023-01-02T18:56:22.437Z,17.23
2023-01-02T18:58:52.183Z,22.80
2023-01-02T19:01:21.341Z,13.50
2023-01-02T19:03:48.065Z,15.23
2023-01-02T19:06:22.053Z,14.57
2023-01-02T19:08:48.330Z,15.95
2023-01-02T19:11:39.690Z,24.05
2023-01-02T19:14:22.680Z,38.03
2023-01-02T19:17:04.625Z,27.63
2023-01-02T19:19:35.611Z,16.30
2023-01-02T19:22:10.526Z,16.50
2023-01-02T19:24:37.293Z,15.35
2023-01-02T19:27:09.574Z,15.43
2023-01-02T19:29:38.328Z,11.82
2023-01-02T19:32:13.866Z,13.85
2023-01-02T19:34:53.485Z,11.07
2023-01-02T19:37:25.931Z,13.75
2023-01-02T19:39:56.543Z,12.50
2023-01-02T19:42:24.782Z,16.27
2023-01-02T19:44:57.348Z,10.00
2023-01-02T19:47:31.208Z,12.07
2023-01-02T19:49:57.785Z,18.33
2023-01-02T19:52:25.050Z,12.32
2023-01-02T19:54:52.497Z,18.75
2023-01-02T19:57:20.592Z,11.90
2023-01-02T19:59:47.717Z,14.55
2023-01-02T20:02:15.399Z,20.27
2023-01-02T20:04:42.246Z,15.25
2023-01-02T20:07:08.761Z,14.85
2023-01-02T20:09:35.273Z,20.40
2023-01-02T20:12:20.185Z,13.90
2023-01-02T20:14:46.634Z,13.95
2023-01-02T20:17:13.058Z,17.48
2023-01-02T20:19:39.688Z,14.43
2023-01-02T20:22:06.154Z,18.55
2023-01-02T20:24:32.760Z,16.02
2023-01-02T20:26:59.744Z,16.23
2023-01-02T20:29:26.877Z,15.70
2023-01-02T20:31:53.259Z,18.13
2023-01-02T20:34:19.959Z,24.38
2023-01-02T20:36:46.339Z,20.98
2023-01-02T20:39:12.750Z,26.90
2023-01-02T20:41:40.066Z,23.85
2023-01-02T20:44:10.292Z,22.73
2023-01-02T20:46:36.921Z,24.35
2023-01-02T20:49:03.999Z,24.02
2023-01-02T20:51:30.565Z,23.25
2023-01-02T20:53:57.359Z,25.63
2023-01-02T20:56:23.660Z,33.35
2023-01-02T20:58:51.696Z,33.88
2023-01-02T21:01:19.007Z,36.47
2023-01-02T21:03:45.657Z,30.88
2023-01-02T21:06:12.152Z,32.97
2023-01-02T21:08:38.491Z,25.98
2023-01-02T21:11:05.345Z,24.83
2023-01-02T21:13:31.820Z,21.73
2023-01-02T21:15:58.350Z,24.90
2023-01-02T21:18:26.123Z,23.55
2023-01-02T21:21:02.907Z,28.10
2023-01-02T21:23:29.954Z,25.95
2023-01-02T21:25:56.673Z,24.58
2023-01-02T21:28:23.160Z,26.98
2023-01-02T21:30:49.885Z,28.30
2023-01-02T21:33:17.486Z,22.73
2023-01-02T21:35:45.991Z,22.65
2023-01-02T21:38:23.748Z,21.40
2023-01-02T21:41:30.718Z,23.48
2023-01-02T21:43:57.117Z,23.63
2023-01-02T21:46:35.348Z,22.15
2023-01-02T21:49:32.253Z,21.75
2023-01-02T21:52:02.520Z,26.17
2023-01-02T21:54:29.079Z,25.10
2023-01-02T21:57:07.359Z,32.70
2023-01-02T21:59:36.240Z,31.67
2023-01-02T22:02:12.703Z,32.45
2023-01-02T22:04:45.291Z,27.20
2023-01-02T22:07:33.597Z,34.83
2023-01-02T22:13:00.033Z,31.15
2023-01-02T22:15:28.459Z,30.25
2023-01-02T22:17:57.946Z,27.45
2023-01-02T22:20:40.824Z,21.25
2023-01-02T22:23:17.510Z,27.23
2023-01-02T22:28:32.598Z,28.13
2023-01-02T22:30:59.027Z,24.60
2023-01-02T22:33:27.921Z,24.48
2023-01-02T22:35:56.229Z,30.00
2023-01-02T22:38:55.122Z,25.50
2023-01-02T22:46:41.652Z,28.38
2023-01-02T22:49:29.497Z,27.92
2023-01-02T22:52:07.123Z,29.27
2023-01-02T22:54:33.891Z,23.35
2023-01-02T22:57:00.225Z,25.85
2023-01-02T22:59:29.188Z,24.13
2023-01-02T23:01:58.441Z,25.38
2023-01-02T23:04:25.359Z,21.70
2023-01-02T23:12:12.093Z,24.48
2023-01-02T23:14:38.611Z,22.48
2023-01-02T23:17:23.553Z,26.00
2023-01-02T23:19:50.330Z,21.58
2023-01-02T23:22:16.806Z,24.70
2023-01-02T23:24:43.122Z,27.67
2023-01-02T23:27:10.256Z,22.73
2023-01-02T23:29:36.782Z,22.45
2023-01-02T23:32:03.688Z,21.70
2023-01-02T23:34:30.306Z,18.75
2023-01-02T23:36:57.508Z,20.17
2023-01-02T23:39:25.295Z,21.05
2023-01-02T23:41:52.080Z,24.15
2023-01-02T23:44:18.571Z,21.60
2023-01-02T23:46:45.950Z,22.85
2023-01-02T23:49:12.744Z,23.85
2023-01-02T23:51:39.785Z,20.05
2023-01-02T23:54:06.873Z,23.60
2023-01-02T23:56:34.386Z,21.65
2023-01-02T23:59:01.969Z,18.85
