createdAt,value
2018-08-18T00:00:18.037Z,3
2018-08-18T00:11:54.728Z,2.5
2018-08-18T00:22:17.452Z,2
2018-08-18T00:32:45.983Z,2.2
2018-08-18T00:43:13.665Z,2.2
2018-08-18T00:53:44.697Z,2.5
2018-08-18T01:04:28.693Z,2.5
2018-08-18T01:15:15.110Z,2.5
2018-08-18T01:26:26.185Z,2
2018-08-18T01:37:01.977Z,2.3
2018-08-18T01:47:23.992Z,2.9
2018-08-18T01:57:53.624Z,3
2018-08-18T02:08:08.547Z,2.3
2018-08-18T02:18:15.960Z,2.2
2018-08-18T02:28:26.689Z,2.4
2018-08-18T02:38:38.554Z,2.4
2018-08-18T02:48:44.858Z,2.5
2018-08-18T02:58:56.064Z,2.6
2018-08-18T03:09:03.864Z,2.2
2018-08-18T03:19:26.548Z,2.5
2018-08-18T03:29:35.368Z,8.8
2018-08-18T03:39:53.230Z,3.8
2018-08-18T03:50:29.522Z,3.3
2018-08-18T04:01:39.357Z,2
2018-08-18T04:12:49.129Z,2.1
2018-08-18T04:23:25.775Z,2.9
2018-08-18T04:33:28.203Z,3.1
2018-08-18T04:43:34.458Z,2.5
2018-08-18T04:53:43.659Z,4.9
2018-08-18T05:04:12.915Z,4.3
2018-08-18T05:16:00.475Z,3.9
2018-08-18T05:26:47.221Z,3.4
2018-08-18T05:37:19.510Z,3.8
2018-08-18T05:48:41.597Z,3.3
2018-08-18T05:58:59.661Z,2.8
2018-08-18T06:10:04.544Z,3.5
2018-08-18T06:22:08.256Z,3
2018-08-18T06:33:25.770Z,2.4
2018-08-18T06:43:49.557Z,2.4
2018-08-18T06:53:59.569Z,3.3
2018-08-18T07:04:16.405Z,3
2018-08-18T07:14:31.011Z,3.9
2018-08-18T07:24:32.118Z,2.8
2018-08-18T07:34:35.814Z,4.2
2018-08-18T07:44:37.218Z,4.7
2018-08-18T07:54:41.550Z,6.6
2018-08-18T08:04:42.289Z,8.3
2018-08-18T08:14:43.825Z,6.1
2018-08-18T08:24:50.297Z,5.4
2018-08-18T08:35:00.813Z,5.8
2018-08-18T08:45:05.085Z,5.9
2018-08-18T08:55:25.319Z,4.8
2018-08-18T09:06:15.801Z,4.6
2018-08-18T09:16:26.640Z,4.9
2018-08-18T09:26:38.332Z,4.9
2018-08-18T09:36:44.472Z,4.4
2018-08-18T09:46:53.046Z,6.4
2018-08-18T09:57:01.737Z,6.8
2018-08-18T10:07:05.054Z,7.2
2018-08-18T10:17:10.193Z,6.8
2018-08-18T10:27:16.777Z,6.1
2018-08-18T10:37:21.761Z,6.6
2018-08-18T10:47:29.905Z,5
2018-08-18T10:57:37.602Z,5.5
2018-08-18T11:07:47.207Z,5.2
2018-08-18T11:18:07.689Z,4.1
2018-08-18T11:28:12.543Z,3.8
2018-08-18T11:38:21.281Z,3.5
2018-08-18T11:48:21.907Z,3.4
2018-08-18T11:58:24.486Z,3.7
2018-08-18T12:08:31.849Z,3.6
2018-08-18T12:18:47.618Z,3.4
2018-08-18T12:28:55.341Z,2.8
2018-08-18T12:39:01.808Z,3
2018-08-18T12:49:06.742Z,2.5
2018-08-18T12:59:20.025Z,4.2
2018-08-18T13:09:23.682Z,3.4
2018-08-18T13:19:32.051Z,3.2
2018-08-18T13:29:51.411Z,3.7
2018-08-18T13:40:10.327Z,3.3
2018-08-18T13:50:14.773Z,3.1
2018-08-18T14:00:26.809Z,2.7
2018-08-18T14:10:31.304Z,3.4
2018-08-18T14:20:36.245Z,3.6
2018-08-18T14:30:48.099Z,3.4
2018-08-18T14:40:54.837Z,3.3
2018-08-18T14:51:08.878Z,3.3
2018-08-18T15:01:17.204Z,3.5
2018-08-18T15:11:22.786Z,3.4
2018-08-18T15:21:26.335Z,3.9
2018-08-18T15:31:28.477Z,3.3
2018-08-18T15:41:42.951Z,3
2018-08-18T15:52:10.478Z,3.2
2018-08-18T16:02:21.175Z,3.4
2018-08-18T16:12:26.264Z,3.2
2018-08-18T16:22:29.613Z,6.3
2018-08-18T16:32:42.885Z,3.3
2018-08-18T16:42:47.707Z,3.4
2018-08-18T16:52:57.251Z,3.2
2018-08-18T17:03:20.771Z,3.4
2018-08-18T17:13:26.037Z,3.2
2018-08-18T17:23:36.741Z,3.6
2018-08-18T17:33:53.032Z,3.7
2018-08-18T17:43:59.981Z,3.3
2018-08-18T17:54:17.275Z,2.8
2018-08-18T18:04:23.079Z,3.2
2018-08-18T18:57:17.891Z,5
2018-08-18T19:07:34.056Z,4
2018-08-18T19:17:53.068Z,5
2018-08-18T19:28:05.139Z,4.5
2018-08-18T19:38:12.073Z,6.9
2018-08-18T19:48:27.283Z,5.5
2018-08-18T19:58:37.190Z,5.6
2018-08-18T20:08:36.895Z,6.5
2018-08-18T20:18:37.420Z,5.6
2018-08-18T20:28:43.020Z,8
2018-08-18T20:38:45.555Z,5.5
2018-08-18T20:48:49.478Z,6.4
2018-08-18T20:58:49.229Z,6.9
2018-08-18T21:08:49.228Z,5.8
2018-08-18T21:18:49.910Z,4.6
2018-08-18T21:28:50.918Z,5.3
2018-08-18T21:38:51.292Z,4
2018-08-18T21:48:51.744Z,5.6
2018-08-18T21:58:51.646Z,4.9
2018-08-18T22:08:51.618Z,5.9
2018-08-18T22:18:51.208Z,5.6
2018-08-18T22:28:58.445Z,4.8
2018-08-18T22:39:40.174Z,5.4
2018-08-18T22:49:51.759Z,5.2
2018-08-18T23:00:11.032Z,5.7
2018-08-18T23:10:20.749Z,5.9
2018-08-18T23:20:27.651Z,5
2018-08-18T23:30:47.083Z,5.1
2018-08-18T23:41:00.988Z,4.5
2018-08-18T23:51:17.170Z,5.6
