createdAt,value
2023-02-14T00:00:07.377Z,152.47
2023-02-14T00:01:07.367Z,152.47
2023-02-14T00:02:07.369Z,152.47
2023-02-14T00:03:07.466Z,152.47
2023-02-14T00:04:07.436Z,152.47
2023-02-14T00:05:07.370Z,152.47
2023-02-14T00:06:07.360Z,152.47
2023-02-14T00:07:07.364Z,152.47
2023-02-14T00:08:07.379Z,152.47
2023-02-14T00:09:07.395Z,152.47
2023-02-14T00:10:07.369Z,152.47
2023-02-14T00:11:07.384Z,152.47
2023-02-14T00:12:07.388Z,152.47
2023-02-14T00:13:07.378Z,152.47
2023-02-14T00:14:07.380Z,152.47
2023-02-14T00:15:07.383Z,152.47
2023-02-14T00:16:07.415Z,152.47
2023-02-14T00:17:07.379Z,152.47
2023-02-14T00:18:07.382Z,152.47
2023-02-14T00:19:07.396Z,152.47
2023-02-14T00:20:07.407Z,152.47
2023-02-14T00:21:07.413Z,152.47
2023-02-14T00:22:07.388Z,152.47
2023-02-14T00:23:07.382Z,152.47
2023-02-14T00:24:07.396Z,152.47
2023-02-14T00:25:07.436Z,152.47
2023-02-14T00:26:07.397Z,152.47
2023-02-14T00:27:07.410Z,152.47
2023-02-14T00:28:07.405Z,152.47
2023-02-14T00:29:07.397Z,152.47
2023-02-14T00:30:07.442Z,152.47
2023-02-14T00:31:07.565Z,152.47
2023-02-14T00:32:07.431Z,152.47
2023-02-14T00:33:07.415Z,152.47
2023-02-14T00:34:07.400Z,152.47
2023-02-14T00:35:07.422Z,152.47
2023-02-14T00:36:07.587Z,152.47
2023-02-14T00:37:07.432Z,152.47
2023-02-14T00:38:07.415Z,152.47
2023-02-14T00:39:07.410Z,152.47
2023-02-14T00:40:07.418Z,152.47
2023-02-14T00:41:07.453Z,152.47
2023-02-14T00:42:07.426Z,152.47
2023-02-14T00:43:07.414Z,152.47
2023-02-14T00:44:07.419Z,152.47
2023-02-14T00:45:07.433Z,152.47
2023-02-14T00:46:07.460Z,152.47
2023-02-14T00:47:07.431Z,152.47
2023-02-14T00:48:07.443Z,152.47
2023-02-14T00:49:07.419Z,152.47
2023-02-14T00:50:07.427Z,152.47
2023-02-14T00:51:07.425Z,152.47
2023-02-14T00:52:07.427Z,152.47
2023-02-14T00:53:07.437Z,152.47
2023-02-14T00:54:07.441Z,152.47
2023-02-14T00:55:07.450Z,152.47
2023-02-14T00:56:07.438Z,152.47
2023-02-14T00:57:07.455Z,152.47
2023-02-14T00:58:07.432Z,152.47
2023-02-14T00:59:07.435Z,152.47
2023-02-14T01:00:07.450Z,152.47
2023-02-14T01:01:07.499Z,152.47
2023-02-14T01:02:07.488Z,152.47
2023-02-14T01:03:07.449Z,152.47
2023-02-14T01:04:07.452Z,152.47
2023-02-14T01:05:07.441Z,152.47
2023-02-14T01:06:07.444Z,152.47
2023-02-14T01:07:07.461Z,152.47
2023-02-14T01:08:07.438Z,152.47
2023-02-14T01:09:07.464Z,152.47
2023-02-14T01:10:07.451Z,152.47
2023-02-14T01:11:07.474Z,152.47
2023-02-14T01:12:07.456Z,152.47
2023-02-14T01:13:07.476Z,152.47
2023-02-14T01:14:07.450Z,152.47
2023-02-14T01:15:07.451Z,152.47
2023-02-14T01:16:07.464Z,152.47
2023-02-14T01:17:07.469Z,152.47
2023-02-14T01:18:07.458Z,152.47
2023-02-14T01:19:07.470Z,152.47
2023-02-14T01:20:07.463Z,152.47
2023-02-14T01:21:07.487Z,152.47
2023-02-14T01:22:07.453Z,152.47
2023-02-14T01:23:07.469Z,152.47
2023-02-14T01:24:07.461Z,152.47
2023-02-14T01:25:07.473Z,152.47
2023-02-14T01:26:07.470Z,152.47
2023-02-14T01:27:07.481Z,152.47
2023-02-14T01:28:07.466Z,152.47
2023-02-14T01:29:07.496Z,152.47
2023-02-14T01:30:07.581Z,152.47
2023-02-14T01:31:07.516Z,152.47
2023-02-14T01:32:07.560Z,152.47
2023-02-14T01:33:07.478Z,152.47
2023-02-14T01:34:07.477Z,152.47
2023-02-14T01:35:07.480Z,152.47
2023-02-14T01:36:07.487Z,152.47
2023-02-14T01:37:07.483Z,152.47
2023-02-14T01:38:07.501Z,152.47
2023-02-14T01:39:07.483Z,152.47
2023-02-14T01:40:07.483Z,152.47
2023-02-14T01:41:07.492Z,152.47
2023-02-14T01:42:07.487Z,152.47
2023-02-14T01:43:07.487Z,152.47
2023-02-14T01:44:07.508Z,152.47
2023-02-14T01:45:07.507Z,152.47
2023-02-14T01:46:07.561Z,152.47
2023-02-14T01:47:07.493Z,152.47
2023-02-14T01:48:07.504Z,152.47
2023-02-14T01:49:07.504Z,152.47
2023-02-14T01:50:07.502Z,152.47
2023-02-14T01:51:07.508Z,152.47
2023-02-14T01:52:07.500Z,152.47
2023-02-14T01:53:07.505Z,152.47
2023-02-14T01:54:07.494Z,152.47
2023-02-14T01:55:07.519Z,152.47
2023-02-14T01:56:07.513Z,152.47
2023-02-14T01:57:07.496Z,152.47
2023-02-14T01:58:07.536Z,152.47
2023-02-14T01:59:08.520Z,152.47
2023-02-14T02:00:07.512Z,152.47
2023-02-14T02:01:07.597Z,152.47
2023-02-14T02:02:07.561Z,152.47
2023-02-14T02:03:07.505Z,152.47
2023-02-14T02:04:07.513Z,152.47
2023-02-14T02:05:07.509Z,152.47
2023-02-14T02:06:07.525Z,152.47
2023-02-14T02:07:07.510Z,152.47
2023-02-14T02:08:07.510Z,152.47
2023-02-14T02:09:07.539Z,152.47
2023-02-14T02:10:07.520Z,152.47
2023-02-14T02:11:07.520Z,152.47
2023-02-14T02:12:07.522Z,152.47
2023-02-14T02:13:07.526Z,152.47
2023-02-14T02:14:07.523Z,152.47
2023-02-14T02:15:07.519Z,152.47
2023-02-14T02:16:07.546Z,152.47
2023-02-14T02:17:07.549Z,115.76
2023-02-14T02:18:07.510Z,112.94
2023-02-14T02:19:07.531Z,136.94
2023-02-14T02:20:07.518Z,115.76
2023-02-14T02:21:07.524Z,115.76
2023-02-14T02:22:07.518Z,115.76
2023-02-14T02:23:07.529Z,115.76
2023-02-14T02:24:07.528Z,115.76
2023-02-14T02:25:07.524Z,115.76
2023-02-14T02:26:07.523Z,115.76
2023-02-14T02:27:08.555Z,115.76
2023-02-14T02:28:07.536Z,115.76
2023-02-14T02:29:07.540Z,115.76
2023-02-14T02:30:07.587Z,115.76
2023-02-14T02:31:07.711Z,115.76
2023-02-14T02:32:07.602Z,115.76
2023-02-14T02:33:07.618Z,115.76
2023-02-14T02:34:07.541Z,115.76
2023-02-14T02:35:07.538Z,115.76
2023-02-14T02:36:07.536Z,115.76
2023-02-14T02:37:07.534Z,115.76
2023-02-14T02:38:07.542Z,115.76
2023-02-14T02:39:07.542Z,115.76
2023-02-14T02:40:07.549Z,115.76
2023-02-14T02:41:07.538Z,115.76
2023-02-14T02:42:07.529Z,115.76
2023-02-14T02:43:07.551Z,115.76
2023-02-14T02:44:07.542Z,115.76
2023-02-14T02:45:07.550Z,115.76
2023-02-14T02:46:07.628Z,115.76
2023-02-14T02:47:07.551Z,115.76
2023-02-14T02:48:07.544Z,115.76
2023-02-14T02:49:07.567Z,115.76
2023-02-14T02:50:07.549Z,86.12
2023-02-14T02:51:07.543Z,87.53
2023-02-14T02:52:07.544Z,91.76
2023-02-14T02:53:07.536Z,84.71
2023-02-14T02:54:07.574Z,84.71
2023-02-14T02:55:07.538Z,84.71
2023-02-14T02:56:07.545Z,84.71
2023-02-14T02:57:07.559Z,84.71
2023-02-14T02:58:07.542Z,84.71
2023-02-14T02:59:07.548Z,84.71
2023-02-14T03:00:07.545Z,84.71
2023-02-14T03:01:07.585Z,84.71
2023-02-14T03:02:07.547Z,84.71
2023-02-14T03:03:07.553Z,84.71
2023-02-14T03:04:07.551Z,84.71
2023-02-14T03:05:07.656Z,84.71
2023-02-14T03:06:07.542Z,84.71
2023-02-14T03:07:07.547Z,84.71
2023-02-14T03:08:07.567Z,84.71
2023-02-14T03:09:07.548Z,84.71
2023-02-14T03:10:07.549Z,84.71
2023-02-14T03:11:07.552Z,84.71
2023-02-14T03:12:07.554Z,84.71
2023-02-14T03:13:07.553Z,84.71
2023-02-14T03:14:07.551Z,84.71
2023-02-14T03:15:07.552Z,84.71
2023-02-14T03:16:07.628Z,84.71
2023-02-14T03:17:07.563Z,84.71
2023-02-14T03:18:07.558Z,84.71
2023-02-14T03:19:07.552Z,84.71
2023-02-14T03:20:07.559Z,84.71
2023-02-14T03:21:07.578Z,84.71
2023-02-14T03:22:07.551Z,84.71
2023-02-14T03:23:07.552Z,84.71
2023-02-14T03:24:07.572Z,84.71
2023-02-14T03:25:07.571Z,84.71
2023-02-14T03:26:07.565Z,84.71
2023-02-14T03:27:07.564Z,84.71
2023-02-14T03:28:07.564Z,84.71
2023-02-14T03:29:07.564Z,84.71
2023-02-14T03:30:07.651Z,84.71
2023-02-14T03:31:07.662Z,84.71
2023-02-14T03:32:07.690Z,84.71
2023-02-14T03:33:07.578Z,84.71
2023-02-14T03:34:07.561Z,84.71
2023-02-14T03:35:07.565Z,84.71
2023-02-14T03:36:07.562Z,84.71
2023-02-14T03:37:07.580Z,84.71
2023-02-14T03:38:07.554Z,84.71
2023-02-14T03:39:07.578Z,84.71
2023-02-14T03:40:07.575Z,84.71
2023-02-14T03:41:07.567Z,84.71
2023-02-14T03:42:07.567Z,84.71
2023-02-14T03:43:07.571Z,84.71
2023-02-14T03:44:07.568Z,84.71
2023-02-14T03:45:07.652Z,84.71
2023-02-14T03:46:07.590Z,84.71
2023-02-14T03:47:07.562Z,84.71
2023-02-14T03:48:07.572Z,84.71
2023-02-14T03:49:07.563Z,84.71
2023-02-14T03:50:07.586Z,84.71
2023-02-14T03:51:07.583Z,84.71
2023-02-14T03:52:07.572Z,84.71
2023-02-14T03:53:07.603Z,84.71
2023-02-14T03:54:07.574Z,84.71
2023-02-14T03:55:07.576Z,84.71
2023-02-14T03:56:07.575Z,84.71
2023-02-14T03:57:07.582Z,84.71
2023-02-14T03:58:07.575Z,84.71
2023-02-14T03:59:07.587Z,84.71
2023-02-14T04:00:07.573Z,84.71
2023-02-14T04:01:07.561Z,84.71
2023-02-14T04:02:07.629Z,84.71
2023-02-14T04:03:07.674Z,84.71
2023-02-14T04:04:07.592Z,84.71
2023-02-14T04:05:07.584Z,84.71
2023-02-14T04:06:07.584Z,84.71
2023-02-14T04:07:07.580Z,84.71
2023-02-14T04:08:07.581Z,84.71
2023-02-14T04:09:07.620Z,84.71
2023-02-14T04:10:07.591Z,84.71
2023-02-14T04:11:07.577Z,84.71
2023-02-14T04:12:07.590Z,84.71
2023-02-14T04:13:07.585Z,84.71
2023-02-14T04:14:07.584Z,84.71
2023-02-14T04:15:07.593Z,84.71
2023-02-14T04:16:07.667Z,84.71
2023-02-14T04:17:07.578Z,84.71
2023-02-14T04:18:07.581Z,84.71
2023-02-14T04:19:07.590Z,84.71
2023-02-14T04:20:07.574Z,84.71
2023-02-14T04:21:07.581Z,84.71
2023-02-14T04:22:07.587Z,84.71
2023-02-14T04:23:07.585Z,84.71
2023-02-14T04:24:07.579Z,84.71
2023-02-14T04:25:07.622Z,84.71
2023-02-14T04:26:07.586Z,84.71
2023-02-14T04:27:07.582Z,84.71
2023-02-14T04:28:07.590Z,84.71
2023-02-14T04:29:07.578Z,84.71
2023-02-14T04:30:07.671Z,84.71
2023-02-14T04:31:07.677Z,84.71
2023-02-14T04:32:07.708Z,84.71
2023-02-14T04:33:07.588Z,84.71
2023-02-14T04:34:07.574Z,84.71
2023-02-14T04:35:07.589Z,84.71
2023-02-14T04:36:07.577Z,84.71
2023-02-14T04:37:07.595Z,84.71
2023-02-14T04:38:07.583Z,84.71
2023-02-14T04:39:07.586Z,84.71
2023-02-14T04:40:07.580Z,84.71
2023-02-14T04:41:07.687Z,84.71
2023-02-14T04:42:07.590Z,84.71
2023-02-14T04:43:07.585Z,84.71
2023-02-14T04:44:07.585Z,84.71
2023-02-14T04:45:07.585Z,84.71
2023-02-14T04:46:07.635Z,84.71
2023-02-14T04:47:07.588Z,84.71
2023-02-14T04:48:07.582Z,84.71
2023-02-14T04:49:07.589Z,84.71
2023-02-14T04:50:07.571Z,84.71
2023-02-14T04:51:07.588Z,84.71
2023-02-14T04:52:07.601Z,84.71
2023-02-14T04:53:07.593Z,84.71
2023-02-14T04:54:07.593Z,84.71
2023-02-14T04:55:07.584Z,84.71
2023-02-14T04:56:07.589Z,84.71
2023-02-14T04:57:07.617Z,84.71
2023-02-14T04:58:07.591Z,84.71
2023-02-14T04:59:07.582Z,84.71
2023-02-14T05:00:07.595Z,84.71
2023-02-14T05:01:07.646Z,84.71
2023-02-14T05:02:07.677Z,84.71
2023-02-14T05:03:07.580Z,84.71
2023-02-14T05:04:07.591Z,84.71
2023-02-14T05:05:07.591Z,84.71
2023-02-14T05:06:07.580Z,84.71
2023-02-14T05:07:07.590Z,84.71
2023-02-14T05:08:07.588Z,84.71
2023-02-14T05:09:07.584Z,84.71
2023-02-14T05:10:07.608Z,84.71
2023-02-14T05:11:07.587Z,84.71
2023-02-14T05:12:07.596Z,84.71
2023-02-14T05:13:07.626Z,84.71
2023-02-14T05:14:07.592Z,84.71
2023-02-14T05:15:07.603Z,84.71
2023-02-14T05:16:07.683Z,84.71
2023-02-14T05:17:07.599Z,84.71
2023-02-14T05:18:07.620Z,84.71
2023-02-14T05:19:07.599Z,84.71
2023-02-14T05:20:07.597Z,84.71
2023-02-14T05:21:07.596Z,84.71
2023-02-14T05:22:07.598Z,84.71
2023-02-14T05:23:07.590Z,84.71
2023-02-14T05:24:07.620Z,84.71
2023-02-14T05:25:07.612Z,84.71
2023-02-14T05:26:07.606Z,84.71
2023-02-14T05:27:07.612Z,84.71
2023-02-14T05:28:07.612Z,84.71
2023-02-14T05:29:07.619Z,84.71
2023-02-14T05:30:07.652Z,84.71
2023-02-14T05:31:07.632Z,84.71
2023-02-14T05:32:07.640Z,84.71
2023-02-14T05:33:07.608Z,84.71
2023-02-14T05:34:07.622Z,84.71
2023-02-14T05:35:07.610Z,84.71
2023-02-14T05:36:07.641Z,84.71
2023-02-14T05:37:07.608Z,84.71
2023-02-14T05:38:07.609Z,84.71
2023-02-14T05:39:07.617Z,84.71
2023-02-14T05:40:07.604Z,84.71
2023-02-14T05:41:07.597Z,84.71
2023-02-14T05:43:07.602Z,84.71
2023-02-14T05:44:07.623Z,84.71
2023-02-14T05:45:07.697Z,84.71
2023-02-14T05:46:07.656Z,84.71
2023-02-14T05:47:07.620Z,84.71
2023-02-14T05:48:07.605Z,84.71
2023-02-14T05:49:07.605Z,84.71
2023-02-14T05:50:07.611Z,84.71
2023-02-14T05:51:07.624Z,84.71
2023-02-14T05:52:07.617Z,84.71
2023-02-14T05:53:07.615Z,84.71
2023-02-14T05:54:09.388Z,84.71
2023-02-14T05:55:07.613Z,84.71
2023-02-14T05:56:07.630Z,84.71
2023-02-14T05:57:07.620Z,84.71
2023-02-14T05:58:07.623Z,84.71
2023-02-14T05:59:07.631Z,84.71
2023-02-14T06:00:07.624Z,84.71
2023-02-14T06:01:07.639Z,84.71
2023-02-14T06:02:07.682Z,84.71
2023-02-14T06:03:07.626Z,84.71
2023-02-14T06:04:07.686Z,84.71
2023-02-14T06:05:07.617Z,84.71
2023-02-14T06:06:07.621Z,84.71
2023-02-14T06:07:07.625Z,84.71
2023-02-14T06:08:07.618Z,84.71
2023-02-14T06:09:07.631Z,84.71
2023-02-14T06:10:07.629Z,84.71
2023-02-14T06:11:07.626Z,84.71
2023-02-14T06:12:07.621Z,84.71
2023-02-14T06:13:07.637Z,84.71
2023-02-14T06:14:07.628Z,84.71
2023-02-14T06:15:07.633Z,84.71
2023-02-14T06:16:07.636Z,84.71
2023-02-14T06:17:07.784Z,84.71
2023-02-14T06:18:07.626Z,84.71
2023-02-14T06:19:07.648Z,84.71
2023-02-14T06:20:07.642Z,84.71
2023-02-14T06:21:07.635Z,84.71
2023-02-14T06:22:07.632Z,84.71
2023-02-14T06:23:07.633Z,84.71
2023-02-14T06:24:07.642Z,84.71
2023-02-14T06:25:07.639Z,84.71
2023-02-14T06:26:07.637Z,84.71
2023-02-14T06:27:07.639Z,84.71
2023-02-14T06:28:07.667Z,84.71
2023-02-14T06:29:07.666Z,84.71
2023-02-14T06:30:07.717Z,84.71
2023-02-14T06:31:07.758Z,84.71
2023-02-14T06:32:07.767Z,84.71
2023-02-14T06:33:07.708Z,84.71
2023-02-14T06:34:07.674Z,84.71
2023-02-14T06:35:07.642Z,84.71
2023-02-14T06:36:07.659Z,84.71
2023-02-14T06:37:07.654Z,84.71
2023-02-14T06:38:07.653Z,84.71
2023-02-14T06:39:07.661Z,84.71
2023-02-14T06:40:07.665Z,84.71
2023-02-14T06:41:07.648Z,84.71
2023-02-14T06:42:07.646Z,84.71
2023-02-14T06:43:07.660Z,84.71
2023-02-14T06:44:07.658Z,84.71
2023-02-14T06:45:07.661Z,84.71
2023-02-14T06:46:07.719Z,84.71
2023-02-14T06:47:07.661Z,84.71
2023-02-14T06:48:07.659Z,84.71
2023-02-14T06:49:07.674Z,131.29
2023-02-14T06:50:07.652Z,129.88
2023-02-14T06:51:07.656Z,132.71
2023-02-14T06:52:07.677Z,129.88
2023-02-14T06:53:07.659Z,134.12
2023-02-14T06:54:07.679Z,117.18
2023-02-14T06:55:07.688Z,117.18
2023-02-14T06:56:07.693Z,117.18
2023-02-14T06:57:07.683Z,117.18
2023-02-14T06:58:07.662Z,117.18
2023-02-14T06:59:07.686Z,117.18
2023-02-14T07:00:07.666Z,117.18
2023-02-14T07:01:07.710Z,117.18
2023-02-14T07:02:07.729Z,117.18
2023-02-14T07:03:07.683Z,117.18
2023-02-14T07:04:07.664Z,117.18
2023-02-14T07:05:07.709Z,117.18
2023-02-14T07:06:07.674Z,117.18
2023-02-14T07:07:07.688Z,117.18
2023-02-14T07:08:07.675Z,117.18
2023-02-14T07:09:07.675Z,117.18
2023-02-14T07:10:07.671Z,124.24
2023-02-14T07:11:07.665Z,118.59
2023-02-14T07:12:07.671Z,105.88
2023-02-14T07:13:07.687Z,105.88
2023-02-14T07:14:07.677Z,105.88
2023-02-14T07:15:07.689Z,105.88
2023-02-14T07:16:07.759Z,105.88
2023-02-14T07:17:07.682Z,105.88
2023-02-14T07:18:07.689Z,105.88
2023-02-14T07:19:07.677Z,105.88
2023-02-14T07:20:07.693Z,105.88
2023-02-14T07:21:07.719Z,105.88
2023-02-14T07:22:07.688Z,105.88
2023-02-14T07:23:07.696Z,105.88
2023-02-14T07:24:07.698Z,105.88
2023-02-14T07:25:07.689Z,105.88
2023-02-14T07:26:07.686Z,105.88
2023-02-14T07:27:07.680Z,105.88
2023-02-14T07:28:07.698Z,105.88
2023-02-14T07:29:07.687Z,105.88
2023-02-14T07:30:07.755Z,105.88
2023-02-14T07:31:07.777Z,105.88
2023-02-14T07:32:07.766Z,105.88
2023-02-14T07:33:07.690Z,105.88
2023-02-14T07:34:07.700Z,105.88
2023-02-14T07:35:07.694Z,105.88
2023-02-14T07:36:07.694Z,105.88
2023-02-14T07:37:07.723Z,105.88
2023-02-14T07:38:07.697Z,105.88
2023-02-14T07:39:07.691Z,105.88
2023-02-14T07:40:14.285Z,105.88
2023-02-14T07:41:07.675Z,105.88
2023-02-14T07:42:07.701Z,105.88
2023-02-14T07:43:07.705Z,105.88
2023-02-14T07:44:07.698Z,105.88
2023-02-14T07:45:20.591Z,105.88
2023-02-14T07:46:07.723Z,105.88
2023-02-14T07:47:07.695Z,105.88
2023-02-14T07:48:07.696Z,105.88
2023-02-14T07:49:07.689Z,105.88
2023-02-14T07:50:07.706Z,105.88
2023-02-14T07:51:07.699Z,105.88
2023-02-14T07:52:07.698Z,105.88
2023-02-14T07:53:07.826Z,105.88
2023-02-14T07:54:07.693Z,105.88
2023-02-14T07:55:07.700Z,105.88
2023-02-14T07:56:07.697Z,105.88
2023-02-14T07:57:07.709Z,105.88
2023-02-14T07:58:07.694Z,105.88
2023-02-14T07:59:07.709Z,105.88
2023-02-14T08:00:07.699Z,105.88
2023-02-14T08:01:07.717Z,105.88
2023-02-14T08:02:07.688Z,105.88
2023-02-14T08:03:07.706Z,105.88
2023-02-14T08:04:07.701Z,105.88
2023-02-14T08:05:07.793Z,105.88
2023-02-14T08:06:07.705Z,105.88
2023-02-14T08:07:07.702Z,105.88
2023-02-14T08:08:07.708Z,105.88
2023-02-14T08:09:07.726Z,105.88
2023-02-14T08:10:07.694Z,105.88
2023-02-14T08:11:07.713Z,105.88
2023-02-14T08:12:07.705Z,105.88
2023-02-14T08:13:07.722Z,105.88
2023-02-14T08:14:07.707Z,105.88
2023-02-14T08:15:07.706Z,105.88
2023-02-14T08:16:07.787Z,105.88
2023-02-14T08:17:07.709Z,105.88
2023-02-14T08:18:07.703Z,105.88
2023-02-14T08:19:07.693Z,105.88
2023-02-14T08:20:07.709Z,105.88
2023-02-14T08:21:07.702Z,105.88
2023-02-14T08:22:07.703Z,105.88
2023-02-14T08:23:07.718Z,105.88
2023-02-14T08:24:07.712Z,105.88
2023-02-14T08:25:07.744Z,105.88
2023-02-14T08:26:07.726Z,105.88
2023-02-14T08:27:07.723Z,105.88
2023-02-14T08:28:07.719Z,105.88
2023-02-14T08:29:07.725Z,105.88
2023-02-14T08:30:07.791Z,105.88
2023-02-14T08:31:07.751Z,105.88
2023-02-14T08:32:07.814Z,105.88
2023-02-14T08:33:07.727Z,105.88
2023-02-14T08:34:07.713Z,105.88
2023-02-14T08:35:07.730Z,105.88
2023-02-14T08:36:07.728Z,105.88
2023-02-14T08:37:07.730Z,105.88
2023-02-14T08:38:07.733Z,203.29
2023-02-14T08:39:07.731Z,203.29
2023-02-14T08:40:07.741Z,203.29
2023-02-14T08:41:09.091Z,203.29
2023-02-14T08:42:07.750Z,203.29
2023-02-14T08:43:07.745Z,203.29
2023-02-14T08:44:07.731Z,203.29
2023-02-14T08:45:07.728Z,203.29
2023-02-14T08:46:07.740Z,203.29
2023-02-14T08:47:07.871Z,203.29
2023-02-14T08:48:07.731Z,203.29
2023-02-14T08:49:07.778Z,203.29
2023-02-14T08:50:07.737Z,203.29
2023-02-14T08:51:07.761Z,203.29
2023-02-14T08:52:07.756Z,203.29
2023-02-14T08:53:07.788Z,203.29
2023-02-14T08:54:07.746Z,203.29
2023-02-14T08:55:07.758Z,203.29
2023-02-14T08:56:07.750Z,203.29
2023-02-14T08:57:07.835Z,203.29
2023-02-14T08:58:07.818Z,203.29
2023-02-14T08:59:07.755Z,203.29
2023-02-14T09:00:07.757Z,203.29
2023-02-14T09:01:07.827Z,203.29
2023-02-14T09:02:07.782Z,203.29
2023-02-14T09:03:07.780Z,203.29
2023-02-14T09:04:07.809Z,203.29
2023-02-14T09:05:07.758Z,203.29
2023-02-14T09:06:07.760Z,203.29
2023-02-14T09:07:07.766Z,203.29
2023-02-14T09:08:07.891Z,203.29
2023-02-14T09:09:07.759Z,203.29
2023-02-14T09:10:07.772Z,203.29
2023-02-14T09:11:07.814Z,203.29
2023-02-14T09:12:07.778Z,203.29
2023-02-14T09:13:07.792Z,203.29
2023-02-14T09:14:07.763Z,203.29
2023-02-14T09:15:07.797Z,203.29
2023-02-14T09:16:07.806Z,203.29
2023-02-14T09:17:07.760Z,203.29
2023-02-14T09:18:07.759Z,203.29
2023-02-14T09:19:07.787Z,203.29
2023-02-14T09:20:07.768Z,203.29
2023-02-14T09:21:07.820Z,203.29
2023-02-14T09:22:07.832Z,203.29
2023-02-14T09:23:07.784Z,203.29
2023-02-14T09:24:07.779Z,203.29
2023-02-14T09:25:07.795Z,203.29
2023-02-14T09:26:07.817Z,203.29
2023-02-14T09:27:07.796Z,203.29
2023-02-14T09:28:07.781Z,203.29
2023-02-14T09:29:07.820Z,203.29
2023-02-14T09:30:07.909Z,203.29
2023-02-14T09:31:07.864Z,203.29
2023-02-14T09:32:07.866Z,203.29
2023-02-14T09:33:07.781Z,203.29
2023-02-14T09:34:07.798Z,203.29
2023-02-14T09:35:07.790Z,203.29
2023-02-14T09:36:07.782Z,203.29
2023-02-14T09:37:07.797Z,203.29
2023-02-14T09:38:07.787Z,203.29
2023-02-14T09:39:07.785Z,203.29
2023-02-14T09:40:07.790Z,203.29
2023-02-14T09:41:07.774Z,203.29
2023-02-14T09:42:07.786Z,203.29
2023-02-14T09:43:07.788Z,203.29
2023-02-14T09:44:07.796Z,203.29
2023-02-14T09:45:07.824Z,203.29
2023-02-14T09:46:07.829Z,203.29
2023-02-14T09:47:07.813Z,203.29
2023-02-14T09:48:07.826Z,203.29
2023-02-14T09:49:07.846Z,203.29
2023-02-14T09:50:07.881Z,203.29
2023-02-14T09:51:07.802Z,203.29
2023-02-14T09:52:07.813Z,203.29
2023-02-14T09:53:07.799Z,203.29
2023-02-14T09:54:07.799Z,203.29
2023-02-14T09:55:07.812Z,203.29
2023-02-14T09:56:07.807Z,203.29
2023-02-14T09:57:07.824Z,203.29
2023-02-14T09:58:07.810Z,203.29
2023-02-14T09:59:07.809Z,203.29
2023-02-14T10:00:07.817Z,203.29
2023-02-14T10:01:07.924Z,203.29
2023-02-14T10:02:07.878Z,203.29
2023-02-14T10:03:07.820Z,203.29
2023-02-14T10:04:07.829Z,203.29
2023-02-14T10:05:07.822Z,203.29
2023-02-14T10:06:07.826Z,203.29
2023-02-14T10:07:07.814Z,203.29
2023-02-14T10:08:07.820Z,203.29
2023-02-14T10:09:07.851Z,203.29
2023-02-14T10:10:07.851Z,203.29
2023-02-14T10:11:07.828Z,203.29
2023-02-14T10:12:07.832Z,203.29
2023-02-14T10:13:07.820Z,203.29
2023-02-14T10:14:07.813Z,203.29
2023-02-14T10:15:07.832Z,203.29
2023-02-14T10:16:07.853Z,203.29
2023-02-14T10:17:07.861Z,203.29
2023-02-14T10:18:07.822Z,203.29
2023-02-14T10:19:07.832Z,203.29
2023-02-14T10:20:07.840Z,203.29
2023-02-14T10:21:07.830Z,203.29
2023-02-14T10:22:07.827Z,203.29
2023-02-14T10:23:07.824Z,203.29
2023-02-14T10:24:07.820Z,203.29
2023-02-14T10:25:07.834Z,203.29
2023-02-14T10:26:07.834Z,203.29
2023-02-14T10:27:10.441Z,203.29
2023-02-14T10:28:07.832Z,203.29
2023-02-14T10:29:07.845Z,203.29
2023-02-14T10:30:07.892Z,203.29
2023-02-14T10:31:07.874Z,203.29
2023-02-14T10:32:07.951Z,203.29
2023-02-14T10:33:07.824Z,241.41
2023-02-14T10:34:07.834Z,214.59
2023-02-14T10:35:07.845Z,214.59
2023-02-14T10:36:07.845Z,214.59
2023-02-14T10:37:07.842Z,214.59
2023-02-14T10:38:07.841Z,214.59
2023-02-14T10:39:07.836Z,214.59
2023-02-14T10:40:07.856Z,214.59
2023-02-14T10:41:07.841Z,214.59
2023-02-14T10:42:07.840Z,214.59
2023-02-14T10:43:07.923Z,214.59
2023-02-14T10:44:07.846Z,214.59
2023-02-14T10:45:07.836Z,214.59
2023-02-14T10:46:07.895Z,214.59
2023-02-14T10:47:07.854Z,214.59
2023-02-14T10:48:07.849Z,214.59
2023-02-14T10:49:07.850Z,214.59
2023-02-14T10:50:07.866Z,214.59
2023-02-14T10:51:07.857Z,214.59
2023-02-14T10:52:07.850Z,214.59
2023-02-14T10:53:07.869Z,214.59
2023-02-14T10:54:07.851Z,214.59
2023-02-14T10:55:07.856Z,214.59
2023-02-14T10:56:07.853Z,214.59
2023-02-14T10:57:07.868Z,214.59
2023-02-14T10:58:07.875Z,214.59
2023-02-14T10:59:07.907Z,214.59
2023-02-14T11:00:07.878Z,214.59
2023-02-14T11:01:07.872Z,214.59
2023-02-14T11:02:07.871Z,214.59
2023-02-14T11:03:07.961Z,214.59
2023-02-14T11:04:07.862Z,214.59
2023-02-14T11:05:07.863Z,214.59
2023-02-14T11:06:07.865Z,214.59
2023-02-14T11:07:07.869Z,214.59
2023-02-14T11:08:07.859Z,214.59
2023-02-14T11:09:07.859Z,214.59
2023-02-14T11:10:07.871Z,214.59
2023-02-14T11:11:07.865Z,214.59
2023-02-14T11:12:07.883Z,214.59
2023-02-14T11:13:07.867Z,214.59
2023-02-14T11:14:07.870Z,214.59
2023-02-14T11:15:07.913Z,214.59
2023-02-14T11:16:07.863Z,214.59
2023-02-14T11:17:07.867Z,214.59
2023-02-14T11:18:07.867Z,214.59
2023-02-14T11:19:07.867Z,214.59
2023-02-14T11:20:07.867Z,214.59
2023-02-14T11:21:07.867Z,214.59
2023-02-14T11:22:07.877Z,214.59
2023-02-14T11:23:07.881Z,214.59
2023-02-14T11:24:07.877Z,214.59
2023-02-14T11:25:07.881Z,214.59
2023-02-14T11:26:07.888Z,214.59
2023-02-14T11:27:07.878Z,214.59
2023-02-14T11:28:07.888Z,214.59
2023-02-14T11:29:07.881Z,214.59
2023-02-14T11:30:07.929Z,214.59
2023-02-14T11:31:08.011Z,214.59
2023-02-14T11:32:07.867Z,214.59
2023-02-14T11:33:07.876Z,214.59
2023-02-14T11:34:07.895Z,214.59
2023-02-14T11:35:07.912Z,214.59
2023-02-14T11:36:07.893Z,214.59
2023-02-14T11:37:07.886Z,214.59
2023-02-14T11:38:07.876Z,214.59
2023-02-14T11:39:07.900Z,214.59
2023-02-14T11:40:07.891Z,214.59
2023-02-14T11:41:07.905Z,214.59
2023-02-14T11:42:07.884Z,214.59
2023-02-14T11:43:13.780Z,214.59
2023-02-14T11:44:07.887Z,214.59
2023-02-14T11:45:07.888Z,214.59
2023-02-14T11:46:07.955Z,214.59
2023-02-14T11:47:08.622Z,214.59
2023-02-14T11:48:07.896Z,214.59
2023-02-14T11:49:07.889Z,214.59
2023-02-14T11:50:07.934Z,214.59
2023-02-14T11:51:07.916Z,214.59
2023-02-14T11:52:09.962Z,214.59
2023-02-14T11:53:07.894Z,214.59
2023-02-14T11:54:07.905Z,214.59
2023-02-14T11:55:07.897Z,214.59
2023-02-14T11:56:07.908Z,214.59
2023-02-14T11:57:07.909Z,214.59
2023-02-14T11:58:07.894Z,214.59
2023-02-14T11:59:07.893Z,214.59
2023-02-14T12:00:07.912Z,214.59
2023-02-14T12:01:07.896Z,214.59
2023-02-14T12:02:07.931Z,214.59
2023-02-14T12:03:07.924Z,214.59
2023-02-14T12:04:07.906Z,214.59
2023-02-14T12:05:07.916Z,214.59
2023-02-14T12:06:07.904Z,214.59
2023-02-14T12:07:07.897Z,214.59
2023-02-14T12:08:07.903Z,214.59
2023-02-14T12:09:07.903Z,214.59
2023-02-14T12:10:07.891Z,214.59
2023-02-14T12:11:07.907Z,214.59
2023-02-14T12:12:07.915Z,214.59
2023-02-14T12:13:07.921Z,214.59
2023-02-14T12:14:07.898Z,214.59
2023-02-14T12:15:07.941Z,214.59
2023-02-14T12:16:07.953Z,214.59
2023-02-14T12:17:07.912Z,214.59
2023-02-14T12:18:07.913Z,214.59
2023-02-14T12:19:07.931Z,214.59
2023-02-14T12:20:07.935Z,214.59
2023-02-14T12:21:07.906Z,214.59
2023-02-14T12:22:07.907Z,214.59
2023-02-14T12:23:07.925Z,214.59
2023-02-14T12:24:07.907Z,214.59
2023-02-14T12:25:07.913Z,214.59
2023-02-14T12:26:07.924Z,214.59
2023-02-14T12:27:07.918Z,214.59
2023-02-14T12:28:07.912Z,214.59
2023-02-14T12:29:07.913Z,214.59
2023-02-14T12:30:07.933Z,214.59
2023-02-14T12:31:07.983Z,214.59
2023-02-14T12:32:07.972Z,214.59
2023-02-14T12:33:07.899Z,214.59
2023-02-14T12:34:07.899Z,214.59
2023-02-14T12:35:07.942Z,214.59
2023-02-14T12:36:07.901Z,214.59