createdAt,value
2018-10-12T00:00:39.683Z,994.07
2018-10-12T00:01:39.859Z,994.09
2018-10-12T00:02:40.032Z,994.10
2018-10-12T00:03:40.209Z,994.13
2018-10-12T00:04:40.382Z,994.10
2018-10-12T00:05:40.551Z,994.15
2018-10-12T00:06:40.731Z,994.15
2018-10-12T00:07:40.900Z,994.17
2018-10-12T00:08:41.075Z,994.14
2018-10-12T00:09:41.251Z,994.15
2018-10-12T00:10:41.418Z,994.22
2018-10-12T00:11:41.595Z,994.22
2018-10-12T00:12:41.769Z,994.25
2018-10-12T00:13:41.939Z,994.26
2018-10-12T00:14:42.121Z,994.28
2018-10-12T00:15:42.295Z,994.32
2018-10-12T00:16:42.473Z,994.33
2018-10-12T00:17:42.649Z,994.37
2018-10-12T00:18:42.820Z,994.36
2018-10-12T00:19:42.996Z,994.45
2018-10-12T00:20:43.180Z,994.44
2018-10-12T00:21:43.371Z,994.39
2018-10-12T00:22:43.542Z,994.44
2018-10-12T00:23:43.717Z,994.41
2018-10-12T00:24:43.904Z,994.45
2018-10-12T00:25:44.066Z,994.43
2018-10-12T00:26:44.245Z,994.40
2018-10-12T00:27:44.416Z,994.42
2018-10-12T00:28:44.593Z,994.43
2018-10-12T00:29:44.829Z,994.46
2018-10-12T00:30:44.881Z,994.49
2018-10-12T00:31:45.133Z,994.53
2018-10-12T00:32:45.197Z,994.48
2018-10-12T00:33:45.371Z,994.49
2018-10-12T00:34:45.596Z,994.47
2018-10-12T00:35:45.710Z,994.51
2018-10-12T00:36:45.972Z,994.52
2018-10-12T00:37:46.000Z,994.54
2018-10-12T00:38:46.173Z,994.55
2018-10-12T00:39:46.344Z,994.55
2018-10-12T00:40:46.513Z,994.57
2018-10-12T00:41:46.687Z,994.56
2018-10-12T00:42:46.863Z,994.57
2018-10-12T00:43:47.044Z,994.58
2018-10-12T00:44:47.220Z,994.55
2018-10-12T00:45:47.394Z,994.55
2018-10-12T00:46:47.565Z,994.53
2018-10-12T00:47:47.740Z,994.52
2018-10-12T00:48:47.911Z,994.53
2018-10-12T00:49:48.115Z,994.55
2018-10-12T00:50:48.260Z,994.56
2018-10-12T00:51:48.439Z,994.55
2018-10-12T00:52:48.709Z,994.52
2018-10-12T00:53:48.737Z,994.58
2018-10-12T00:54:48.908Z,994.55
2018-10-12T00:55:49.086Z,994.55
2018-10-12T00:56:49.267Z,994.54
2018-10-12T00:57:49.452Z,994.56
2018-10-12T00:58:49.619Z,994.52
2018-10-12T00:59:49.796Z,994.54
2018-10-12T01:00:49.980Z,994.55
2018-10-12T01:01:50.151Z,994.58
2018-10-12T01:02:50.339Z,994.57
2018-10-12T01:03:50.512Z,994.61
2018-10-12T01:04:50.687Z,994.60
2018-10-12T01:05:50.866Z,994.53
2018-10-12T01:06:51.037Z,994.55
2018-10-12T01:07:51.220Z,994.51
2018-10-12T01:08:51.447Z,994.49
2018-10-12T01:09:51.569Z,994.51
2018-10-12T01:10:51.740Z,994.48
2018-10-12T01:11:51.915Z,994.50
2018-10-12T01:12:52.090Z,994.52
2018-10-12T01:13:52.262Z,994.53
2018-10-12T01:14:52.433Z,994.53
2018-10-12T01:15:52.618Z,994.54
2018-10-12T01:16:52.794Z,994.54
2018-10-12T01:17:52.970Z,994.52
2018-10-12T01:18:53.146Z,994.58
2018-10-12T01:19:53.317Z,994.51
2018-10-12T01:20:53.489Z,994.53
2018-10-12T01:21:53.674Z,994.55
2018-10-12T01:22:53.854Z,994.52
2018-10-12T01:23:54.025Z,994.62
2018-10-12T01:24:54.200Z,994.65
2018-10-12T01:25:54.374Z,994.66
2018-10-12T01:26:54.547Z,994.60
2018-10-12T01:27:54.724Z,994.64
2018-10-12T01:28:54.897Z,994.60
2018-10-12T01:29:55.072Z,994.58
2018-10-12T01:30:55.247Z,994.54
2018-10-12T01:31:55.424Z,994.56
2018-10-12T01:32:55.603Z,994.53
2018-10-12T01:33:55.783Z,994.51
2018-10-12T01:34:55.955Z,994.59
2018-10-12T01:35:56.127Z,994.57
2018-10-12T01:36:56.309Z,994.60
2018-10-12T01:37:56.488Z,994.53
2018-10-12T01:38:56.654Z,994.56
2018-10-12T01:39:56.828Z,994.53
2018-10-12T01:40:56.994Z,994.53
2018-10-12T01:41:57.228Z,994.58
2018-10-12T01:42:57.386Z,994.60
2018-10-12T01:43:57.569Z,994.58
2018-10-12T01:44:57.750Z,994.58
2018-10-12T01:45:57.927Z,994.58
2018-10-12T01:46:58.095Z,994.66
2018-10-12T01:47:58.299Z,994.68
2018-10-12T01:48:58.481Z,994.71
2018-10-12T01:49:58.664Z,994.70
2018-10-12T01:50:58.849Z,994.71
2018-10-12T01:51:59.030Z,994.70
2018-10-12T01:52:59.219Z,994.67
2018-10-12T01:53:59.506Z,994.69
2018-10-12T01:54:59.569Z,994.72
2018-10-12T01:55:59.654Z,994.81
2018-10-12T01:57:02.789Z,994.72
2018-10-12T01:58:00.383Z,994.73
2018-10-12T01:59:00.233Z,994.76
2018-10-12T02:00:00.418Z,994.79
2018-10-12T02:01:00.734Z,994.80
2018-10-12T02:02:00.761Z,994.77
2018-10-12T02:03:00.928Z,994.83
2018-10-12T02:04:01.105Z,994.86
2018-10-12T02:05:01.274Z,994.83
2018-10-12T02:06:01.446Z,994.81
2018-10-12T02:07:01.621Z,994.85
2018-10-12T02:08:01.824Z,994.86
2018-10-12T02:09:02.011Z,994.87
2018-10-12T02:10:02.232Z,994.90
2018-10-12T02:11:02.360Z,994.88
2018-10-12T02:12:02.526Z,994.94
2018-10-12T02:13:02.700Z,994.94
2018-10-12T02:14:02.937Z,994.94
2018-10-12T02:15:02.993Z,994.97
2018-10-12T02:16:03.180Z,994.97
2018-10-12T02:17:03.382Z,994.98
2018-10-12T02:18:03.583Z,994.96
2018-10-12T02:19:03.762Z,994.96
2018-10-12T02:20:03.956Z,995.01
2018-10-12T02:21:04.147Z,995.01
2018-10-12T02:22:04.346Z,995.00
2018-10-12T02:23:04.591Z,995.02
2018-10-12T02:24:04.675Z,995.04
2018-10-12T02:25:04.862Z,994.99
2018-10-12T02:26:05.032Z,995.01
2018-10-12T02:27:05.210Z,995.02
2018-10-12T02:28:05.386Z,995.06
2018-10-12T02:29:05.552Z,995.03
2018-10-12T02:30:05.744Z,995.04
2018-10-12T02:31:05.931Z,995.07
2018-10-12T02:32:06.110Z,995.07
2018-10-12T02:33:06.312Z,995.09
2018-10-12T02:34:06.467Z,995.06
2018-10-12T02:35:06.640Z,995.06
2018-10-12T02:36:06.825Z,995.06
2018-10-12T02:37:07.001Z,995.06
2018-10-12T02:38:07.164Z,995.09
2018-10-12T02:39:07.345Z,995.10
2018-10-12T02:40:07.514Z,995.14
2018-10-12T02:41:07.681Z,995.12
2018-10-12T02:42:07.853Z,995.12
2018-10-12T02:43:08.026Z,995.15
2018-10-12T02:44:08.197Z,995.15
2018-10-12T02:45:08.369Z,995.18
2018-10-12T02:46:08.540Z,995.12
2018-10-12T02:47:08.709Z,995.13
2018-10-12T02:48:08.883Z,995.13
2018-10-12T02:49:09.052Z,995.11
2018-10-12T02:50:09.229Z,995.12
2018-10-12T02:51:09.408Z,995.12
2018-10-12T02:52:09.579Z,995.13
2018-10-12T02:53:09.752Z,995.12
2018-10-12T02:54:09.929Z,995.14
2018-10-12T02:55:10.103Z,995.13
2018-10-12T02:56:10.280Z,995.17
2018-10-12T02:57:10.450Z,995.24
2018-10-12T02:58:10.616Z,995.26
2018-10-12T02:59:10.795Z,995.25
2018-10-12T03:00:10.968Z,995.24
2018-10-12T03:01:11.137Z,995.28
2018-10-12T03:02:11.308Z,995.26
2018-10-12T03:03:11.484Z,995.32
2018-10-12T03:04:11.665Z,995.35
2018-10-12T03:05:11.832Z,995.34
2018-10-12T03:06:12.006Z,995.35
2018-10-12T03:07:12.175Z,995.34
2018-10-12T03:08:12.397Z,995.33
2018-10-12T03:09:12.527Z,995.33
2018-10-12T03:10:12.702Z,995.31
2018-10-12T03:11:12.876Z,995.38
2018-10-12T03:12:13.055Z,995.37
2018-10-12T03:13:13.231Z,995.46
2018-10-12T03:14:13.397Z,995.49
2018-10-12T03:15:13.571Z,995.52
2018-10-12T03:16:13.736Z,995.53
2018-10-12T03:17:13.909Z,995.50
2018-10-12T03:18:14.084Z,995.47
2018-10-12T03:19:14.251Z,995.47
2018-10-12T03:20:14.433Z,995.50
2018-10-12T03:21:14.606Z,995.49
2018-10-12T03:22:14.778Z,995.52
2018-10-12T03:23:14.946Z,995.51
2018-10-12T03:24:15.120Z,995.52
2018-10-12T03:25:15.291Z,995.49
2018-10-12T03:26:15.460Z,995.52
2018-10-12T03:27:15.643Z,995.53
2018-10-12T03:28:15.814Z,995.55
2018-10-12T03:29:15.987Z,995.58
2018-10-12T03:30:16.173Z,995.56
2018-10-12T03:31:16.334Z,995.55
2018-10-12T03:32:16.507Z,995.55
2018-10-12T03:33:16.676Z,995.54
2018-10-12T03:34:16.844Z,995.52
2018-10-12T03:35:17.013Z,995.54
2018-10-12T03:36:17.182Z,995.58
2018-10-12T03:37:17.430Z,995.55
2018-10-12T03:38:17.527Z,995.58
2018-10-12T03:39:17.700Z,995.57
2018-10-12T03:40:17.875Z,995.58
2018-10-12T03:41:18.045Z,995.56
2018-10-12T03:42:18.234Z,995.59
2018-10-12T03:43:18.402Z,995.56
2018-10-12T03:44:18.597Z,995.58
2018-10-12T03:45:18.740Z,995.61
2018-10-12T03:46:18.912Z,995.62
2018-10-12T03:47:19.088Z,995.63
2018-10-12T03:48:19.259Z,995.68
2018-10-12T03:49:19.430Z,995.68
2018-10-12T03:50:19.615Z,995.67
2018-10-12T03:51:19.777Z,995.74
2018-10-12T03:52:19.950Z,995.73
2018-10-12T03:53:20.121Z,995.75
2018-10-12T03:54:20.296Z,995.74
2018-10-12T03:55:20.466Z,995.76
2018-10-12T03:56:20.653Z,995.78
2018-10-12T03:57:20.822Z,995.82
2018-10-12T03:58:20.999Z,995.79
2018-10-12T03:59:22.929Z,995.77
2018-10-12T04:00:21.359Z,995.74
2018-10-12T04:01:21.533Z,995.77
2018-10-12T04:02:21.704Z,995.78
2018-10-12T04:03:21.875Z,995.80
2018-10-12T04:04:22.048Z,995.86
2018-10-12T04:05:22.226Z,995.86
2018-10-12T04:06:22.393Z,995.91
2018-10-12T04:07:22.566Z,995.93
2018-10-12T04:08:22.735Z,995.99
2018-10-12T04:09:22.911Z,995.98
2018-10-12T04:10:23.209Z,996.02
2018-10-12T04:11:23.195Z,996.00
2018-10-12T04:12:23.370Z,996.04
2018-10-12T04:13:23.594Z,996.03
2018-10-12T04:14:23.660Z,996.03
2018-10-12T04:15:23.903Z,996.04
2018-10-12T04:16:23.936Z,996.05
2018-10-12T04:17:24.110Z,996.03
2018-10-12T04:18:24.282Z,996.03
2018-10-12T04:19:24.450Z,996.11
2018-10-12T04:20:24.630Z,996.14
2018-10-12T04:21:25.110Z,996.22
2018-10-12T04:22:24.959Z,996.19
2018-10-12T04:23:25.118Z,996.20
2018-10-12T04:24:25.306Z,996.21
2018-10-12T04:25:25.480Z,996.26
2018-10-12T04:26:25.659Z,996.29
2018-10-12T04:27:25.828Z,996.27
2018-10-12T04:28:26.052Z,996.30
2018-10-12T04:29:26.179Z,996.29
2018-10-12T04:30:26.358Z,996.32
2018-10-12T04:31:26.533Z,996.30
2018-10-12T04:32:26.705Z,996.31
2018-10-12T04:33:26.883Z,996.28
2018-10-12T04:34:27.051Z,996.23
2018-10-12T04:35:27.218Z,996.24
2018-10-12T04:36:27.406Z,996.29
2018-10-12T04:37:27.557Z,996.27
2018-10-12T04:38:27.734Z,996.26
2018-10-12T04:39:27.913Z,996.27
2018-10-12T04:40:28.087Z,996.30
2018-10-12T04:41:28.264Z,996.28
2018-10-12T04:42:28.433Z,996.30
2018-10-12T04:43:28.602Z,996.34
2018-10-12T04:44:28.780Z,996.36
2018-10-12T04:45:29.008Z,996.34
2018-10-12T04:46:29.144Z,996.35
2018-10-12T04:47:29.313Z,996.36
2018-10-12T04:48:29.497Z,996.41
2018-10-12T04:49:29.668Z,996.39
2018-10-12T04:50:29.844Z,996.40
2018-10-12T04:51:30.024Z,996.40
2018-10-12T04:52:30.273Z,996.40
2018-10-12T04:53:30.452Z,996.37
2018-10-12T04:54:30.547Z,996.34
2018-10-12T04:55:30.737Z,996.44
2018-10-12T04:56:30.914Z,996.47
2018-10-12T04:57:31.084Z,996.45
2018-10-12T04:58:31.263Z,996.45
2018-10-12T04:59:31.439Z,996.49
2018-10-12T05:00:31.626Z,996.51
2018-10-12T05:01:31.794Z,996.50
2018-10-12T05:02:31.974Z,996.51
2018-10-12T05:03:32.197Z,996.48
2018-10-12T05:04:32.262Z,996.48
2018-10-12T05:05:32.447Z,996.49
2018-10-12T05:06:32.634Z,996.48
2018-10-12T05:07:32.885Z,996.47
2018-10-12T05:08:32.995Z,996.47
2018-10-12T05:09:34.350Z,996.47
2018-10-12T05:10:34.131Z,996.47
2018-10-12T05:11:34.718Z,996.51
2018-10-12T05:12:33.927Z,996.48
2018-10-12T05:13:36.589Z,996.54
2018-10-12T05:14:33.869Z,996.56
2018-10-12T05:15:34.805Z,996.51
2018-10-12T05:16:34.243Z,996.57
2018-10-12T05:17:34.430Z,996.57
2018-10-12T05:18:34.811Z,996.63
2018-10-12T05:19:35.002Z,996.60
2018-10-12T05:20:36.982Z,996.64
2018-10-12T05:21:37.453Z,996.64
2018-10-12T05:22:35.145Z,996.69
2018-10-12T05:23:35.313Z,996.68
2018-10-12T05:24:35.495Z,996.67
2018-10-12T05:25:35.661Z,996.72
2018-10-12T05:26:35.833Z,996.77
2018-10-12T05:27:36.004Z,996.80
2018-10-12T05:28:36.177Z,996.83
2018-10-12T05:29:36.345Z,996.85
2018-10-12T05:30:36.520Z,996.84
2018-10-12T05:31:36.701Z,996.89
2018-10-12T05:32:36.870Z,996.93
2018-10-12T05:33:37.049Z,996.96
2018-10-12T05:34:37.224Z,997.01
2018-10-12T05:35:37.395Z,997.02
2018-10-12T05:36:37.573Z,997.02
2018-10-12T05:37:37.744Z,997.03
2018-10-12T05:38:37.913Z,997.04
2018-10-12T05:39:38.085Z,997.05
2018-10-12T05:40:38.265Z,997.07
2018-10-12T05:41:39.388Z,997.09
2018-10-12T05:42:38.622Z,997.09
2018-10-12T05:43:38.856Z,997.08
2018-10-12T05:44:38.963Z,997.04
2018-10-12T05:45:39.136Z,997.09
2018-10-12T05:46:39.307Z,997.08
2018-10-12T05:47:39.480Z,997.06
2018-10-12T05:48:39.697Z,997.11
2018-10-12T05:49:41.924Z,997.12
2018-10-12T05:50:43.158Z,997.11
2018-10-12T05:51:43.268Z,997.11
2018-10-12T05:52:41.873Z,997.11
2018-10-12T05:53:40.458Z,997.15
2018-10-12T05:54:40.642Z,997.12
2018-10-12T05:55:40.824Z,997.16
2018-10-12T05:56:40.991Z,997.14
2018-10-12T05:57:41.155Z,997.16
2018-10-12T05:58:41.340Z,997.17
2018-10-12T05:59:41.505Z,997.22
2018-10-12T06:00:41.687Z,997.28
2018-10-12T06:01:41.852Z,997.30
2018-10-12T06:02:42.029Z,997.29
2018-10-12T06:03:42.191Z,997.29
2018-10-12T06:04:47.334Z,997.27
2018-10-12T06:05:42.572Z,997.26
2018-10-12T06:06:42.747Z,997.29
2018-10-12T06:07:42.923Z,997.31
2018-10-12T06:08:43.102Z,997.33
2018-10-12T06:09:43.366Z,997.33
2018-10-12T06:10:43.451Z,997.32
2018-10-12T06:11:43.620Z,997.37
2018-10-12T06:12:43.798Z,997.33
2018-10-12T06:13:43.970Z,997.35
2018-10-12T06:14:44.149Z,997.39
2018-10-12T06:15:44.449Z,997.37
2018-10-12T06:16:44.500Z,997.42
2018-10-12T06:17:44.676Z,997.46
2018-10-12T06:18:44.842Z,997.43
2018-10-12T06:19:45.017Z,997.48
2018-10-12T06:20:45.349Z,997.49
2018-10-12T06:21:45.514Z,997.46
2018-10-12T06:22:45.574Z,997.50
2018-10-12T06:23:45.743Z,997.48
2018-10-12T06:24:46.277Z,997.51
2018-10-12T06:25:46.067Z,997.52
2018-10-12T06:26:46.248Z,997.61
2018-10-12T06:27:46.407Z,997.60
2018-10-12T06:28:46.574Z,997.60
2018-10-12T06:29:46.753Z,997.63
2018-10-12T06:30:46.935Z,997.63
2018-10-12T06:31:47.110Z,997.64
2018-10-12T06:32:47.297Z,997.62
2018-10-12T06:33:47.453Z,997.64
2018-10-12T06:34:47.626Z,997.63
2018-10-12T06:35:47.807Z,997.64
2018-10-12T06:36:47.984Z,997.61
2018-10-12T06:37:48.162Z,997.65
2018-10-12T06:38:48.334Z,997.65
2018-10-12T06:39:48.515Z,997.64
2018-10-12T06:40:48.706Z,997.68
2018-10-12T06:41:49.172Z,997.65
2018-10-12T06:42:49.023Z,997.69
2018-10-12T06:43:49.196Z,997.74
2018-10-12T06:44:49.364Z,997.73
2018-10-12T06:45:49.607Z,997.78
2018-10-12T06:46:49.875Z,997.83
2018-10-12T06:47:49.917Z,997.81
2018-10-12T06:48:50.093Z,997.84
2018-10-12T06:49:50.298Z,997.89
2018-10-12T06:50:50.477Z,997.85
2018-10-12T06:51:50.666Z,997.86
2018-10-12T06:52:50.843Z,997.81
2018-10-12T06:53:51.073Z,997.85
2018-10-12T06:54:51.189Z,997.87
2018-10-12T06:55:51.363Z,997.90
2018-10-12T06:56:51.573Z,997.95
2018-10-12T06:57:54.970Z,998.21
2018-10-12T06:58:51.735Z,998.22
2018-10-12T06:59:51.977Z,998.16
2018-10-12T07:00:52.086Z,998.23
2018-10-12T07:01:52.271Z,998.19
2018-10-12T07:02:52.442Z,998.23
2018-10-12T07:03:52.631Z,998.24
2018-10-12T07:04:52.810Z,998.26
2018-10-12T07:05:52.992Z,998.30
2018-10-12T07:06:53.168Z,998.34
2018-10-12T07:07:53.345Z,998.34
2018-10-12T07:08:53.762Z,998.43
2018-10-12T07:09:53.975Z,998.50
2018-10-12T07:10:53.810Z,998.63
2018-10-12T07:11:54.004Z,998.64
2018-10-12T07:12:54.196Z,998.63
2018-10-12T07:13:54.577Z,998.68
2018-10-12T07:14:54.583Z,998.74
2018-10-12T07:15:54.789Z,998.77
2018-10-12T07:16:54.951Z,998.87
2018-10-12T07:17:55.126Z,998.85
2018-10-12T07:18:55.305Z,998.92
2018-10-12T07:19:55.482Z,998.92
2018-10-12T07:20:55.657Z,998.92
2018-10-12T07:21:55.836Z,998.89
2018-10-12T07:22:56.038Z,998.86
2018-10-12T07:23:56.241Z,998.91
2018-10-12T07:24:56.437Z,998.95
2018-10-12T07:25:56.630Z,998.94
2018-10-12T07:26:56.800Z,999.03
2018-10-12T07:27:57.041Z,999.01
2018-10-12T07:28:57.186Z,999.04
2018-10-12T07:29:57.387Z,999.09
2018-10-12T07:30:58.018Z,999.15
2018-10-12T07:31:58.003Z,999.13
2018-10-12T07:32:58.053Z,999.16
2018-10-12T07:33:58.118Z,999.13
2018-10-12T07:34:58.547Z,999.19
2018-10-12T07:35:58.708Z,999.18
2018-10-12T07:36:58.646Z,999.20
2018-10-12T07:37:59.345Z,999.21
2018-10-12T07:38:59.219Z,999.27
2018-10-12T07:39:59.214Z,999.29
2018-10-12T07:40:59.409Z,999.25
2018-10-12T07:41:59.620Z,999.26
2018-10-12T07:42:59.814Z,999.16
2018-10-12T07:44:00.209Z,999.10
2018-10-12T07:45:00.137Z,999.06
2018-10-12T07:46:00.322Z,999.01
2018-10-12T07:47:00.501Z,998.98
2018-10-12T07:48:00.712Z,998.97
2018-10-12T07:49:01.246Z,998.91
2018-10-12T07:50:01.484Z,998.91
2018-10-12T07:51:01.292Z,998.93
2018-10-12T07:52:01.470Z,998.97
2018-10-12T07:53:01.923Z,998.97
2018-10-12T07:54:03.219Z,998.95
2018-10-12T07:55:02.359Z,998.95
2018-10-12T07:56:02.941Z,998.93
2018-10-12T07:57:02.593Z,999.01
2018-10-12T07:58:03.749Z,998.98
2018-10-12T07:59:03.378Z,999.00
2018-10-12T08:00:04.729Z,999.01
2018-10-12T08:01:03.886Z,999.02
2018-10-12T08:02:03.591Z,999.01
2018-10-12T08:03:04.760Z,999.01
2018-10-12T08:04:04.723Z,999.07
2018-10-12T08:05:05.146Z,999.07
2018-10-12T08:06:05.254Z,999.11
2018-10-12T08:07:04.596Z,999.16
2018-10-12T08:08:04.910Z,999.15
2018-10-12T08:09:05.766Z,999.16
2018-10-12T08:10:05.690Z,999.17
2018-10-12T08:11:05.252Z,999.22
2018-10-12T08:12:05.313Z,999.22
2018-10-12T08:13:06.104Z,999.24
2018-10-12T08:14:06.731Z,999.24
2018-10-12T08:15:06.003Z,999.19
2018-10-12T08:16:07.081Z,999.17
2018-10-12T08:17:06.094Z,999.19
2018-10-12T08:18:06.477Z,999.19
2018-10-12T08:19:06.870Z,999.24
2018-10-12T08:20:08.647Z,999.25
2018-10-12T08:21:07.287Z,999.24
2018-10-12T08:22:08.272Z,999.25
2018-10-12T08:23:07.336Z,999.29
2018-10-12T08:24:07.340Z,999.29
2018-10-12T08:25:08.239Z,999.31
2018-10-12T08:26:09.206Z,999.30
2018-10-12T08:27:08.780Z,999.33
2018-10-12T08:28:08.914Z,999.35
2018-10-12T08:29:08.802Z,999.37
2018-10-12T08:30:09.531Z,999.35
2018-10-12T08:31:08.743Z,999.40
2018-10-12T08:32:09.458Z,999.37
2018-10-12T08:33:08.751Z,999.38
2018-10-12T08:34:09.896Z,999.34
2018-10-12T08:35:09.868Z,999.36
2018-10-12T08:36:10.085Z,999.33
2018-10-12T08:37:10.072Z,999.34
2018-10-12T08:38:09.115Z,999.30
2018-10-12T08:39:10.151Z,999.32
2018-10-12T08:40:10.471Z,999.31
2018-10-12T08:41:10.468Z,999.30
2018-10-12T08:42:10.322Z,999.33
2018-10-12T08:43:10.576Z,999.35
2018-10-12T08:44:10.416Z,999.39
2018-10-12T08:45:11.040Z,999.40
2018-10-12T08:46:11.143Z,999.43
2018-10-12T08:47:10.991Z,999.43
2018-10-12T08:48:11.206Z,999.44
2018-10-12T08:49:10.505Z,999.48
2018-10-12T08:50:11.626Z,999.47
2018-10-12T08:51:11.345Z,999.44
2018-10-12T08:52:11.999Z,999.50
2018-10-12T08:53:12.475Z,999.49
2018-10-12T08:54:11.971Z,999.52
2018-10-12T08:55:12.365Z,999.56
2018-10-12T08:56:13.185Z,999.56
2018-10-12T08:57:12.025Z,999.58
2018-10-12T08:58:12.853Z,999.62
2018-10-12T08:59:12.843Z,999.63
2018-10-12T09:00:13.007Z,999.64
2018-10-12T09:01:13.746Z,999.65
2018-10-12T09:02:13.861Z,999.66
2018-10-12T09:03:13.559Z,999.67
2018-10-12T09:04:13.413Z,999.60
2018-10-12T09:05:14.564Z,999.58
2018-10-12T09:06:14.518Z,999.59
2018-10-12T09:07:14.949Z,999.56
2018-10-12T09:08:14.577Z,999.57
2018-10-12T09:09:14.039Z,999.53
2018-10-12T09:10:15.710Z,999.51
2018-10-12T09:11:14.928Z,999.50
2018-10-12T09:12:15.562Z,999.51
2018-10-12T09:13:15.542Z,999.44
2018-10-12T09:14:15.866Z,999.45
2018-10-12T09:15:16.115Z,999.45
2018-10-12T09:16:15.987Z,999.45
2018-10-12T09:17:16.107Z,999.46
2018-10-12T09:18:16.659Z,999.44
2018-10-12T09:19:16.691Z,999.47
2018-10-12T09:20:16.773Z,999.44
2018-10-12T09:21:16.531Z,999.43
2018-10-12T09:22:16.671Z,999.44
2018-10-12T09:23:17.222Z,999.49
2018-10-12T09:24:16.688Z,999.49
2018-10-12T09:25:17.831Z,999.48
2018-10-12T09:26:17.421Z,999.47
2018-10-12T09:27:17.398Z,999.50
2018-10-12T09:28:17.034Z,999.51
2018-10-12T09:29:17.088Z,999.44
2018-10-12T09:30:17.251Z,999.43
2018-10-12T09:31:17.411Z,999.43
2018-10-12T09:32:17.680Z,999.45
2018-10-12T09:33:17.593Z,999.45
2018-10-12T09:34:17.778Z,999.41
2018-10-12T09:35:17.967Z,999.45
2018-10-12T09:36:18.158Z,999.47
2018-10-12T09:37:18.349Z,999.51
2018-10-12T09:38:18.523Z,999.50
2018-10-12T09:39:18.704Z,999.49
2018-10-12T09:40:18.879Z,999.45
2018-10-12T09:41:19.055Z,999.46
2018-10-12T09:42:19.230Z,999.45
2018-10-12T09:43:19.474Z,999.43
2018-10-12T09:44:19.623Z,999.43
2018-10-12T09:45:19.702Z,999.44
2018-10-12T09:46:20.436Z,999.42
2018-10-12T09:47:21.165Z,999.45
2018-10-12T09:48:21.529Z,999.46
2018-10-12T09:49:22.594Z,999.43
2018-10-12T09:50:22.485Z,999.44
2018-10-12T09:51:22.849Z,999.43
2018-10-12T09:52:21.773Z,999.48
2018-10-12T09:53:22.293Z,999.46
2018-10-12T09:54:23.385Z,999.47
2018-10-12T09:55:22.118Z,999.49
2018-10-12T09:56:22.738Z,999.48
2018-10-12T09:57:21.901Z,999.45
2018-10-12T09:58:24.277Z,999.43
2018-10-12T09:59:23.216Z,999.41
2018-10-12T10:00:23.840Z,999.36
2018-10-12T10:01:23.851Z,999.38
2018-10-12T10:02:24.245Z,999.36
2018-10-12T10:03:25.099Z,999.37
2018-10-12T10:04:23.902Z,999.40
2018-10-12T10:05:25.277Z,999.40
2018-10-12T10:06:24.650Z,999.41
2018-10-12T10:07:23.377Z,999.39
2018-10-12T10:08:24.085Z,999.44
2018-10-12T10:09:24.339Z,999.46
2018-10-12T10:10:25.398Z,999.40
2018-10-12T10:11:25.039Z,999.43
2018-10-12T10:12:24.769Z,999.41
2018-10-12T10:13:25.273Z,999.40
2018-10-12T10:14:26.301Z,999.46
2018-10-12T10:15:27.025Z,999.46
2018-10-12T10:16:27.029Z,999.49
2018-10-12T10:17:26.321Z,999.51
2018-10-12T10:18:27.863Z,999.41
2018-10-12T10:19:25.707Z,999.45
2018-10-12T10:20:28.089Z,999.41
2018-10-12T10:21:28.404Z,999.40
2018-10-12T10:22:27.561Z,999.41
2018-10-12T10:23:28.624Z,999.40
2018-10-12T10:24:29.869Z,999.40
2018-10-12T10:25:28.094Z,999.38
2018-10-12T10:26:29.780Z,999.42
2018-10-12T10:27:28.268Z,999.43
2018-10-12T10:28:28.056Z,999.46
2018-10-12T10:29:30.115Z,999.50
2018-10-12T10:30:29.400Z,999.51
2018-10-12T10:31:30.301Z,999.53
2018-10-12T10:32:28.615Z,999.54
2018-10-12T10:33:28.939Z,999.52
2018-10-12T10:34:30.376Z,999.59
2018-10-12T10:35:31.601Z,999.58
2018-10-12T10:36:31.870Z,999.59
2018-10-12T10:37:31.816Z,999.52
2018-10-12T10:38:28.898Z,999.52
2018-10-12T10:39:29.093Z,999.56
2018-10-12T10:40:29.278Z,999.56
2018-10-12T10:41:29.470Z,999.57
2018-10-12T10:42:29.660Z,999.57
2018-10-12T10:43:30.020Z,999.62
2018-10-12T10:44:30.000Z,999.56
2018-10-12T10:45:30.190Z,999.59
2018-10-12T10:46:30.377Z,999.56
2018-10-12T10:47:30.566Z,999.59
2018-10-12T10:48:30.751Z,999.56
2018-10-12T10:49:30.936Z,999.60
2018-10-12T10:50:31.132Z,999.62
2018-10-12T10:51:31.330Z,999.61
2018-10-12T10:52:31.519Z,999.63
2018-10-12T10:53:31.772Z,999.63
2018-10-12T10:54:31.887Z,999.70
2018-10-12T10:55:32.081Z,999.67
2018-10-12T10:56:32.280Z,999.70
2018-10-12T10:57:32.459Z,999.65
2018-10-12T10:58:32.648Z,999.61
2018-10-12T10:59:32.841Z,999.68
2018-10-12T11:00:33.024Z,999.64
2018-10-12T11:01:33.209Z,999.65
2018-10-12T11:02:33.479Z,999.61
2018-10-12T11:03:33.598Z,999.61
2018-10-12T11:04:33.778Z,999.62
2018-10-12T11:05:33.994Z,999.58
2018-10-12T11:06:34.171Z,999.59
2018-10-12T11:07:34.369Z,999.60
2018-10-12T11:08:35.202Z,999.60
2018-10-12T11:09:35.062Z,999.59
2018-10-12T11:10:35.166Z,999.59
2018-10-12T11:11:36.553Z,999.57
2018-10-12T11:12:35.328Z,999.55
2018-10-12T11:13:35.711Z,999.55
2018-10-12T11:14:35.780Z,999.56
2018-10-12T11:15:35.983Z,999.57
2018-10-12T11:16:36.103Z,999.56
2018-10-12T11:17:36.060Z,999.57
2018-10-12T11:18:36.253Z,999.54
2018-10-12T11:19:36.423Z,999.53
2018-10-12T11:20:36.512Z,999.50
2018-10-12T11:21:36.704Z,999.55
2018-10-12T11:22:36.894Z,999.50
2018-10-12T11:23:37.105Z,999.56
2018-10-12T11:24:37.368Z,999.51
2018-10-12T11:25:37.486Z,999.49
2018-10-12T11:26:37.723Z,999.51
2018-10-12T11:27:37.877Z,999.51
2018-10-12T11:28:38.132Z,999.48
2018-10-12T11:29:38.218Z,999.52
2018-10-12T11:30:38.397Z,999.52
2018-10-12T11:31:38.632Z,999.49
2018-10-12T11:32:38.751Z,999.43
2018-10-12T11:33:38.898Z,999.44
2018-10-12T11:34:39.800Z,999.40
2018-10-12T11:35:39.247Z,999.41
2018-10-12T11:36:39.436Z,999.43
2018-10-12T11:37:39.618Z,999.40
2018-10-12T11:38:39.817Z,999.35
2018-10-12T11:39:40.013Z,999.39
2018-10-12T11:40:40.200Z,999.38
2018-10-12T11:41:40.384Z,999.37
2018-10-12T11:42:40.613Z,999.34
2018-10-12T11:43:40.895Z,999.32
2018-10-12T11:44:40.895Z,999.35
2018-10-12T11:45:41.090Z,999.36
2018-10-12T11:46:41.273Z,999.34
2018-10-12T11:47:41.458Z,999.37
2018-10-12T11:48:41.648Z,999.38
2018-10-12T11:49:41.837Z,999.40
2018-10-12T11:50:42.032Z,999.35
2018-10-12T11:51:42.223Z,999.36
2018-10-12T11:52:42.423Z,999.33
2018-10-12T11:53:42.599Z,999.35
2018-10-12T11:54:42.784Z,999.32
2018-10-12T11:55:42.970Z,999.27
2018-10-12T11:56:43.155Z,999.30
2018-10-12T11:57:43.344Z,999.29
2018-10-12T11:58:43.540Z,999.31
2018-10-12T11:59:43.729Z,999.30
2018-10-12T12:00:43.917Z,999.29
2018-10-12T12:01:44.108Z,999.22
2018-10-12T12:02:44.299Z,999.22
2018-10-12T12:03:44.484Z,999.23
2018-10-12T12:04:44.670Z,999.22
2018-10-12T12:05:44.869Z,999.22
2018-10-12T12:06:45.056Z,999.21
2018-10-12T12:07:45.241Z,999.19
2018-10-12T12:08:45.426Z,999.19
2018-10-12T12:09:45.621Z,999.18
2018-10-12T12:10:45.823Z,999.12
2018-10-12T12:11:46.015Z,999.12
2018-10-12T12:12:46.208Z,999.09
2018-10-12T12:13:46.484Z,999.08
2018-10-12T12:14:46.642Z,999.07
2018-10-12T12:15:46.852Z,999.02
2018-10-12T12:16:47.064Z,999.09
2018-10-12T12:17:48.949Z,999.09
2018-10-12T12:18:47.686Z,999.09
2018-10-12T12:19:47.956Z,999.11
2018-10-12T12:20:47.870Z,999.08
2018-10-12T12:21:48.061Z,999.05
2018-10-12T12:22:48.284Z,999.06
2018-10-12T12:23:48.461Z,999.05
2018-10-12T12:24:48.654Z,999.05
2018-10-12T12:25:48.845Z,999.02
2018-10-12T12:26:49.048Z,999.00
2018-10-12T12:27:49.235Z,999.00
2018-10-12T12:28:49.428Z,999.00
2018-10-12T12:29:49.629Z,998.98
2018-10-12T12:30:49.831Z,999.01