createdAt,value
2022-09-28T00:05:03.865Z,51
2022-09-28T00:20:03.614Z,50.5
2022-09-28T00:35:05.377Z,50.5
2022-09-28T00:55:02.591Z,50
2022-09-28T01:10:05.391Z,50
2022-09-28T01:25:04.557Z,50.5
2022-09-28T01:40:04.763Z,50
2022-09-28T01:55:03.394Z,50
2022-09-28T02:10:05.747Z,50
2022-09-28T02:25:03.817Z,50
2022-09-28T02:40:02.610Z,49.5
2022-09-28T02:55:06.426Z,50
2022-09-28T03:10:06.436Z,50
2022-09-28T03:25:02.460Z,50
2022-09-28T03:45:06.389Z,50
2022-09-28T04:00:02.427Z,50
2022-09-28T04:15:04.923Z,49.5
2022-09-28T04:30:02.554Z,49
2022-09-28T04:45:06.512Z,48.5
2022-09-28T05:00:04.506Z,48
2022-09-28T05:15:06.715Z,47
2022-09-28T05:30:03.671Z,46.5
2022-09-28T05:45:04.557Z,45.5
2022-09-28T06:00:05.899Z,45
2022-09-28T06:15:06.463Z,43.5
2022-09-28T06:30:06.398Z,44
2022-09-28T06:45:04.503Z,44
2022-09-28T07:00:05.728Z,44
2022-09-28T07:15:02.903Z,45
2022-09-28T07:30:05.619Z,45
2022-09-28T07:45:02.820Z,45.5
2022-09-28T08:00:06.617Z,45.5
2022-09-28T08:15:06.598Z,46.5
2022-09-28T08:30:05.567Z,46
2022-09-28T08:45:03.726Z,46.5
2022-09-28T09:00:05.509Z,46.5
2022-09-28T09:30:02.505Z,46
2022-09-28T10:00:04.609Z,47
2022-09-28T10:20:03.895Z,46.5
2022-09-28T10:35:02.651Z,46.5
2022-09-28T10:55:03.731Z,47.5
2022-09-28T11:25:05.452Z,47
2022-09-28T11:40:03.611Z,46.5
2022-09-28T12:00:02.669Z,46.5
2022-09-28T12:15:06.546Z,46.5
2022-09-28T12:30:04.553Z,47
2022-09-28T12:45:04.790Z,46.5
2022-09-28T13:00:06.481Z,47.5
2022-09-28T13:15:04.517Z,48.5
2022-09-28T13:30:05.836Z,48
2022-09-28T13:45:02.367Z,48
2022-09-28T14:00:05.756Z,48
2022-09-28T14:15:06.346Z,48.5
2022-09-28T14:30:04.350Z,48.5
2022-09-28T14:50:02.726Z,47
2022-09-28T15:05:02.635Z,47.5
2022-09-28T15:20:03.568Z,47
2022-09-28T15:40:06.519Z,46
2022-09-28T15:55:05.497Z,46.5
2022-09-28T16:10:06.529Z,46.5
2022-09-28T16:30:03.664Z,47
2022-09-28T16:45:06.363Z,47
2022-09-28T17:00:02.915Z,47
2022-09-28T17:15:04.895Z,46.5
2022-09-28T17:30:06.526Z,46.5
2022-09-28T17:45:02.539Z,46.5
2022-09-28T18:00:05.992Z,47
2022-09-28T18:20:03.598Z,47.5
2022-09-28T18:35:03.499Z,48
2022-09-28T18:50:05.039Z,48.5
2022-09-28T19:05:03.624Z,49
2022-09-28T19:20:06.600Z,49.5
2022-09-28T19:35:06.980Z,49.5
2022-09-28T19:50:03.957Z,49.5
2022-09-28T20:05:04.713Z,50
2022-09-28T20:20:02.903Z,49.5
2022-09-28T20:50:04.915Z,50
2022-09-28T21:10:05.819Z,50
2022-09-28T21:25:04.921Z,50
2022-09-28T21:40:02.536Z,50
2022-09-28T22:00:03.816Z,50
2022-09-28T22:15:05.608Z,50
2022-09-28T22:30:05.764Z,50
2022-09-28T22:45:03.886Z,50
2022-09-28T23:00:04.658Z,49.5
2022-09-28T23:30:05.407Z,49.5
2022-09-28T23:45:05.459Z,49.5
