createdAt,value
2023-02-06T00:04:46.336Z,7.53
2023-02-06T00:09:47.576Z,7.68
2023-02-06T00:14:48.804Z,7.50
2023-02-06T00:19:50.084Z,7.82
2023-02-06T00:24:51.385Z,8.55
2023-02-06T00:29:52.874Z,8.40
2023-02-06T00:34:54.168Z,8.52
2023-02-06T00:39:55.453Z,8.10
2023-02-06T00:44:56.748Z,7.50
2023-02-06T00:49:57.998Z,8.48
2023-02-06T00:54:59.241Z,8.13
2023-02-06T01:00:00.613Z,8.82
2023-02-06T01:05:02.457Z,8.33
2023-02-06T01:10:03.887Z,9.13
2023-02-06T01:15:06.072Z,7.75
2023-02-06T01:20:08.340Z,7.80
2023-02-06T01:25:09.934Z,8.57
2023-02-06T01:30:11.567Z,8.97
2023-02-06T01:35:13.002Z,9.05
2023-02-06T01:40:15.260Z,9.48
2023-02-06T01:45:25.479Z,9.03
2023-02-06T01:50:28.052Z,9.00
2023-02-06T01:55:29.347Z,9.00
2023-02-06T02:00:31.201Z,10.52
2023-02-06T02:05:33.991Z,9.43
2023-02-06T02:10:35.519Z,9.70
2023-02-06T02:15:37.028Z,9.93
2023-02-06T02:20:50.675Z,9.80
2023-02-06T02:26:04.407Z,9.57
2023-02-06T02:31:08.960Z,8.60
2023-02-06T02:36:14.737Z,10.03
2023-02-06T02:41:18.853Z,9.85
2023-02-06T02:46:31.819Z,10.53
2023-02-06T02:51:33.749Z,9.98
2023-02-06T02:56:35.234Z,10.40
2023-02-06T03:01:49.395Z,11.33
2023-02-06T03:07:16.977Z,11.80
2023-02-06T03:12:18.198Z,11.43
2023-02-06T03:17:22.925Z,11.15
2023-02-06T03:22:25.562Z,11.25
2023-02-06T03:27:27.757Z,11.50
2023-02-06T03:32:31.191Z,11.75
2023-02-06T03:37:32.800Z,11.73
2023-02-06T03:42:35.620Z,11.30
2023-02-06T03:47:37.861Z,12.02
2023-02-06T03:52:41.471Z,11.87
2023-02-06T03:57:44.347Z,12.13
2023-02-06T04:02:47.538Z,12.57
2023-02-06T04:07:48.880Z,12.85
2023-02-06T04:12:50.154Z,12.15
2023-02-06T04:18:00.590Z,11.87
2023-02-06T04:23:02.718Z,12.45
2023-02-06T04:28:04.075Z,13.07
2023-02-06T04:33:05.360Z,12.60
2023-02-06T04:38:06.647Z,12.20
2023-02-06T04:43:07.954Z,12.33
2023-02-06T04:48:09.251Z,11.90
2023-02-06T04:53:10.517Z,11.73
2023-02-06T04:58:11.871Z,12.02
2023-02-06T05:03:13.194Z,12.88
2023-02-06T05:08:14.473Z,12.30
2023-02-06T05:13:15.773Z,12.02
2023-02-06T05:18:17.277Z,11.60
2023-02-06T05:23:18.570Z,12.48
2023-02-06T05:28:19.953Z,12.25
2023-02-06T05:33:21.476Z,11.93
2023-02-06T05:38:22.916Z,11.60
2023-02-06T05:43:24.504Z,12.63
2023-02-06T05:48:28.680Z,11.38
2023-02-06T05:53:29.986Z,12.45
2023-02-06T05:58:31.590Z,12.07
2023-02-06T06:03:33.576Z,11.82
2023-02-06T06:08:35.159Z,11.90
2023-02-06T06:13:36.406Z,12.75
2023-02-06T06:18:37.684Z,11.82
2023-02-06T06:23:38.946Z,11.37
2023-02-06T06:28:40.331Z,11.63
2023-02-06T06:33:41.639Z,11.47
2023-02-06T06:38:42.943Z,11.60
2023-02-06T06:43:44.220Z,11.38
2023-02-06T06:48:45.480Z,11.90
2023-02-06T06:53:46.972Z,13.07
2023-02-06T06:58:48.506Z,12.70
2023-02-06T07:03:49.761Z,11.68
2023-02-06T07:08:51.112Z,11.90
2023-02-06T07:13:52.642Z,12.70
2023-02-06T07:18:53.885Z,12.35
2023-02-06T07:23:55.253Z,12.10
2023-02-06T07:28:56.910Z,10.95
2023-02-06T07:33:59.464Z,11.25
2023-02-06T07:39:01.886Z,11.70
2023-02-06T07:44:03.224Z,11.50
2023-02-06T07:49:04.455Z,11.27
2023-02-06T07:54:05.795Z,11.48
2023-02-06T07:59:07.092Z,12.07
2023-02-06T08:04:08.394Z,12.20
2023-02-06T08:09:13.515Z,11.57
2023-02-06T08:14:14.874Z,11.60
2023-02-06T08:19:16.123Z,12.68
2023-02-06T08:24:17.687Z,11.68
2023-02-06T08:29:19.413Z,11.00
2023-02-06T08:34:20.778Z,11.43
2023-02-06T08:39:22.078Z,11.30
2023-02-06T08:44:23.418Z,11.05
2023-02-06T08:49:26.937Z,11.75
2023-02-06T08:54:28.220Z,11.07
2023-02-06T08:59:30.876Z,11.38
2023-02-06T09:04:32.400Z,10.77
2023-02-06T09:09:33.874Z,10.52
2023-02-06T09:14:35.428Z,8.98
2023-02-06T09:19:36.771Z,8.83
2023-02-06T09:24:38.065Z,8.13
2023-02-06T09:29:39.344Z,6.60
2023-02-06T09:34:40.614Z,6.18
2023-02-06T09:39:41.969Z,5.55
2023-02-06T09:44:48.981Z,5.77
2023-02-06T09:49:54.110Z,4.65
2023-02-06T09:55:07.882Z,4.60
2023-02-06T10:00:31.460Z,5.70
2023-02-06T10:05:39.774Z,6.13
2023-02-06T10:10:54.996Z,5.60
2023-02-06T10:15:59.041Z,6.22
2023-02-06T10:21:05.894Z,7.20
2023-02-06T10:26:17.685Z,7.45
2023-02-06T10:31:25.145Z,3.10
2023-02-06T10:36:26.494Z,3.67
2023-02-06T10:41:34.433Z,3.33
2023-02-06T10:46:43.641Z,4.50
2023-02-06T10:51:48.441Z,4.40
2023-02-06T10:56:52.008Z,4.45
2023-02-06T11:02:00.256Z,4.00
2023-02-06T11:07:05.361Z,3.97
2023-02-06T11:12:11.764Z,3.80
2023-02-06T11:17:15.227Z,4.13
2023-02-06T11:22:25.805Z,4.05
2023-02-06T11:27:27.518Z,4.43
2023-02-06T11:32:29.044Z,4.47
2023-02-06T11:37:32.482Z,7.03
2023-02-06T11:42:35.902Z,8.65
2023-02-06T11:47:38.108Z,9.43
2023-02-06T11:52:40.297Z,7.60
2023-02-06T11:57:41.616Z,7.28
2023-02-06T12:02:49.582Z,7.13
2023-02-06T12:08:03.042Z,5.88
2023-02-06T12:13:08.960Z,5.28
2023-02-06T12:18:15.287Z,4.93
2023-02-06T12:23:20.444Z,4.85
2023-02-06T12:28:28.518Z,4.13
2023-02-06T12:33:36.086Z,4.93
2023-02-06T12:38:43.762Z,4.60
2023-02-06T12:43:48.393Z,4.07
2023-02-06T12:48:49.649Z,5.03
2023-02-06T12:53:54.047Z,4.13
2023-02-06T12:59:10.332Z,5.07
2023-02-06T13:04:16.541Z,5.05
2023-02-06T13:09:30.066Z,4.00
2023-02-06T13:14:31.407Z,3.40
2023-02-06T13:19:41.747Z,3.70
2023-02-06T13:24:44.014Z,3.45
2023-02-06T13:29:49.606Z,7.70
2023-02-06T13:34:58.977Z,3.10
2023-02-06T13:40:20.906Z,3.13
2023-02-06T13:45:42.445Z,2.30
2023-02-06T13:50:53.155Z,2.60
2023-02-06T13:56:22.349Z,3.97
2023-02-06T14:01:30.420Z,2.70
2023-02-06T14:06:43.558Z,2.63
2023-02-06T14:12:22.709Z,2.90
2023-02-06T14:17:26.989Z,3.03
2023-02-06T14:22:39.536Z,3.05
2023-02-06T14:28:19.382Z,2.37
2023-02-06T14:33:26.974Z,3.10
2023-02-06T14:38:34.076Z,2.90
2023-02-06T14:43:37.209Z,3.50
2023-02-06T14:48:52.017Z,2.90
2023-02-06T14:53:58.154Z,2.43
2023-02-06T14:59:17.891Z,2.72
2023-02-06T15:04:22.042Z,2.90
2023-02-06T15:09:23.956Z,3.00
2023-02-06T15:14:29.272Z,3.45
2023-02-06T15:19:31.815Z,2.63
2023-02-06T15:24:42.241Z,2.80
2023-02-06T15:29:47.788Z,17.23
2023-02-06T15:34:49.231Z,4.63
2023-02-06T15:39:51.323Z,2.60
2023-02-06T15:44:52.889Z,2.60
2023-02-06T15:49:54.333Z,2.72
2023-02-06T15:54:59.184Z,2.67
2023-02-06T16:00:01.040Z,2.58
2023-02-06T16:05:02.795Z,2.15
2023-02-06T16:10:10.280Z,3.23
2023-02-06T16:15:23.863Z,2.72
2023-02-06T16:20:39.353Z,3.60
2023-02-06T16:25:41.054Z,3.30
2023-02-06T16:30:42.409Z,3.58
2023-02-06T16:35:43.722Z,2.80
2023-02-06T16:40:45.301Z,3.17
2023-02-06T16:45:47.876Z,3.13
2023-02-06T16:50:49.281Z,3.72
2023-02-06T16:55:51.302Z,3.60
2023-02-06T17:00:52.751Z,3.67
2023-02-06T17:05:54.678Z,5.40
2023-02-06T17:10:56.099Z,4.80
2023-02-06T17:15:57.507Z,9.70
2023-02-06T17:20:58.822Z,5.32
2023-02-06T17:26:00.100Z,6.23
2023-02-06T17:31:01.634Z,7.45
2023-02-06T17:36:03.530Z,6.53
2023-02-06T17:41:04.917Z,7.40
2023-02-06T17:46:06.565Z,8.73
2023-02-06T17:51:08.110Z,9.70
2023-02-06T17:56:12.803Z,8.15
2023-02-06T18:01:19.101Z,5.30
2023-02-06T18:06:20.891Z,7.38
2023-02-06T18:11:22.218Z,6.32
2023-02-06T18:16:27.575Z,6.63
2023-02-06T18:21:33.136Z,7.78
2023-02-06T18:26:34.406Z,10.40
2023-02-06T18:31:36.267Z,6.97
2023-02-06T18:36:37.871Z,4.00
2023-02-06T18:41:57.810Z,5.40
2023-02-06T18:46:59.301Z,17.90
2023-02-06T18:52:00.844Z,8.80
2023-02-06T18:57:02.474Z,5.85
2023-02-06T19:02:03.931Z,5.80
2023-02-06T19:07:05.275Z,11.40
2023-02-06T19:12:06.798Z,8.82
2023-02-06T19:17:08.108Z,5.67
2023-02-06T19:22:09.459Z,6.85
2023-02-06T19:27:11.812Z,6.53
2023-02-06T19:32:13.238Z,5.57
2023-02-06T19:37:14.591Z,7.45
2023-02-06T19:42:16.932Z,9.23
2023-02-06T19:47:18.302Z,8.27
2023-02-06T19:52:19.833Z,7.68
2023-02-06T19:57:21.221Z,6.83
2023-02-06T20:02:22.522Z,5.03
2023-02-06T20:07:23.831Z,3.67
2023-02-06T20:12:25.126Z,3.78
2023-02-06T20:17:26.961Z,4.25
2023-02-06T20:22:28.291Z,3.60
2023-02-06T20:27:30.233Z,4.10
2023-02-06T20:32:31.912Z,3.30
2023-02-06T20:37:33.245Z,3.40
2023-02-06T20:42:36.708Z,3.45
2023-02-06T20:47:38.560Z,3.77
2023-02-06T20:52:40.096Z,3.53
2023-02-06T20:57:41.477Z,3.40
2023-02-06T21:02:42.853Z,3.78
2023-02-06T21:07:44.247Z,5.97
2023-02-06T21:12:45.755Z,3.00
2023-02-06T21:17:47.040Z,2.80
2023-02-06T21:22:52.708Z,3.00
2023-02-06T21:27:54.049Z,2.40
2023-02-06T21:32:55.474Z,2.53
2023-02-06T21:37:56.730Z,2.40
2023-02-06T21:42:58.033Z,2.38
2023-02-06T21:48:00.043Z,2.20
2023-02-06T21:53:01.352Z,2.78
2023-02-06T21:58:03.350Z,2.38
2023-02-06T22:03:04.693Z,2.83
2023-02-06T22:08:06.209Z,2.60
2023-02-06T22:13:08.559Z,2.53
2023-02-06T22:18:10.127Z,2.53
2023-02-06T22:23:11.434Z,2.80
2023-02-06T22:28:12.791Z,2.50
2023-02-06T22:33:14.131Z,2.67
2023-02-06T22:38:15.500Z,2.50
2023-02-06T22:43:16.819Z,2.65
2023-02-06T22:48:18.119Z,2.83
2023-02-06T22:53:29.192Z,3.03
2023-02-06T22:58:30.454Z,3.25
2023-02-06T23:03:31.709Z,5.20
2023-02-06T23:08:33.520Z,5.13
2023-02-06T23:13:34.814Z,4.30
2023-02-06T23:18:36.315Z,4.47
2023-02-06T23:23:38.438Z,4.43
2023-02-06T23:28:40.027Z,3.60
2023-02-06T23:33:41.333Z,2.92
2023-02-06T23:38:43.411Z,3.08
2023-02-06T23:43:44.840Z,3.10
2023-02-06T23:48:46.621Z,3.38
2023-02-06T23:53:48.246Z,3.50
2023-02-06T23:58:49.898Z,3.50
