createdAt,value
2022-08-05T00:00:30.545Z,73.96
2022-08-05T00:01:29.638Z,72.35
2022-08-05T00:02:30.543Z,73.48
2022-08-05T00:03:29.486Z,73.15
2022-08-05T00:04:29.472Z,73.15
2022-08-05T00:06:05.365Z,72.35
2022-08-05T00:06:33.430Z,69.77
2022-08-05T00:08:00.213Z,71.06
2022-08-05T00:08:34.540Z,71.06
2022-08-05T00:09:29.375Z,73.15
2022-08-05T00:10:29.366Z,72.35
2022-08-05T00:11:34.775Z,72.67
2022-08-05T00:12:30.325Z,72.19
2022-08-05T00:13:38.016Z,71.87
2022-08-05T00:14:31.379Z,71.70
2022-08-05T00:15:57.694Z,69.45
2022-08-05T00:16:36.174Z,71.22
2022-08-05T00:17:30.513Z,71.70
2022-08-05T00:18:29.217Z,73.48
2022-08-05T00:19:33.159Z,69.45
2022-08-05T00:20:29.257Z,70.58
2022-08-05T00:21:30.524Z,71.06
2022-08-05T00:22:29.142Z,70.25
2022-08-05T00:23:30.778Z,73.32
2022-08-05T00:24:30.712Z,71.38
2022-08-05T00:25:29.087Z,69.77
2022-08-05T00:26:29.092Z,69.77
2022-08-05T00:27:36.544Z,72.67
2022-08-05T00:28:30.032Z,71.70
2022-08-05T00:29:37.792Z,70.90
2022-08-05T00:30:32.099Z,73.64
2022-08-05T00:31:53.273Z,72.99
2022-08-05T00:32:29.960Z,70.09
2022-08-05T00:34:53.260Z,71.22
2022-08-05T00:34:54.018Z,75.09
2022-08-05T00:35:33.133Z,72.03
2022-08-05T00:37:11.023Z,74.44
2022-08-05T00:37:35.563Z,70.58
2022-08-05T00:38:33.871Z,72.67
2022-08-05T00:39:28.895Z,75.41
2022-08-05T00:40:29.820Z,71.70
2022-08-05T00:41:28.829Z,75.25
2022-08-05T00:42:32.178Z,73.15
2022-08-05T00:43:28.766Z,72.67
2022-08-05T00:44:30.766Z,71.70
2022-08-05T00:45:42.855Z,73.15
2022-08-05T00:46:42.508Z,74.44
2022-08-05T00:47:53.059Z,72.67
2022-08-05T00:48:31.502Z,72.03
2022-08-05T00:49:32.695Z,71.06
2022-08-05T00:50:28.642Z,70.09
2022-08-05T00:51:50.528Z,69.45
2022-08-05T00:52:29.603Z,72.03
2022-08-05T00:54:00.618Z,71.70
2022-08-05T00:54:30.064Z,71.38
2022-08-05T00:55:42.202Z,73.48
2022-08-05T00:56:29.558Z,72.19
2022-08-05T00:57:31.726Z,73.80
2022-08-05T00:58:29.493Z,73.48
2022-08-05T00:59:34.620Z,71.54
2022-08-05T01:00:29.462Z,75.73
2022-08-05T01:01:48.343Z,75.57
2022-08-05T01:02:29.419Z,74.44
2022-08-05T01:03:30.935Z,73.96
2022-08-05T01:04:29.738Z,73.48
2022-08-05T01:05:28.366Z,74.12
2022-08-05T01:06:32.826Z,73.48
2022-08-05T01:07:31.677Z,74.44
2022-08-05T01:08:41.929Z,72.35
2022-08-05T01:09:30.482Z,73.48
2022-08-05T01:10:28.278Z,73.64
2022-08-05T01:11:33.884Z,72.03
2022-08-05T01:12:29.837Z,72.35
2022-08-05T01:13:58.788Z,71.87
2022-08-05T01:14:29.210Z,71.38
2022-08-05T01:15:36.147Z,72.83
2022-08-05T01:16:29.207Z,72.83
2022-08-05T01:17:28.152Z,73.15
2022-08-05T01:18:28.134Z,72.35
2022-08-05T01:19:46.342Z,73.96
2022-08-05T01:20:29.094Z,72.19
2022-08-05T01:21:38.050Z,71.54
2022-08-05T01:22:29.058Z,72.19
2022-08-05T01:23:34.771Z,70.74
2022-08-05T01:24:30.105Z,70.25
2022-08-05T01:25:39.986Z,71.87
2022-08-05T01:26:29.007Z,70.74
2022-08-05T01:27:28.023Z,71.70
2022-08-05T01:28:28.949Z,72.67
2022-08-05T01:29:27.928Z,71.87
2022-08-05T01:30:34.675Z,71.54
2022-08-05T01:31:28.907Z,71.22
2022-08-05T01:32:28.874Z,73.48
2022-08-05T01:33:27.851Z,73.80
2022-08-05T01:34:28.832Z,71.22
2022-08-05T01:35:51.215Z,69.61
2022-08-05T01:36:29.824Z,70.42
2022-08-05T01:37:28.136Z,70.58
2022-08-05T01:38:29.922Z,72.35
2022-08-05T01:39:46.303Z,73.48
2022-08-05T01:40:29.113Z,71.06
2022-08-05T01:41:27.737Z,73.48
2022-08-05T01:42:27.694Z,73.15
2022-08-05T01:43:27.691Z,73.96
2022-08-05T01:44:34.420Z,70.58
2022-08-05T01:45:28.645Z,70.74
2022-08-05T01:46:41.943Z,71.70
2022-08-05T01:47:38.683Z,72.51
2022-08-05T01:48:28.614Z,71.06
2022-08-05T01:49:27.570Z,72.19
2022-08-05T01:50:29.691Z,70.25
2022-08-05T01:51:29.308Z,70.09
2022-08-05T01:52:27.511Z,72.67
2022-08-05T01:53:57.086Z,73.15
2022-08-05T01:54:28.475Z,72.67
2022-08-05T01:55:27.455Z,70.58
2022-08-05T01:58:10.630Z,74.93
2022-08-05T01:58:11.344Z,72.83
2022-08-05T01:58:40.379Z,73.96
2022-08-05T01:59:28.377Z,71.06
2022-08-05T02:00:30.518Z,72.03
2022-08-05T02:01:27.644Z,71.06
2022-08-05T02:02:28.676Z,71.54
2022-08-05T02:03:31.856Z,72.19
2022-08-05T02:04:28.296Z,75.25
2022-08-05T02:05:28.535Z,71.22
2022-08-05T02:06:37.825Z,73.96
2022-08-05T02:07:30.187Z,73.96
2022-08-05T02:08:30.830Z,70.74
2022-08-05T02:09:27.198Z,72.35
2022-08-05T02:10:28.667Z,79.12
2022-08-05T02:11:32.882Z,77.02
2022-08-05T02:12:28.144Z,71.54
2022-08-05T02:13:27.125Z,73.15
2022-08-05T02:14:28.109Z,75.09
2022-08-05T02:15:33.179Z,72.19
2022-08-05T02:16:28.098Z,73.96
2022-08-05T02:18:15.187Z,72.51
2022-08-05T02:18:34.341Z,75.41
2022-08-05T02:19:28.017Z,73.48
2022-08-05T02:20:27.001Z,74.77
2022-08-05T02:21:27.042Z,75.41
2022-08-05T02:22:27.494Z,77.83
2022-08-05T02:23:26.950Z,77.02
2022-08-05T02:24:26.931Z,75.41
2022-08-05T02:25:26.912Z,77.50
2022-08-05T02:26:27.921Z,77.83
2022-08-05T02:27:29.949Z,80.41
2022-08-05T02:28:29.279Z,77.99
2022-08-05T02:29:59.569Z,75.25
2022-08-05T02:30:27.814Z,77.18
2022-08-05T02:31:26.794Z,75.73
2022-08-05T02:32:29.219Z,74.60
2022-08-05T02:33:38.418Z,75.09
2022-08-05T02:34:27.994Z,81.21
2022-08-05T02:35:27.976Z,76.70
2022-08-05T02:36:31.492Z,79.44
2022-08-05T02:37:26.721Z,77.99
2022-08-05T02:38:27.671Z,77.99
2022-08-05T02:39:27.751Z,79.44
2022-08-05T02:40:26.633Z,81.53
2022-08-05T02:41:28.855Z,77.99
2022-08-05T02:42:31.835Z,76.86
2022-08-05T02:43:27.571Z,81.37
2022-08-05T02:44:26.558Z,79.44
2022-08-05T02:45:26.538Z,77.67
2022-08-05T02:46:27.637Z,78.79
2022-08-05T02:47:58.524Z,77.02
2022-08-05T02:48:29.781Z,77.50
2022-08-05T02:49:26.484Z,78.15
2022-08-05T02:50:26.441Z,81.05
2022-08-05T02:51:28.524Z,76.54
2022-08-05T02:52:30.413Z,77.83
2022-08-05T02:53:26.383Z,77.18
2022-08-05T02:54:36.532Z,78.31
2022-08-05T02:55:53.700Z,78.47
2022-08-05T02:56:27.322Z,77.67
2022-08-05T02:58:12.050Z,80.57
2022-08-05T02:58:27.522Z,77.83
2022-08-05T02:59:26.982Z,76.54
2022-08-05T03:00:26.878Z,75.73
2022-08-05T03:01:27.058Z,76.86
2022-08-05T03:02:27.455Z,76.05
2022-08-05T03:03:26.189Z,78.47
2022-08-05T03:04:26.173Z,79.12
2022-08-05T03:06:54.111Z,77.67
2022-08-05T03:06:56.940Z,78.63
2022-08-05T03:08:01.303Z,75.41
2022-08-05T03:08:29.811Z,77.99
2022-08-05T03:09:27.081Z,74.77
2022-08-05T03:10:27.059Z,75.41
2022-08-05T03:11:54.521Z,74.93
2022-08-05T03:12:27.048Z,76.86
2022-08-05T03:13:27.705Z,76.54
2022-08-05T03:14:26.981Z,77.50
2022-08-05T03:15:25.960Z,78.47
2022-08-05T03:16:25.940Z,79.76
2022-08-05T03:17:26.369Z,76.86
2022-08-05T03:18:30.668Z,77.67
2022-08-05T03:19:34.650Z,77.83
2022-08-05T03:20:27.872Z,73.80
2022-08-05T03:21:28.924Z,78.15
2022-08-05T03:22:32.319Z,78.63
2022-08-05T03:23:26.806Z,76.54
2022-08-05T03:24:30.113Z,76.05
2022-08-05T03:25:33.145Z,78.31
2022-08-05T03:26:30.873Z,76.38
2022-08-05T03:27:29.769Z,77.50
2022-08-05T03:28:26.717Z,77.83
2022-08-05T03:29:44.591Z,76.38
2022-08-05T03:30:33.339Z,75.41
2022-08-05T03:31:56.665Z,75.41
2022-08-05T03:32:30.887Z,76.70
2022-08-05T03:33:32.147Z,75.41
2022-08-05T03:34:26.602Z,75.57
2022-08-05T03:35:25.580Z,74.44
2022-08-05T03:36:30.271Z,77.34
2022-08-05T03:37:26.879Z,76.05
2022-08-05T03:38:33.251Z,75.89
2022-08-05T03:39:27.199Z,75.09
2022-08-05T03:40:31.920Z,75.41
2022-08-05T03:41:26.473Z,74.77
2022-08-05T03:42:27.211Z,74.44
2022-08-05T03:44:08.202Z,77.67
2022-08-05T03:44:29.075Z,77.02
2022-08-05T03:45:25.393Z,75.57
2022-08-05T03:46:29.514Z,75.41
2022-08-05T03:47:25.652Z,77.83
2022-08-05T03:48:26.325Z,76.70
2022-08-05T03:49:31.209Z,76.38
2022-08-05T03:50:26.288Z,74.77
2022-08-05T03:52:37.935Z,77.34
2022-08-05T03:52:49.473Z,75.09
2022-08-05T03:55:34.714Z,76.54
2022-08-05T03:55:53.703Z,76.38
2022-08-05T03:56:06.098Z,76.38
2022-08-05T03:56:30.470Z,75.57
2022-08-05T03:57:42.612Z,76.54
2022-08-05T03:58:29.131Z,77.83
2022-08-05T03:59:25.111Z,77.50
2022-08-05T04:00:25.091Z,76.05
2022-08-05T04:01:25.172Z,75.25
2022-08-05T04:02:38.391Z,75.41
2022-08-05T04:03:26.711Z,76.05
2022-08-05T04:04:26.552Z,74.12
2022-08-05T04:05:24.993Z,76.86
2022-08-05T04:06:24.974Z,76.22
2022-08-05T04:07:25.288Z,75.73
2022-08-05T04:08:34.918Z,74.28
2022-08-05T04:09:26.760Z,76.05
2022-08-05T04:10:24.891Z,74.60
2022-08-05T04:11:24.872Z,76.22
2022-08-05T04:12:25.877Z,75.41
2022-08-05T04:13:24.864Z,77.83
2022-08-05T04:14:30.586Z,75.41
2022-08-05T04:15:25.788Z,75.25
2022-08-05T04:16:32.156Z,75.89
2022-08-05T04:17:26.043Z,75.25
2022-08-05T04:18:25.772Z,76.05
2022-08-05T04:19:24.706Z,74.60
2022-08-05T04:20:24.695Z,75.73
2022-08-05T04:22:10.039Z,76.86
2022-08-05T04:22:26.574Z,75.89
2022-08-05T04:24:04.860Z,76.05
2022-08-05T04:24:25.605Z,76.38
2022-08-05T04:25:57.928Z,74.77
2022-08-05T04:26:25.569Z,74.60
2022-08-05T04:27:41.882Z,73.48
2022-08-05T04:28:30.590Z,73.32
2022-08-05T04:29:27.240Z,72.67
2022-08-05T04:30:24.496Z,73.15
2022-08-05T04:31:27.632Z,72.67
2022-08-05T04:32:30.637Z,72.99
2022-08-05T04:33:54.603Z,76.54
2022-08-05T04:34:33.002Z,74.93
2022-08-05T04:35:25.405Z,73.80
2022-08-05T04:36:45.812Z,74.44
2022-08-05T04:38:00.729Z,73.32
2022-08-05T04:38:39.830Z,75.09
2022-08-05T04:39:27.333Z,73.15
2022-08-05T04:40:24.315Z,75.89
2022-08-05T04:41:34.134Z,76.70
2022-08-05T04:42:25.593Z,75.09
2022-08-05T04:43:24.251Z,74.44
2022-08-05T04:44:30.254Z,78.47
2022-08-05T04:45:47.912Z,76.86
2022-08-05T04:46:27.884Z,76.70
2022-08-05T04:47:24.515Z,75.25
2022-08-05T04:48:27.262Z,79.92
2022-08-05T04:49:38.047Z,76.38
2022-08-05T04:50:37.240Z,74.93
2022-08-05T04:51:25.104Z,76.70
2022-08-05T04:52:24.107Z,74.28
2022-08-05T04:53:24.061Z,75.09
2022-08-05T04:54:24.040Z,76.22
2022-08-05T04:56:14.501Z,76.54
2022-08-05T04:56:34.612Z,75.41
2022-08-05T04:57:25.313Z,73.64
2022-08-05T04:58:23.963Z,77.50
2022-08-05T04:59:38.852Z,75.41
2022-08-05T05:00:24.925Z,76.54
2022-08-05T05:02:08.337Z,74.60
2022-08-05T05:02:36.841Z,76.54
2022-08-05T05:03:24.869Z,74.93
2022-08-05T05:04:23.849Z,75.25
2022-08-05T05:05:28.466Z,76.38
2022-08-05T05:06:40.040Z,74.12
2022-08-05T05:07:29.619Z,74.93
2022-08-05T05:08:30.226Z,74.77
2022-08-05T05:09:24.763Z,74.60
2022-08-05T05:10:23.764Z,75.73
2022-08-05T05:11:23.721Z,72.67
2022-08-05T05:12:24.732Z,73.48
2022-08-05T05:13:23.679Z,73.96
2022-08-05T05:14:27.937Z,72.35
2022-08-05T05:15:57.291Z,76.05
2022-08-05T05:16:24.625Z,73.48
2022-08-05T05:17:56.949Z,74.77
2022-08-05T05:18:31.652Z,74.28
2022-08-05T05:19:27.346Z,74.44
2022-08-05T05:20:28.226Z,72.67
2022-08-05T05:21:23.528Z,73.15
2022-08-05T05:22:26.430Z,73.96
2022-08-05T05:23:23.497Z,74.77
2022-08-05T05:24:23.471Z,73.96
2022-08-05T05:25:33.021Z,74.93
2022-08-05T05:26:28.299Z,75.57
2022-08-05T05:27:24.722Z,76.86
2022-08-05T05:28:24.916Z,73.15
2022-08-05T05:29:23.384Z,72.35
2022-08-05T05:30:31.046Z,72.03
2022-08-05T05:31:24.342Z,72.83
2022-08-05T05:32:23.356Z,76.22
2022-08-05T05:33:23.722Z,73.96
2022-08-05T05:34:27.126Z,74.44
2022-08-05T05:35:24.266Z,75.25
2022-08-05T05:36:23.248Z,75.41
2022-08-05T05:37:23.521Z,74.12
2022-08-05T05:38:27.277Z,73.96
2022-08-05T05:39:23.295Z,76.70
2022-08-05T05:40:23.167Z,74.60
2022-08-05T05:41:23.148Z,74.28
2022-08-05T05:42:23.156Z,74.93
2022-08-05T05:43:54.569Z,74.77
2022-08-05T05:44:37.383Z,72.83
2022-08-05T05:45:24.697Z,74.44
2022-08-05T05:46:23.056Z,74.60
2022-08-05T05:47:23.066Z,75.73
2022-08-05T05:48:27.750Z,76.05
2022-08-05T05:49:23.444Z,76.38
2022-08-05T05:50:22.986Z,74.12
2022-08-05T05:51:22.995Z,73.96
2022-08-05T05:52:28.300Z,76.54
2022-08-05T05:53:23.926Z,75.09
2022-08-05T05:54:22.909Z,76.54
2022-08-05T05:55:23.890Z,76.54
2022-08-05T05:56:31.365Z,75.73
2022-08-05T05:57:24.138Z,74.28
2022-08-05T05:58:22.833Z,75.09
2022-08-05T05:59:23.818Z,76.22
2022-08-05T06:00:27.847Z,77.02
2022-08-05T06:01:23.777Z,77.50
2022-08-05T06:02:32.548Z,77.67
2022-08-05T06:03:40.537Z,77.50
2022-08-05T06:04:23.761Z,75.73
2022-08-05T06:05:22.772Z,75.73
2022-08-05T06:06:22.688Z,75.89
2022-08-05T06:07:22.948Z,75.89
2022-08-05T06:08:31.580Z,75.41
2022-08-05T06:09:24.788Z,76.86
2022-08-05T06:10:22.612Z,74.60
2022-08-05T06:11:22.592Z,76.54
2022-08-05T06:12:22.600Z,77.02
2022-08-05T06:13:22.557Z,74.93
2022-08-05T06:14:22.537Z,76.22
2022-08-05T06:15:24.211Z,75.73
2022-08-05T06:16:31.621Z,75.89
2022-08-05T06:17:52.713Z,76.70
2022-08-05T06:18:31.051Z,77.50
2022-08-05T06:19:34.038Z,75.89
2022-08-05T06:20:23.433Z,77.83
2022-08-05T06:21:22.408Z,75.57
2022-08-05T06:22:22.415Z,77.02
2022-08-05T06:23:22.371Z,76.22
2022-08-05T06:24:22.485Z,77.34
2022-08-05T06:25:24.933Z,75.89
2022-08-05T06:26:24.936Z,77.02
2022-08-05T06:28:11.467Z,76.38
2022-08-05T06:28:23.641Z,74.93
2022-08-05T06:29:46.397Z,76.05
2022-08-05T06:30:23.290Z,75.73
2022-08-05T06:31:22.629Z,76.54
2022-08-05T06:32:26.066Z,77.02
2022-08-05T06:34:00.463Z,76.54
2022-08-05T06:34:23.166Z,74.93
2022-08-05T06:36:03.964Z,76.22
2022-08-05T06:36:26.001Z,77.50
2022-08-05T06:37:57.778Z,76.38
2022-08-05T06:38:35.969Z,77.50
2022-08-05T06:39:26.844Z,77.67
2022-08-05T06:40:22.055Z,75.25
2022-08-05T06:41:23.038Z,76.38
2022-08-05T06:42:22.047Z,77.99
2022-08-05T06:43:57.926Z,75.57
2022-08-05T06:44:22.985Z,77.34
2022-08-05T06:45:44.823Z,77.99
2022-08-05T06:46:22.950Z,77.99
2022-08-05T06:48:11.590Z,76.54
2022-08-05T06:48:53.733Z,75.89
2022-08-05T06:50:00.110Z,76.22
2022-08-05T06:50:22.879Z,77.50
2022-08-05T06:51:29.320Z,75.09
2022-08-05T06:52:36.377Z,77.99
2022-08-05T06:53:27.865Z,77.34
2022-08-05T06:54:25.804Z,75.09
2022-08-05T06:55:21.789Z,76.70
2022-08-05T06:56:26.403Z,75.41
2022-08-05T06:58:02.881Z,77.67
2022-08-05T06:58:34.985Z,76.38
2022-08-05T06:59:22.708Z,77.02
2022-08-05T07:00:24.481Z,77.02
2022-08-05T07:01:21.767Z,75.73
2022-08-05T07:02:22.865Z,76.38
2022-08-05T07:03:21.644Z,76.22
2022-08-05T07:04:22.623Z,77.02
2022-08-05T07:05:36.909Z,77.34
2022-08-05T07:06:23.589Z,77.67
2022-08-05T07:07:24.149Z,76.86
2022-08-05T07:08:22.549Z,76.22
2022-08-05T07:09:21.532Z,77.50
2022-08-05T07:10:21.518Z,77.83
2022-08-05T07:11:25.220Z,77.18
2022-08-05T07:12:21.501Z,76.38
2022-08-05T07:13:37.260Z,76.54
2022-08-05T07:14:28.739Z,75.57
2022-08-05T07:15:34.485Z,77.18
2022-08-05T07:18:00.539Z,76.70
2022-08-05T07:18:01.975Z,75.09
2022-08-05T07:18:29.089Z,76.54
2022-08-05T07:20:10.599Z,77.02
2022-08-05T07:20:33.496Z,77.34
2022-08-05T07:21:25.837Z,75.57
2022-08-05T07:22:21.325Z,75.57
2022-08-05T07:23:26.479Z,76.05
2022-08-05T07:24:22.264Z,76.54
2022-08-05T07:25:22.718Z,75.09
2022-08-05T07:26:24.843Z,75.41
2022-08-05T07:27:22.390Z,76.22
2022-08-05T07:28:22.186Z,75.41
2022-08-05T07:29:25.359Z,76.70
2022-08-05T07:30:27.168Z,77.02
2022-08-05T07:31:54.196Z,76.38
2022-08-05T07:32:26.131Z,75.89
2022-08-05T07:33:21.157Z,75.73
2022-08-05T07:34:27.437Z,74.60
2022-08-05T07:36:02.439Z,75.41
2022-08-05T07:36:22.048Z,76.70
2022-08-05T07:37:22.179Z,74.60
2022-08-05T07:38:33.446Z,75.89
2022-08-05T07:39:24.736Z,73.32
2022-08-05T07:40:26.612Z,75.41
2022-08-05T07:42:13.011Z,74.44
2022-08-05T07:42:33.454Z,74.77
2022-08-05T07:43:21.920Z,75.25
2022-08-05T07:44:20.915Z,73.80
2022-08-05T07:45:56.318Z,72.67
2022-08-05T07:46:25.001Z,72.99
2022-08-05T07:47:22.105Z,72.83
2022-08-05T07:49:01.422Z,73.80
2022-08-05T07:49:21.810Z,72.51
2022-08-05T07:50:24.957Z,73.96
2022-08-05T07:51:23.300Z,74.12
2022-08-05T07:52:21.750Z,74.28
2022-08-05T07:53:20.758Z,72.67
2022-08-05T07:54:20.715Z,73.64
2022-08-05T07:56:04.834Z,72.83
2022-08-05T07:57:00.101Z,73.96
2022-08-05T07:57:42.071Z,74.44
2022-08-05T07:58:57.569Z,74.12
2022-08-05T07:59:23.194Z,73.80
2022-08-05T08:00:21.606Z,73.15
2022-08-05T08:01:22.244Z,73.32
2022-08-05T08:02:20.567Z,74.28
2022-08-05T08:03:21.676Z,72.99
2022-08-05T08:04:34.330Z,74.28
2022-08-05T08:05:21.520Z,73.48
2022-08-05T08:06:20.498Z,74.77
2022-08-05T08:07:22.048Z,72.67
2022-08-05T08:08:20.491Z,73.48
2022-08-05T08:09:20.440Z,74.28
2022-08-05T08:10:20.847Z,73.15
2022-08-05T08:11:27.713Z,72.67
2022-08-05T08:12:35.549Z,74.28
2022-08-05T08:13:29.035Z,73.64
2022-08-05T08:14:21.415Z,73.96
2022-08-05T08:16:33.454Z,75.09
2022-08-05T08:16:34.875Z,74.93
2022-08-05T08:17:21.716Z,75.89
2022-08-05T08:18:20.777Z,73.80
2022-08-05T08:20:21.143Z,75.57
2022-08-05T08:20:59.786Z,75.41
2022-08-05T08:21:21.222Z,74.44
2022-08-05T08:22:20.204Z,74.28
2022-08-05T08:24:03.591Z,74.28
2022-08-05T08:24:21.169Z,72.67
2022-08-05T08:25:26.451Z,74.44
2022-08-05T08:26:27.024Z,74.28
2022-08-05T08:27:21.245Z,72.83
2022-08-05T08:28:35.591Z,73.80
2022-08-05T08:29:29.339Z,72.83
2022-08-05T08:30:32.252Z,72.67
2022-08-05T08:31:22.045Z,72.19
2022-08-05T08:32:21.564Z,77.83
2022-08-05T08:33:21.039Z,73.15
2022-08-05T08:34:30.430Z,72.35
2022-08-05T08:35:20.980Z,74.44
2022-08-05T08:36:38.582Z,71.38
2022-08-05T08:37:22.057Z,72.99
2022-08-05T08:38:35.321Z,72.83
2022-08-05T08:39:20.952Z,74.12
2022-08-05T08:40:19.896Z,73.80
2022-08-05T08:41:19.875Z,72.35
2022-08-05T08:42:33.718Z,72.67
2022-08-05T08:45:17.854Z,72.19
2022-08-05T08:45:23.704Z,74.12
2022-08-05T08:45:26.747Z,73.96
2022-08-05T08:46:21.791Z,73.64
2022-08-05T08:47:47.149Z,72.35
2022-08-05T08:48:41.355Z,72.19
2022-08-05T08:50:22.299Z,72.51
2022-08-05T08:50:31.619Z,71.87
2022-08-05T08:51:23.270Z,72.03
2022-08-05T08:52:20.692Z,72.67
2022-08-05T08:53:19.702Z,72.51
2022-08-05T08:54:19.658Z,72.19
2022-08-05T08:56:01.607Z,73.96
2022-08-05T08:56:20.620Z,75.41
2022-08-05T08:57:19.602Z,72.35
2022-08-05T08:58:19.615Z,72.19
2022-08-05T08:59:20.787Z,72.19
2022-08-05T09:00:19.603Z,73.48
2022-08-05T09:01:19.876Z,72.99
2022-08-05T09:02:19.563Z,73.48
2022-08-05T09:03:19.527Z,74.60
2022-08-05T09:04:19.531Z,73.48
2022-08-05T09:05:19.463Z,73.48
2022-08-05T09:06:20.429Z,72.67
2022-08-05T09:07:28.845Z,72.99
2022-08-05T09:08:20.433Z,70.42
2022-08-05T09:09:20.393Z,72.99
2022-08-05T09:10:19.380Z,73.32
2022-08-05T09:11:19.361Z,75.25
2022-08-05T09:12:30.146Z,74.12
2022-08-05T09:13:20.356Z,74.12
2022-08-05T09:14:57.620Z,72.99
2022-08-05T09:15:20.391Z,75.25
2022-08-05T09:16:19.275Z,73.32
2022-08-05T09:17:43.088Z,73.15
2022-08-05T09:18:20.269Z,75.09
2022-08-05T09:19:19.223Z,73.48
2022-08-05T09:20:36.424Z,72.03
2022-08-05T09:21:20.466Z,73.96
2022-08-05T09:22:31.079Z,74.77
2022-08-05T09:23:21.647Z,74.44
2022-08-05T09:24:19.318Z,73.48
2022-08-05T09:25:24.468Z,72.67
2022-08-05T09:26:20.896Z,75.09
2022-08-05T09:28:05.906Z,74.60
2022-08-05T09:28:20.939Z,73.96
2022-08-05T09:29:19.169Z,73.96
2022-08-05T09:30:19.209Z,75.73
2022-08-05T09:31:43.241Z,73.32
2022-08-05T09:32:45.820Z,75.73
2022-08-05T09:33:20.001Z,72.99
2022-08-05T09:34:19.227Z,73.64
2022-08-05T09:35:26.473Z,73.64
2022-08-05T09:36:19.916Z,74.12
2022-08-05T09:37:18.895Z,73.32
2022-08-05T09:38:27.245Z,72.67
2022-08-05T09:39:22.002Z,72.67
2022-08-05T09:40:18.905Z,73.80
2022-08-05T09:41:18.830Z,73.15
2022-08-05T09:42:23.335Z,73.80
2022-08-05T09:43:19.811Z,74.12
2022-08-05T09:44:18.764Z,73.15
2022-08-05T09:46:06.908Z,75.25
2022-08-05T09:46:19.729Z,72.19
2022-08-05T09:47:20.494Z,73.48
2022-08-05T09:48:18.692Z,73.96
2022-08-05T09:49:19.438Z,72.83
2022-08-05T09:50:38.099Z,72.35
2022-08-05T09:51:19.638Z,73.32
2022-08-05T09:52:18.650Z,74.12
2022-08-05T09:53:23.023Z,74.60
2022-08-05T09:54:28.837Z,71.38
2022-08-05T09:55:57.168Z,72.51
2022-08-05T09:56:19.557Z,77.50
2022-08-05T09:57:23.326Z,76.05
2022-08-05T09:58:20.542Z,71.70
2022-08-05T09:59:18.498Z,71.22
2022-08-05T10:00:18.480Z,72.99
2022-08-05T10:01:22.615Z,71.70
2022-08-05T10:02:20.502Z,72.35
2022-08-05T10:03:18.452Z,72.19
2022-08-05T10:04:18.517Z,73.32
2022-08-05T10:05:19.389Z,72.19
2022-08-05T10:06:18.377Z,69.77
2022-08-05T10:07:20.366Z,70.42
2022-08-05T10:08:37.676Z,68.64
2022-08-05T10:09:25.023Z,71.70
2022-08-05T10:10:19.413Z,71.70
2022-08-05T10:11:19.287Z,69.93
2022-08-05T10:12:30.466Z,71.54
2022-08-05T10:13:19.275Z,70.90
2022-08-05T10:14:18.235Z,70.90
2022-08-05T10:15:20.363Z,71.70
2022-08-05T10:16:18.202Z,70.42
2022-08-05T10:17:37.324Z,72.51
2022-08-05T10:18:19.346Z,70.42
2022-08-05T10:19:18.151Z,70.09
2022-08-05T10:20:20.048Z,68.00
2022-08-05T10:21:18.112Z,72.19
2022-08-05T10:22:30.048Z,71.54
2022-08-05T10:23:34.658Z,69.93
2022-08-05T10:24:19.058Z,69.77
2022-08-05T10:25:18.050Z,68.64
2022-08-05T10:26:18.023Z,70.74
2022-08-05T10:27:18.031Z,70.74
2022-08-05T10:28:19.416Z,69.77
2022-08-05T10:29:23.973Z,72.67
2022-08-05T10:31:20.274Z,73.15
2022-08-05T10:32:52.921Z,69.61
2022-08-05T10:33:02.202Z,69.13
2022-08-05T10:33:18.965Z,71.06
2022-08-05T10:34:17.887Z,70.58
2022-08-05T10:35:18.869Z,69.45
2022-08-05T10:36:17.851Z,71.06
2022-08-05T10:37:18.834Z,72.99
2022-08-05T10:38:17.844Z,71.22
2022-08-05T10:39:25.061Z,70.42
2022-08-05T10:40:19.524Z,71.87
2022-08-05T10:41:23.409Z,76.54
2022-08-05T10:42:18.853Z,70.58
2022-08-05T10:43:18.762Z,71.38
2022-08-05T10:44:17.714Z,72.67
2022-08-05T10:45:24.033Z,73.48
2022-08-05T10:46:18.681Z,70.58
2022-08-05T10:47:26.446Z,71.06
2022-08-05T10:48:31.877Z,71.22
2022-08-05T10:49:18.644Z,71.70
2022-08-05T10:50:33.061Z,72.19
2022-08-05T10:51:22.224Z,71.22
2022-08-05T10:52:17.576Z,71.38
2022-08-05T10:53:17.628Z,71.54
2022-08-05T10:54:23.031Z,71.06
2022-08-05T10:55:18.630Z,70.58
2022-08-05T10:56:25.105Z,71.70
2022-08-05T10:57:18.494Z,71.06
2022-08-05T10:58:17.976Z,70.42
2022-08-05T11:00:04.283Z,70.90
2022-08-05T11:00:20.103Z,72.03
2022-08-05T11:01:28.429Z,73.15
2022-08-05T11:02:34.828Z,73.96
2022-08-05T11:03:23.634Z,71.22
2022-08-05T11:04:18.388Z,72.83
2022-08-05T11:05:18.231Z,72.67
2022-08-05T11:06:17.761Z,71.22
2022-08-05T11:07:17.313Z,73.48
2022-08-05T11:08:33.872Z,73.48
2022-08-05T11:09:31.914Z,72.51
2022-08-05T11:10:18.259Z,74.44
2022-08-05T11:11:17.246Z,73.48
2022-08-05T11:12:17.227Z,74.12
2022-08-05T11:13:17.212Z,72.35
2022-08-05T11:14:17.219Z,73.80
2022-08-05T11:15:20.203Z,73.15
2022-08-05T11:16:17.157Z,73.80
2022-08-05T11:17:57.696Z,77.99
2022-08-05T11:18:19.304Z,73.64
2022-08-05T11:20:16.628Z,75.41
2022-08-05T11:20:18.492Z,73.96
2022-08-05T11:21:17.063Z,73.15
2022-08-05T11:22:17.054Z,74.28
2022-08-05T11:23:17.028Z,74.77
2022-08-05T11:24:30.367Z,73.96
2022-08-05T11:26:04.555Z,73.48
2022-08-05T11:26:28.384Z,74.93
2022-08-05T11:27:17.960Z,74.12
2022-08-05T11:28:17.415Z,74.60
2022-08-05T11:29:16.953Z,73.15
2022-08-05T11:30:16.904Z,73.80
2022-08-05T11:31:19.608Z,73.64
2022-08-05T11:32:17.865Z,73.48
2022-08-05T11:33:21.217Z,75.09
2022-08-05T11:34:22.516Z,73.48
2022-08-05T11:35:17.818Z,78.96
2022-08-05T11:36:34.448Z,73.48
2022-08-05T11:38:29.465Z,72.83
2022-08-05T11:38:30.566Z,72.67
2022-08-05T11:39:17.826Z,73.64
2022-08-05T11:40:18.366Z,73.32
2022-08-05T11:41:58.270Z,72.19
2022-08-05T11:42:18.529Z,70.74
2022-08-05T11:43:16.757Z,73.32
2022-08-05T11:44:40.713Z,73.32
2022-08-05T11:46:15.259Z,74.93
2022-08-05T11:46:32.430Z,73.96
2022-08-05T11:47:21.826Z,72.35
2022-08-05T11:48:17.584Z,74.77
2022-08-05T11:49:16.587Z,71.54
2022-08-05T11:50:16.554Z,73.48
2022-08-05T11:51:43.987Z,75.25
2022-08-05T11:52:17.506Z,74.44
2022-08-05T11:53:17.488Z,74.28
2022-08-05T11:54:16.495Z,73.96
2022-08-05T11:55:16.451Z,73.32
2022-08-05T11:56:16.432Z,73.64
2022-08-05T11:57:25.075Z,73.48
2022-08-05T11:58:17.711Z,74.60
2022-08-05T11:59:16.406Z,72.99
2022-08-05T12:00:17.360Z,75.57
2022-08-05T12:01:19.000Z,75.09
2022-08-05T12:02:24.068Z,74.44
2022-08-05T12:03:29.391Z,75.41
2022-08-05T12:04:17.312Z,75.41
2022-08-05T12:05:17.977Z,76.54
2022-08-05T12:06:16.248Z,75.89
2022-08-05T12:07:16.256Z,75.73
2022-08-05T12:08:18.274Z,74.93
2022-08-05T12:09:19.904Z,79.12
2022-08-05T12:10:16.171Z,76.22
2022-08-05T12:11:20.321Z,74.60
2022-08-05T12:12:16.134Z,75.41
2022-08-05T12:13:18.522Z,74.44
2022-08-05T12:14:17.127Z,75.89
2022-08-05T12:15:17.007Z,75.09
2022-08-05T12:16:17.059Z,74.77
2022-08-05T12:18:00.727Z,74.44
2022-08-05T12:18:17.312Z,75.73
2022-08-05T12:20:27.811Z,73.48
2022-08-05T12:20:28.865Z,75.25
2022-08-05T12:21:17.389Z,76.22
2022-08-05T12:22:19.938Z,75.25
2022-08-05T12:23:15.929Z,74.77
2022-08-05T12:24:17.363Z,75.25
2022-08-05T12:25:16.603Z,75.09
2022-08-05T12:26:16.868Z,76.54
2022-08-05T12:27:21.379Z,75.25
2022-08-05T12:28:16.827Z,74.60
2022-08-05T12:29:16.165Z,73.48
2022-08-05T12:30:15.794Z,73.80
2022-08-05T12:31:23.419Z,73.64
2022-08-05T12:32:16.754Z,74.44
2022-08-05T12:33:27.399Z,75.89
2022-08-05T12:34:21.454Z,75.57
2022-08-05T12:35:21.521Z,77.34
2022-08-05T12:36:16.736Z,75.09
2022-08-05T12:37:17.691Z,74.93
2022-08-05T12:38:16.646Z,76.38
2022-08-05T12:39:16.711Z,76.22
2022-08-05T12:40:26.553Z,76.86
2022-08-05T12:41:16.589Z,74.44
2022-08-05T12:42:15.575Z,74.60
2022-08-05T12:43:21.001Z,75.57
2022-08-05T12:44:33.012Z,75.57
2022-08-05T12:45:16.549Z,75.09
2022-08-05T12:46:15.498Z,74.28
2022-08-05T12:47:17.186Z,75.57
2022-08-05T12:48:27.531Z,74.44
2022-08-05T12:49:16.466Z,73.96
2022-08-05T12:50:15.421Z,73.80
2022-08-05T12:52:10.003Z,75.73
2022-08-05T12:52:23.961Z,75.57