createdAt,value
2019-02-11T00:00:18.322Z,0.87
2019-02-11T00:02:47.458Z,1.10
2019-02-11T00:05:16.422Z,1.03
2019-02-11T00:07:45.375Z,1.10
2019-02-11T00:10:14.373Z,1.60
2019-02-11T00:12:43.318Z,1.43
2019-02-11T00:15:12.334Z,1.10
2019-02-11T00:17:41.290Z,1.23
2019-02-11T00:20:10.262Z,2.00
2019-02-11T00:22:39.296Z,1.50
2019-02-11T00:25:08.325Z,1.90
2019-02-11T00:27:37.282Z,1.40
2019-02-11T00:30:09.491Z,1.40
2019-02-11T00:32:38.523Z,1.30
2019-02-11T00:35:07.867Z,1.30
2019-02-11T00:37:36.821Z,1.30
2019-02-11T00:40:06.934Z,1.80
2019-02-11T00:42:35.974Z,1.60
2019-02-11T00:45:06.483Z,1.40
2019-02-11T00:47:35.443Z,1.30
2019-02-11T00:50:07.267Z,1.20
2019-02-11T00:52:36.332Z,1.00
2019-02-11T00:55:05.930Z,1.30
2019-02-11T00:57:34.890Z,1.13
2019-02-11T01:00:05.870Z,1.30
2019-02-11T01:02:34.818Z,1.17
2019-02-11T01:05:04.639Z,1.57
2019-02-11T01:07:33.766Z,1.20
2019-02-11T01:10:02.905Z,1.60
2019-02-11T01:12:31.938Z,1.20
2019-02-11T01:15:00.897Z,1.10
2019-02-11T01:17:29.866Z,1.50
2019-02-11T01:19:58.815Z,1.30
2019-02-11T01:22:27.781Z,1.20
2019-02-11T01:24:56.743Z,1.20
2019-02-11T01:27:25.914Z,1.00
2019-02-11T01:29:54.886Z,1.00
2019-02-11T01:32:23.857Z,1.10
2019-02-11T01:34:52.841Z,1.30
2019-02-11T01:37:21.802Z,1.17
2019-02-11T01:39:50.759Z,1.00
2019-02-11T01:42:19.780Z,1.00
2019-02-11T01:44:48.782Z,1.13
2019-02-11T01:47:17.790Z,1.20
2019-02-11T01:49:46.773Z,1.00
2019-02-11T01:52:15.738Z,0.90
2019-02-11T01:54:44.732Z,1.03
2019-02-11T01:57:13.783Z,1.00
2019-02-11T01:59:42.734Z,1.00
2019-02-11T02:02:11.819Z,1.20
2019-02-11T02:04:40.848Z,1.10
2019-02-11T02:07:09.837Z,1.13
2019-02-11T02:09:38.837Z,1.00
2019-02-11T02:12:07.811Z,1.23
2019-02-11T02:14:36.806Z,1.07
2019-02-11T02:17:05.829Z,0.80
2019-02-11T02:19:34.774Z,1.00
2019-02-11T02:22:03.745Z,0.80
2019-02-11T02:24:32.711Z,1.07
2019-02-11T02:27:01.682Z,0.90
2019-02-11T02:29:30.637Z,1.00
2019-02-11T02:31:59.710Z,1.00
2019-02-11T02:34:28.782Z,1.00
2019-02-11T02:36:57.791Z,0.80
2019-02-11T02:39:26.765Z,0.90
2019-02-11T02:41:55.724Z,0.97
2019-02-11T02:44:24.750Z,1.00
2019-02-11T02:46:53.700Z,0.80
2019-02-11T02:49:22.666Z,0.90
2019-02-11T02:51:51.619Z,0.80
2019-02-11T02:54:20.587Z,0.80
2019-02-11T02:56:49.634Z,1.00
2019-02-11T02:59:18.590Z,0.97
2019-02-11T03:01:47.633Z,1.03
2019-02-11T03:04:16.678Z,1.00
2019-02-11T03:06:45.640Z,0.90
2019-02-11T03:09:14.617Z,1.17
2019-02-11T03:11:43.594Z,0.90
2019-02-11T03:14:12.562Z,1.00
2019-02-11T03:16:41.580Z,0.93
2019-02-11T03:19:10.546Z,0.90
2019-02-11T03:21:39.506Z,1.23
2019-02-11T03:24:08.557Z,1.00
2019-02-11T03:26:37.513Z,0.87
2019-02-11T03:29:06.588Z,1.30
2019-02-11T03:31:35.638Z,1.40
2019-02-11T03:34:04.595Z,0.90
2019-02-11T03:36:33.728Z,1.23
2019-02-11T03:39:02.979Z,1.07
2019-02-11T03:41:32.114Z,0.90
2019-02-11T03:44:01.191Z,1.00
2019-02-11T03:46:30.310Z,1.00
2019-02-11T03:48:59.278Z,1.10
2019-02-11T03:51:28.242Z,0.93
2019-02-11T03:53:57.315Z,1.10
2019-02-11T03:56:26.355Z,1.03
2019-02-11T03:58:55.342Z,1.47
2019-02-11T04:01:24.465Z,1.00
2019-02-11T04:03:53.454Z,1.10
2019-02-11T04:06:22.451Z,1.60
2019-02-11T04:08:51.431Z,1.67
2019-02-11T04:11:20.388Z,2.87
2019-02-11T04:13:49.355Z,1.40
2019-02-11T04:16:18.319Z,2.53
2019-02-11T04:18:47.306Z,2.43
2019-02-11T04:21:16.281Z,1.80
2019-02-11T04:23:45.265Z,1.90
2019-02-11T04:26:14.402Z,2.07
2019-02-11T04:28:43.383Z,5.33
2019-02-11T04:31:12.382Z,2.73
2019-02-11T04:33:41.366Z,2.17
2019-02-11T04:36:10.318Z,1.43
2019-02-11T04:38:39.310Z,1.77
2019-02-11T04:41:08.262Z,3.83
2019-02-11T04:43:37.247Z,2.17
2019-02-11T04:46:06.203Z,3.67
2019-02-11T04:48:35.188Z,3.67
2019-02-11T04:51:04.174Z,2.23
2019-02-11T04:53:33.207Z,3.50
2019-02-11T04:56:02.336Z,3.37
2019-02-11T04:58:31.346Z,7.30
2019-02-11T05:01:00.386Z,2.50
2019-02-11T05:03:29.375Z,3.93
2019-02-11T05:05:58.377Z,3.83
2019-02-11T05:08:27.331Z,2.90
2019-02-11T05:10:56.478Z,2.37
2019-02-11T05:13:25.455Z,5.37
2019-02-11T05:15:54.406Z,4.83
2019-02-11T05:18:23.450Z,2.20
2019-02-11T05:20:52.433Z,3.07
2019-02-11T05:23:21.392Z,1.80
2019-02-11T05:25:50.376Z,2.00
2019-02-11T05:28:19.359Z,2.60
2019-02-11T05:30:48.425Z,2.10
2019-02-11T05:33:17.456Z,3.07
2019-02-11T05:35:46.506Z,3.07
2019-02-11T05:38:15.491Z,1.57
2019-02-11T05:40:44.450Z,1.90
2019-02-11T05:43:13.504Z,2.63
2019-02-11T05:45:42.491Z,2.57
2019-02-11T05:48:11.665Z,3.87
2019-02-11T05:50:40.635Z,2.67
2019-02-11T05:53:09.671Z,3.70
2019-02-11T05:55:38.642Z,2.33
2019-02-11T05:58:07.637Z,2.93
2019-02-11T06:00:36.594Z,2.90
2019-02-11T06:03:05.583Z,3.80
2019-02-11T06:05:34.540Z,3.03
2019-02-11T06:08:03.625Z,4.70
2019-02-11T06:10:32.580Z,4.93
2019-02-11T06:13:01.558Z,6.30
2019-02-11T06:15:30.603Z,4.50
2019-02-11T06:17:59.555Z,7.77
2019-02-11T06:20:28.523Z,4.10
2019-02-11T06:22:57.489Z,4.90
2019-02-11T06:25:26.481Z,3.70
2019-02-11T06:27:55.494Z,5.10
2019-02-11T06:30:24.446Z,5.50
2019-02-11T06:32:53.566Z,8.20
2019-02-11T06:35:22.542Z,4.83
2019-02-11T06:37:51.731Z,4.77
2019-02-11T06:40:20.684Z,4.80
2019-02-11T06:42:49.670Z,7.77
2019-02-11T06:45:18.696Z,5.50
2019-02-11T06:47:47.670Z,4.67
2019-02-11T06:50:16.901Z,6.60
2019-02-11T06:52:45.873Z,10.17
2019-02-11T06:55:14.863Z,9.10
2019-02-11T06:57:43.826Z,5.57
2019-02-11T07:00:14.763Z,5.27
2019-02-11T07:02:43.796Z,5.70
2019-02-11T07:05:12.836Z,8.30
2019-02-11T07:07:41.802Z,5.07
2019-02-11T07:10:11.718Z,5.50
2019-02-11T07:12:40.735Z,5.93
2019-02-11T07:15:21.626Z,5.87
2019-02-11T07:17:44.624Z,5.80
2019-02-11T07:20:13.650Z,9.17
2019-02-11T07:22:42.675Z,7.40
2019-02-11T07:25:11.887Z,6.77
2019-02-11T07:27:40.834Z,7.53
2019-02-11T07:30:12.005Z,6.57
2019-02-11T07:32:40.998Z,6.63
2019-02-11T07:35:10.098Z,5.77
2019-02-11T07:37:39.058Z,6.87
2019-02-11T07:40:10.586Z,5.77
2019-02-11T07:42:50.006Z,6.57
2019-02-11T07:45:30.445Z,4.93
2019-02-11T07:47:59.562Z,8.20
2019-02-11T07:50:28.519Z,7.93
2019-02-11T07:52:57.566Z,6.03
2019-02-11T07:55:26.525Z,8.03
2019-02-11T07:57:55.498Z,6.30
2019-02-11T08:00:24.462Z,5.13
2019-02-11T08:02:53.906Z,5.37
2019-02-11T08:05:23.020Z,7.53
2019-02-11T08:07:52.016Z,7.43
2019-02-11T08:10:20.977Z,5.40
2019-02-11T08:12:49.970Z,6.70
2019-02-11T08:15:19.031Z,6.53
2019-02-11T08:17:47.979Z,9.87
2019-02-11T08:20:17.022Z,6.47
2019-02-11T08:22:46.055Z,7.87
2019-02-11T08:25:15.097Z,7.97
2019-02-11T08:27:44.050Z,7.90
2019-02-11T08:30:13.407Z,5.77
2019-02-11T08:32:42.396Z,5.73
2019-02-11T08:35:11.445Z,6.37
2019-02-11T08:37:40.390Z,7.23
2019-02-11T08:40:10.211Z,11.07
2019-02-11T08:42:39.245Z,8.57
2019-02-11T08:45:10.380Z,9.53
2019-02-11T08:47:39.496Z,5.57
2019-02-11T08:50:09.810Z,4.00
2019-02-11T08:52:38.868Z,3.50
2019-02-11T08:55:08.835Z,6.03
2019-02-11T08:57:37.928Z,8.63
2019-02-11T09:00:10.147Z,5.93
2019-02-11T09:02:39.760Z,5.60
2019-02-11T09:05:08.825Z,4.63
2019-02-11T09:07:37.791Z,4.30
2019-02-11T09:10:11.382Z,5.07
2019-02-11T09:12:40.344Z,8.43
2019-02-11T09:15:11.670Z,4.77
2019-02-11T09:17:41.623Z,4.13
2019-02-11T09:20:11.471Z,3.50
2019-02-11T09:22:40.566Z,5.70
2019-02-11T09:25:10.890Z,5.00
2019-02-11T09:27:39.838Z,8.27
2019-02-11T09:30:14.683Z,4.93
2019-02-11T09:32:43.709Z,6.57
2019-02-11T09:35:13.190Z,4.87
2019-02-11T09:37:42.290Z,4.23
2019-02-11T09:40:16.286Z,5.03
2019-02-11T09:42:45.403Z,6.70
2019-02-11T09:45:17.363Z,5.90
2019-02-11T09:47:46.346Z,5.27
2019-02-11T09:50:18.615Z,6.53
2019-02-11T09:52:47.622Z,8.70
2019-02-11T09:55:19.875Z,4.20
2019-02-11T09:57:48.905Z,7.30
2019-02-11T10:00:18.074Z,5.73
2019-02-11T10:02:47.146Z,4.73
2019-02-11T10:05:16.197Z,9.73
2019-02-11T10:07:45.238Z,11.23
2019-02-11T10:10:14.759Z,5.60
2019-02-11T10:12:43.711Z,7.53
2019-02-11T10:15:14.209Z,6.93
2019-02-11T10:17:43.242Z,8.97
2019-02-11T10:20:13.938Z,6.50
2019-02-11T10:22:43.004Z,5.87
2019-02-11T10:25:14.975Z,6.40
2019-02-11T10:27:43.920Z,4.07
2019-02-11T10:30:14.782Z,5.93
2019-02-11T10:32:44.086Z,4.00
2019-02-11T10:35:14.406Z,11.33
2019-02-11T10:37:43.390Z,5.47
2019-02-11T10:40:13.968Z,7.00
2019-02-11T10:42:43.226Z,6.03
2019-02-11T10:45:14.073Z,3.83
2019-02-11T10:47:45.656Z,11.23
2019-02-11T10:50:17.181Z,6.83
2019-02-11T10:52:46.749Z,6.57
2019-02-11T10:55:18.351Z,5.40
2019-02-11T10:57:47.509Z,6.43
2019-02-11T11:00:19.142Z,6.73
2019-02-11T11:02:48.374Z,5.20
2019-02-11T11:05:17.481Z,4.70
2019-02-11T11:07:47.391Z,5.27
2019-02-11T11:10:25.809Z,11.63
2019-02-11T11:12:54.889Z,4.70
2019-02-11T11:15:24.112Z,3.70
2019-02-11T11:17:53.406Z,8.93
2019-02-11T11:20:22.427Z,4.30
2019-02-11T11:22:51.588Z,3.27
2019-02-11T11:25:20.631Z,5.47
2019-02-11T11:27:49.666Z,5.27
2019-02-11T11:30:19.482Z,7.97
2019-02-11T11:32:48.518Z,7.60
2019-02-11T11:35:18.240Z,7.27
2019-02-11T11:37:47.283Z,7.53
2019-02-11T11:40:23.434Z,4.73
2019-02-11T11:42:52.412Z,6.13
2019-02-11T11:45:21.822Z,6.10
2019-02-11T11:47:50.850Z,7.83
2019-02-11T11:50:19.902Z,5.43
2019-02-11T11:52:48.857Z,5.97
2019-02-11T11:55:23.285Z,8.17
2019-02-11T11:57:52.317Z,3.40
2019-02-11T12:00:24.784Z,8.90
2019-02-11T12:03:02.669Z,6.87
2019-02-11T12:05:25.503Z,6.40
2019-02-11T12:07:54.654Z,4.97
2019-02-11T12:10:23.845Z,5.53
2019-02-11T12:12:52.960Z,6.60
2019-02-11T12:15:24.110Z,5.70
2019-02-11T12:17:53.297Z,8.23
2019-02-11T12:20:22.309Z,6.87
2019-02-11T12:22:51.387Z,7.23
2019-02-11T12:25:20.428Z,5.80
2019-02-11T12:27:49.539Z,5.60
2019-02-11T12:30:26.058Z,8.47
2019-02-11T12:32:56.082Z,6.77
2019-02-11T12:35:25.551Z,4.20
2019-02-11T12:37:54.597Z,6.37
2019-02-11T12:40:23.723Z,6.97
2019-02-11T12:42:53.909Z,8.60
2019-02-11T12:45:24.941Z,6.37
2019-02-11T12:47:53.955Z,3.80
2019-02-11T12:50:22.913Z,4.90
2019-02-11T12:52:52.046Z,4.47
2019-02-11T12:55:21.003Z,5.37
2019-02-11T12:57:49.982Z,8.33
2019-02-11T13:00:23.144Z,5.60
2019-02-11T13:02:52.265Z,5.07
2019-02-11T13:05:26.775Z,4.20
2019-02-11T13:07:52.187Z,3.50
2019-02-11T13:10:21.302Z,2.70
2019-02-11T13:12:50.517Z,4.90
2019-02-11T13:15:53.212Z,2.57
2019-02-11T13:17:50.805Z,2.60
2019-02-11T13:20:20.305Z,4.53
2019-02-11T13:22:49.612Z,3.10
2019-02-11T13:25:19.112Z,3.20
2019-02-11T13:27:48.098Z,4.70
2019-02-11T13:30:25.072Z,3.10
2019-02-11T13:32:54.200Z,3.07
2019-02-11T13:35:23.171Z,4.37
2019-02-11T13:37:55.310Z,4.83
2019-02-11T13:40:23.230Z,4.13
2019-02-11T13:42:52.277Z,6.20
2019-02-11T13:45:22.500Z,5.47
2019-02-11T13:47:56.441Z,3.97
2019-02-11T13:50:24.501Z,6.20
2019-02-11T13:52:54.314Z,5.33
2019-02-11T13:55:23.838Z,6.67
2019-02-11T13:57:53.145Z,5.73
2019-02-11T14:00:34.129Z,4.77
2019-02-11T14:03:05.430Z,4.33
2019-02-11T14:05:34.707Z,5.07
2019-02-11T14:08:04.767Z,2.83
2019-02-11T14:10:33.809Z,3.93
2019-02-11T14:13:03.348Z,7.90
2019-02-11T14:15:32.477Z,4.30
2019-02-11T14:18:12.256Z,4.40
2019-02-11T14:20:37.405Z,4.13
2019-02-11T14:23:07.333Z,5.50
2019-02-11T14:25:44.446Z,4.00
2019-02-11T14:28:07.416Z,2.10
2019-02-11T14:30:36.538Z,6.20
2019-02-11T14:33:06.186Z,2.70
2019-02-11T14:35:35.453Z,4.13
2019-02-11T14:38:05.100Z,2.70
2019-02-11T14:40:34.145Z,4.27
2019-02-11T14:43:03.371Z,3.30
2019-02-11T14:45:32.484Z,2.53
2019-02-11T14:48:01.462Z,3.30
2019-02-11T14:50:30.516Z,3.97
2019-02-11T14:52:59.485Z,5.40
2019-02-11T14:55:28.457Z,3.30
2019-02-11T14:57:57.446Z,3.57
2019-02-11T15:00:26.411Z,4.30
2019-02-11T15:02:55.399Z,3.00
2019-02-11T15:05:24.375Z,3.80
2019-02-11T15:07:53.334Z,2.30
2019-02-11T15:10:22.308Z,3.83
2019-02-11T15:12:51.375Z,5.77
2019-02-11T15:15:20.466Z,3.37
2019-02-11T15:17:49.444Z,5.30
2019-02-11T15:20:18.473Z,3.33
2019-02-11T15:22:47.456Z,4.60
2019-02-11T15:25:19.712Z,3.27
2019-02-11T15:27:48.687Z,4.23
2019-02-11T15:30:20.866Z,4.13
2019-02-11T15:32:49.940Z,4.13
2019-02-11T15:35:19.013Z,3.63
2019-02-11T15:37:47.986Z,6.87
2019-02-11T15:40:19.943Z,4.13
2019-02-11T15:42:48.917Z,2.87
2019-02-11T15:45:17.953Z,3.17
2019-02-11T15:47:46.946Z,2.63
2019-02-11T15:50:17.549Z,5.90
2019-02-11T15:52:46.659Z,3.97
2019-02-11T15:55:17.759Z,4.33
2019-02-11T15:57:46.816Z,3.73
2019-02-11T16:00:24.904Z,5.20
2019-02-11T16:02:53.946Z,4.53
2019-02-11T16:05:22.897Z,2.60
2019-02-11T16:07:51.865Z,5.90
2019-02-11T16:10:23.741Z,6.10
2019-02-11T16:12:52.802Z,5.20
2019-02-11T16:15:22.002Z,6.13
2019-02-11T16:17:51.047Z,3.20
2019-02-11T16:20:20.434Z,5.20
2019-02-11T16:22:49.479Z,4.13
2019-02-11T16:25:18.588Z,4.07
2019-02-11T16:27:47.720Z,6.43
2019-02-11T16:30:18.993Z,3.13
2019-02-11T16:32:48.320Z,5.90
2019-02-11T16:35:18.220Z,3.23
2019-02-11T16:37:47.341Z,6.40
2019-02-11T16:40:22.059Z,8.50
2019-02-11T16:42:51.242Z,4.47
2019-02-11T16:45:20.220Z,6.23
2019-02-11T16:47:49.260Z,4.30
2019-02-11T16:50:18.249Z,4.37
2019-02-11T16:52:47.291Z,5.70
2019-02-11T16:55:16.408Z,6.47
2019-02-11T16:57:45.555Z,6.33
2019-02-11T17:00:16.864Z,5.87
2019-02-11T17:02:45.917Z,6.23
2019-02-11T17:05:15.318Z,6.27
2019-02-11T17:07:44.371Z,6.93
2019-02-11T17:10:14.550Z,6.10
2019-02-11T17:12:43.672Z,5.67
2019-02-11T17:15:20.397Z,9.33
2019-02-11T17:17:49.381Z,7.83
2019-02-11T17:20:18.424Z,7.43
2019-02-11T17:22:47.435Z,7.67
2019-02-11T17:25:16.526Z,7.07
2019-02-11T17:27:45.583Z,6.73
2019-02-11T17:30:29.516Z,5.80
2019-02-11T17:32:58.483Z,9.50
2019-02-11T17:35:27.542Z,6.20
2019-02-11T17:37:56.600Z,8.63
2019-02-11T17:40:25.570Z,6.60
2019-02-11T17:42:54.620Z,7.00
2019-02-11T17:45:31.263Z,8.37
2019-02-11T17:48:00.404Z,5.53
2019-02-11T17:50:29.458Z,6.23
2019-02-11T17:53:04.440Z,6.90
2019-02-11T17:55:33.502Z,6.07
2019-02-11T17:58:02.745Z,7.03
2019-02-11T18:00:47.743Z,5.50
2019-02-11T18:03:16.826Z,7.87
2019-02-11T18:05:45.791Z,8.03
2019-02-11T18:08:14.755Z,9.67
2019-02-11T18:10:43.871Z,8.63
2019-02-11T18:13:12.913Z,6.70
2019-02-11T18:15:41.943Z,10.43
2019-02-11T18:18:10.967Z,9.97
2019-02-11T18:20:40.019Z,8.00
2019-02-11T18:23:09.049Z,6.30
2019-02-11T18:25:38.228Z,12.07
2019-02-11T18:28:07.294Z,9.07
2019-02-11T18:30:36.342Z,5.73
2019-02-11T18:33:05.700Z,6.50
2019-02-11T18:35:34.759Z,7.90
2019-02-11T18:38:03.820Z,13.57
2019-02-11T18:40:32.907Z,5.43
2019-02-11T18:43:01.903Z,9.33
2019-02-11T18:45:31.002Z,7.73
2019-02-11T18:47:59.997Z,8.40
2019-02-11T18:50:29.238Z,8.63
2019-02-11T18:52:59.999Z,8.93
2019-02-11T18:55:29.033Z,7.33
2019-02-11T18:57:58.085Z,7.90
2019-02-11T19:00:27.086Z,10.97
2019-02-11T19:02:56.099Z,10.20
2019-02-11T19:05:25.366Z,8.27
2019-02-11T19:07:54.444Z,8.77
2019-02-11T19:10:23.549Z,12.17
2019-02-11T19:12:52.647Z,9.30
2019-02-11T19:15:21.671Z,12.63
2019-02-11T19:17:50.875Z,6.13
2019-02-11T19:20:20.282Z,13.30
2019-02-11T19:22:49.283Z,7.73
2019-02-11T19:25:18.259Z,10.83
2019-02-11T19:27:47.587Z,9.70
2019-02-11T19:30:20.779Z,8.97
2019-02-11T19:32:49.828Z,7.40
2019-02-11T19:35:18.827Z,10.33
2019-02-11T19:37:47.912Z,12.83
2019-02-11T19:40:18.706Z,10.73
2019-02-11T19:42:48.082Z,8.60
2019-02-11T19:45:19.488Z,7.83
2019-02-11T19:47:48.578Z,12.07
2019-02-11T19:50:18.315Z,8.97
2019-02-11T19:52:48.076Z,11.03
2019-02-11T19:55:17.626Z,8.33
2019-02-11T19:57:46.962Z,11.27
2019-02-11T20:00:23.187Z,10.47
2019-02-11T20:02:52.290Z,8.67
2019-02-11T20:05:21.343Z,12.53
2019-02-11T20:07:50.395Z,8.67
2019-02-11T20:10:25.714Z,15.47
2019-02-11T20:12:54.809Z,6.57
2019-02-11T20:15:31.642Z,8.17
2019-02-11T20:18:00.935Z,7.93
2019-02-11T20:20:29.971Z,10.70
2019-02-11T20:22:59.006Z,8.33
2019-02-11T20:25:28.160Z,13.10
2019-02-11T20:27:57.295Z,7.23
2019-02-11T20:30:30.634Z,11.13
2019-02-11T20:32:59.678Z,10.30
2019-02-11T20:35:28.651Z,8.90
2019-02-11T20:37:58.858Z,9.13
2019-02-11T20:40:29.543Z,9.43
2019-02-11T20:42:58.533Z,16.53
2019-02-11T20:45:30.953Z,8.57
2019-02-11T20:48:00.099Z,8.93
2019-02-11T20:50:29.170Z,8.73
2019-02-11T20:52:58.267Z,5.63
2019-02-11T20:55:27.316Z,8.50
2019-02-11T20:57:58.654Z,10.03
2019-02-11T21:00:27.943Z,8.47
2019-02-11T21:02:57.003Z,7.33
2019-02-11T21:05:26.206Z,11.47
2019-02-11T21:07:55.192Z,6.57
2019-02-11T21:10:25.306Z,9.97
2019-02-11T21:12:54.284Z,8.23
2019-02-11T21:15:23.708Z,7.90
2019-02-11T21:17:52.807Z,13.30
2019-02-11T21:20:27.210Z,13.47
2019-02-11T21:22:56.193Z,6.40
2019-02-11T21:25:25.297Z,12.87
2019-02-11T21:27:54.308Z,7.03
2019-02-11T21:30:23.490Z,8.60
2019-02-11T21:32:52.471Z,13.23
2019-02-11T21:35:21.492Z,9.57
2019-02-11T21:37:50.556Z,7.87
2019-02-11T21:40:19.550Z,7.90
2019-02-11T21:42:48.528Z,8.93
2019-02-11T21:45:17.604Z,11.93
2019-02-11T21:47:46.649Z,11.20
2019-02-11T21:50:26.373Z,12.43
2019-02-11T21:52:50.931Z,13.33
2019-02-11T21:55:21.855Z,11.20
2019-02-11T21:57:50.855Z,11.83
2019-02-11T22:00:23.501Z,10.37
2019-02-11T22:02:52.599Z,17.77
2019-02-11T22:05:23.348Z,13.10
2019-02-11T22:07:59.756Z,13.47
2019-02-11T22:10:28.876Z,12.50
2019-02-11T22:12:57.918Z,17.60
2019-02-11T22:15:26.968Z,11.60
2019-02-11T22:17:56.051Z,13.93
2019-02-11T22:20:25.061Z,11.10
2019-02-11T22:22:54.152Z,9.93
2019-02-11T22:25:23.262Z,12.93
2019-02-11T22:27:52.220Z,11.43
2019-02-11T22:30:25.777Z,11.67
2019-02-11T22:32:54.829Z,12.50
2019-02-11T22:35:23.812Z,12.40
2019-02-11T22:37:52.788Z,12.97
2019-02-11T22:40:21.782Z,19.57
2019-02-11T22:42:50.745Z,14.70
2019-02-11T22:45:25.239Z,17.03
2019-02-11T22:47:54.205Z,10.83
2019-02-11T22:50:23.329Z,16.93
2019-02-11T22:52:52.296Z,12.67
2019-02-11T22:55:21.389Z,11.50
2019-02-11T22:57:50.351Z,9.63
2019-02-11T23:00:27.049Z,7.63
2019-02-11T23:02:56.014Z,14.60
2019-02-11T23:05:25.109Z,13.90
2019-02-11T23:07:54.094Z,14.83
2019-02-11T23:10:23.140Z,17.23
2019-02-11T23:12:52.184Z,12.53
2019-02-11T23:15:21.211Z,13.50
2019-02-11T23:17:50.286Z,12.20
2019-02-11T23:20:19.338Z,9.27
2019-02-11T23:22:48.315Z,12.50
2019-02-11T23:25:17.289Z,13.90
2019-02-11T23:27:46.287Z,13.47
2019-02-11T23:30:15.308Z,13.67
2019-02-11T23:32:44.302Z,13.40
2019-02-11T23:35:13.317Z,10.93
2019-02-11T23:37:42.285Z,11.50
2019-02-11T23:40:11.412Z,7.60
2019-02-11T23:42:40.442Z,10.03
2019-02-11T23:45:10.666Z,7.83
2019-02-11T23:47:39.634Z,8.80
2019-02-11T23:50:10.565Z,12.53
2019-02-11T23:52:39.602Z,12.63
2019-02-11T23:55:09.930Z,11.13
2019-02-11T23:57:38.887Z,11.60
