createdAt,value
2023-08-06T00:00:01.304Z,97039.16
2023-08-06T00:02:28.553Z,97041.53
2023-08-06T00:04:55.683Z,97041.56
2023-08-06T00:07:22.905Z,97043.66
2023-08-06T00:09:50.033Z,97037.19
2023-08-06T00:12:17.246Z,97043.22
2023-08-06T00:14:44.725Z,97045.09
2023-08-06T00:17:12.173Z,97035.94
2023-08-06T00:19:39.304Z,97031.81
2023-08-06T00:22:06.476Z,97044.22
2023-08-06T00:24:34.200Z,97033.94
2023-08-06T00:27:01.523Z,97033.88
2023-08-06T00:29:28.664Z,97035.25
2023-08-06T00:31:55.857Z,97040.66
2023-08-06T00:34:23.080Z,97043.63
2023-08-06T00:36:50.226Z,97039.75
2023-08-06T00:39:17.346Z,97046.28
2023-08-06T00:41:44.495Z,97040.66
2023-08-06T00:44:11.783Z,97039.16
2023-08-06T00:46:40.935Z,97030.00
2023-08-06T00:49:08.884Z,97032.06
2023-08-06T00:51:36.087Z,97036.84
2023-08-06T00:54:04.954Z,97030.91
2023-08-06T00:56:35.168Z,97025.53
2023-08-06T00:59:02.604Z,97020.19
2023-08-06T01:01:29.829Z,97010.78
2023-08-06T01:03:57.538Z,97015.84
2023-08-06T01:06:49.661Z,97012.41
2023-08-06T01:09:29.508Z,97013.78
2023-08-06T01:12:24.691Z,97010.78
2023-08-06T01:15:12.572Z,97015.25
2023-08-06T01:17:41.636Z,97008.63
2023-08-06T01:20:09.331Z,97011.19
2023-08-06T01:22:36.626Z,97010.44
2023-08-06T01:25:04.216Z,97010.13
2023-08-06T01:27:50.972Z,97009.28
2023-08-06T01:30:26.494Z,96999.03
2023-08-06T01:33:01.350Z,97006.03
2023-08-06T01:35:31.043Z,97000.56
2023-08-06T01:38:01.776Z,97003.91
2023-08-06T01:40:30.546Z,96995.09
2023-08-06T01:42:58.233Z,96986.19
2023-08-06T01:45:25.356Z,96985.81
2023-08-06T01:47:55.069Z,96982.41
2023-08-06T01:50:23.889Z,96980.25
2023-08-06T01:52:55.073Z,96986.84
2023-08-06T01:55:22.216Z,96963.31
2023-08-06T01:57:49.931Z,96978.28
2023-08-06T02:00:17.117Z,96976.75
2023-08-06T02:02:44.257Z,96972.66
2023-08-06T02:05:11.481Z,96977.50
2023-08-06T02:07:40.849Z,96968.59
2023-08-06T02:10:08.578Z,96970.97
2023-08-06T02:12:35.744Z,96973.94
2023-08-06T02:15:03.345Z,96967.38
2023-08-06T02:17:30.606Z,96955.31
2023-08-06T02:19:58.028Z,96956.94
2023-08-06T02:22:28.296Z,96962.97
2023-08-06T02:24:55.443Z,96964.94
2023-08-06T02:27:22.602Z,96962.22
2023-08-06T02:29:49.725Z,96957.16
2023-08-06T02:32:16.928Z,96948.06
2023-08-06T02:34:44.109Z,96946.91
2023-08-06T02:37:11.222Z,96942.44
2023-08-06T02:39:41.111Z,96940.09
2023-08-06T02:42:08.798Z,96939.31
2023-08-06T02:44:36.603Z,96942.78
2023-08-06T02:47:03.868Z,96940.38
2023-08-06T02:49:31.134Z,96943.44
2023-08-06T02:51:58.337Z,96931.63
2023-08-06T02:54:25.561Z,96939.16
2023-08-06T02:56:52.691Z,96943.63
2023-08-06T02:59:25.629Z,96935.28
2023-08-06T03:02:11.150Z,96934.00
2023-08-06T03:04:48.296Z,96935.66
2023-08-06T03:07:16.068Z,96929.72
2023-08-06T03:09:52.892Z,96934.00
2023-08-06T03:12:21.311Z,96945.94
2023-08-06T03:14:49.493Z,96942.88
2023-08-06T03:17:17.750Z,96943.50
2023-08-06T03:19:44.937Z,96937.13
2023-08-06T03:22:13.096Z,96934.16
2023-08-06T03:24:42.066Z,96933.28
2023-08-06T03:27:09.715Z,96937.34
2023-08-06T03:29:39.833Z,96939.09
2023-08-06T03:32:07.492Z,96940.53
2023-08-06T03:34:34.667Z,96937.31
2023-08-06T03:37:02.726Z,96940.66
2023-08-06T03:39:29.918Z,96943.16
2023-08-06T03:41:57.069Z,96934.84
2023-08-06T03:44:25.089Z,96932.44
2023-08-06T03:46:52.282Z,96946.47
2023-08-06T03:49:19.469Z,96936.06
2023-08-06T03:51:47.763Z,96930.19
2023-08-06T03:54:14.904Z,96917.91
2023-08-06T03:56:42.502Z,96933.06
2023-08-06T03:59:09.699Z,96931.28
2023-08-06T04:01:36.918Z,96930.69
2023-08-06T04:04:04.277Z,96935.91
2023-08-06T04:06:31.395Z,96935.97
2023-08-06T04:08:58.990Z,96936.88
2023-08-06T04:11:26.601Z,96931.56
2023-08-06T04:13:55.272Z,96926.78
2023-08-06T04:16:22.910Z,96940.31
2023-08-06T04:18:50.088Z,96934.81
2023-08-06T04:21:17.230Z,96930.03
2023-08-06T04:23:44.361Z,96930.59
2023-08-06T04:26:11.832Z,96931.63
2023-08-06T04:28:39.369Z,96923.69
2023-08-06T04:31:06.539Z,96940.84
2023-08-06T04:33:34.953Z,96929.72
2023-08-06T04:36:08.298Z,96935.16
2023-08-06T04:38:35.695Z,96938.66
2023-08-06T04:41:04.451Z,96939.91
2023-08-06T04:43:31.845Z,96944.50
2023-08-06T04:45:59.013Z,96943.44
2023-08-06T04:48:26.367Z,96940.31
2023-08-06T04:50:53.495Z,96945.03
2023-08-06T04:53:20.653Z,96941.88
2023-08-06T04:55:48.311Z,96941.25
2023-08-06T04:58:15.405Z,96935.69
2023-08-06T05:00:43.090Z,96931.97
2023-08-06T05:03:10.244Z,96932.91
2023-08-06T05:05:37.366Z,96933.66
2023-08-06T05:08:04.555Z,96942.41
2023-08-06T05:10:31.693Z,96933.13
2023-08-06T05:12:58.838Z,96942.94
2023-08-06T05:15:28.939Z,96942.34
2023-08-06T05:17:56.080Z,96949.69
2023-08-06T05:20:23.337Z,96944.34
2023-08-06T05:22:50.541Z,96946.44
2023-08-06T05:25:19.492Z,96931.44
2023-08-06T05:27:46.660Z,96928.50
2023-08-06T05:30:13.797Z,96922.28
2023-08-06T05:32:40.980Z,96922.28
2023-08-06T05:35:08.147Z,96923.34
2023-08-06T05:37:35.322Z,96923.22
2023-08-06T05:40:03.836Z,96927.22
2023-08-06T05:42:31.829Z,96928.44
2023-08-06T05:44:58.956Z,96925.78
2023-08-06T05:47:26.178Z,96931.13
2023-08-06T05:49:53.309Z,96941.81
2023-08-06T05:52:20.667Z,96934.44
2023-08-06T05:54:47.808Z,96947.84
2023-08-06T05:57:14.978Z,96948.72
2023-08-06T05:59:42.368Z,96949.75
2023-08-06T06:02:09.612Z,96942.16
2023-08-06T06:04:36.765Z,96936.25
2023-08-06T06:07:04.100Z,96942.56
2023-08-06T06:09:31.239Z,96934.97
2023-08-06T06:11:58.437Z,96939.66
2023-08-06T06:14:25.538Z,96938.97
2023-08-06T06:16:54.041Z,96948.00
2023-08-06T06:19:21.281Z,96942.09
2023-08-06T06:21:48.428Z,96938.78
2023-08-06T06:24:15.553Z,96936.19
2023-08-06T06:26:42.719Z,96943.44
2023-08-06T06:29:09.835Z,96940.19
2023-08-06T06:31:37.038Z,96943.09
2023-08-06T06:34:04.185Z,96937.53
2023-08-06T06:36:31.314Z,96944.50
2023-08-06T06:38:58.500Z,96946.50
2023-08-06T06:41:27.392Z,96942.16
2023-08-06T06:43:54.530Z,96943.91
2023-08-06T06:46:21.676Z,96948.53
2023-08-06T06:48:48.799Z,96950.53
2023-08-06T06:51:15.899Z,96943.50
2023-08-06T06:53:43.110Z,96954.34
2023-08-06T06:56:10.394Z,96949.63
2023-08-06T06:58:39.701Z,96948.50
2023-08-06T07:01:06.850Z,96947.06
2023-08-06T07:03:34.083Z,96949.53
2023-08-06T07:06:01.218Z,96954.50
2023-08-06T07:08:28.571Z,96953.88
2023-08-06T07:11:06.563Z,96947.72
2023-08-06T07:13:35.479Z,96944.88
2023-08-06T07:16:02.796Z,96942.81
2023-08-06T07:18:30.034Z,96945.13
2023-08-06T07:20:57.314Z,96943.16
2023-08-06T07:23:26.294Z,96939.66
2023-08-06T07:25:53.706Z,96933.06
2023-08-06T07:28:21.045Z,96937.50
2023-08-06T07:30:48.517Z,96933.44
2023-08-06T07:33:15.836Z,96931.22
2023-08-06T07:35:44.232Z,96938.16
2023-08-06T07:38:11.557Z,96938.06
2023-08-06T07:40:39.782Z,96926.34
2023-08-06T07:43:06.973Z,96933.47
2023-08-06T07:45:35.962Z,96926.47
2023-08-06T07:48:03.825Z,96918.16
2023-08-06T07:50:31.039Z,96918.28
2023-08-06T07:52:58.226Z,96910.47
2023-08-06T07:55:26.727Z,96915.03
2023-08-06T07:57:55.449Z,96918.81
2023-08-06T08:00:22.620Z,96919.44
2023-08-06T08:02:49.997Z,96916.53
2023-08-06T08:05:17.320Z,96918.88
2023-08-06T08:07:45.214Z,96913.41
2023-08-06T08:10:12.539Z,96925.00
2023-08-06T08:12:39.652Z,96906.94
2023-08-06T08:15:07.360Z,96917.00
2023-08-06T08:17:35.644Z,96916.34
2023-08-06T08:20:03.017Z,96906.53
2023-08-06T08:22:30.273Z,96906.97
2023-08-06T08:24:57.392Z,96902.94
2023-08-06T08:27:24.574Z,96896.81
2023-08-06T08:29:51.707Z,96897.59
2023-08-06T08:32:18.984Z,96889.44
2023-08-06T08:34:46.144Z,96896.03
2023-08-06T08:37:14.556Z,96896.81
2023-08-06T08:39:41.741Z,96900.34
2023-08-06T08:42:10.939Z,96894.78
2023-08-06T08:44:40.421Z,96892.59
2023-08-06T08:47:09.368Z,96894.63
2023-08-06T08:49:37.125Z,96889.31
2023-08-06T08:52:11.241Z,96880.94
2023-08-06T08:54:39.355Z,96886.00
2023-08-06T08:57:06.536Z,96878.56
2023-08-06T08:59:35.106Z,96876.94
2023-08-06T09:02:03.072Z,96873.91
2023-08-06T09:04:34.877Z,96867.94
2023-08-06T09:07:03.049Z,96860.53
2023-08-06T09:09:34.620Z,96863.19
2023-08-06T09:12:03.418Z,96856.41
2023-08-06T09:14:30.586Z,96852.09
2023-08-06T09:16:58.591Z,96855.81
2023-08-06T09:19:25.797Z,96850.34
2023-08-06T09:21:56.651Z,96837.91
2023-08-06T09:24:24.184Z,96844.34
2023-08-06T09:26:51.364Z,96845.19
2023-08-06T09:29:18.745Z,96830.91
2023-08-06T09:31:51.702Z,96826.44
2023-08-06T09:34:23.166Z,96828.09
2023-08-06T09:36:54.900Z,96819.31
2023-08-06T09:39:27.624Z,96827.31
2023-08-06T09:41:59.712Z,96810.56
2023-08-06T09:44:28.691Z,96799.88
2023-08-06T09:46:57.403Z,96803.25
2023-08-06T09:49:28.167Z,96798.03
2023-08-06T09:51:59.320Z,96794.88
2023-08-06T09:54:28.468Z,96791.72
2023-08-06T09:56:56.214Z,96793.31
2023-08-06T09:59:25.229Z,96804.16
2023-08-06T10:01:53.367Z,96794.19
2023-08-06T10:04:24.558Z,96795.84
2023-08-06T10:06:53.672Z,96773.50
2023-08-06T10:09:21.518Z,96780.31
2023-08-06T10:11:53.786Z,96789.47
2023-08-06T10:14:27.353Z,96777.84
2023-08-06T10:16:57.749Z,96777.03
2023-08-06T10:19:26.682Z,96790.91
2023-08-06T10:22:20.070Z,96801.31
2023-08-06T10:24:55.309Z,96796.53
2023-08-06T10:27:32.921Z,96797.47
2023-08-06T10:30:22.603Z,96791.06
2023-08-06T10:32:53.699Z,96787.94
2023-08-06T10:35:31.564Z,96786.69
2023-08-06T10:38:00.567Z,96778.22
2023-08-06T10:40:27.707Z,96775.78
2023-08-06T10:42:55.136Z,96771.38
2023-08-06T10:45:25.169Z,96775.72
2023-08-06T10:47:53.902Z,96781.66
2023-08-06T10:50:21.593Z,96783.66
2023-08-06T10:52:48.915Z,96798.81
2023-08-06T10:55:30.098Z,96785.31
2023-08-06T10:57:58.804Z,96796.91
2023-08-06T11:00:26.381Z,96794.97
2023-08-06T11:02:55.998Z,96777.41
2023-08-06T11:05:23.259Z,96786.28
2023-08-06T11:07:52.197Z,96791.53
2023-08-06T11:10:20.975Z,96790.00
2023-08-06T11:12:48.148Z,96801.84
2023-08-06T11:15:15.332Z,96839.75
2023-08-06T11:17:43.120Z,96860.22
2023-08-06T11:20:11.053Z,96869.00
2023-08-06T11:22:38.749Z,96868.59
2023-08-06T11:25:07.481Z,96863.38
2023-08-06T11:27:34.788Z,96852.13
2023-08-06T11:30:02.157Z,96844.50
2023-08-06T11:32:29.421Z,96843.00
2023-08-06T11:34:57.181Z,96852.97
2023-08-06T11:37:25.748Z,96841.56
2023-08-06T11:39:53.035Z,96836.13
2023-08-06T11:42:20.403Z,96834.16
2023-08-06T11:44:47.755Z,96836.88
2023-08-06T11:47:17.233Z,96843.88
2023-08-06T11:49:48.243Z,96844.31
2023-08-06T11:52:24.246Z,96857.81
2023-08-06T11:55:15.888Z,96869.47
2023-08-06T11:57:46.843Z,96876.94
2023-08-06T12:00:15.044Z,96875.47
2023-08-06T12:02:46.120Z,96872.19
2023-08-06T12:05:26.984Z,96868.19
2023-08-06T12:07:57.081Z,96859.44
2023-08-06T12:10:26.455Z,96876.50
2023-08-06T12:12:54.965Z,96865.88
2023-08-06T12:15:23.090Z,96847.69
2023-08-06T12:17:50.925Z,96852.97
2023-08-06T12:20:21.057Z,96846.50
2023-08-06T12:22:48.258Z,96847.47
2023-08-06T12:25:15.490Z,96848.34
2023-08-06T12:27:44.130Z,96850.22
2023-08-06T12:30:13.046Z,96859.44
2023-08-06T12:32:40.537Z,96864.03
2023-08-06T12:35:08.611Z,96873.53
2023-08-06T12:37:36.560Z,96882.34
2023-08-06T12:40:20.099Z,96895.88
2023-08-06T12:42:55.011Z,96906.03
2023-08-06T12:45:22.319Z,96901.97
2023-08-06T12:47:50.697Z,96885.66
2023-08-06T12:50:21.025Z,96886.31
2023-08-06T12:52:48.170Z,96890.53
2023-08-06T12:55:15.280Z,96880.97
2023-08-06T13:00:13.117Z,96876.50
2023-08-06T13:02:40.285Z,96872.91
2023-08-06T13:05:08.047Z,96870.00
2023-08-06T13:07:35.232Z,96867.03
2023-08-06T13:10:02.372Z,96848.81
2023-08-06T13:12:29.612Z,96850.16
2023-08-06T13:14:58.404Z,96845.34
2023-08-06T13:17:25.668Z,96832.47
2023-08-06T13:19:52.779Z,96859.13
2023-08-06T13:22:19.914Z,96898.00
2023-08-06T13:24:47.014Z,96896.03
2023-08-06T13:27:14.762Z,96901.13
2023-08-06T13:29:41.909Z,96918.81
2023-08-06T13:32:09.078Z,96917.44
2023-08-06T13:34:36.228Z,96926.25
2023-08-06T13:37:03.457Z,96930.63
2023-08-06T13:39:30.666Z,96929.72
2023-08-06T13:41:57.793Z,96931.38
2023-08-06T13:44:25.039Z,96927.03
2023-08-06T13:46:52.510Z,96927.81
2023-08-06T13:49:19.921Z,96925.53
2023-08-06T13:51:47.123Z,96921.31
2023-08-06T13:54:14.218Z,96922.44
2023-08-06T13:56:41.369Z,96918.25
2023-08-06T13:59:09.258Z,96914.81
2023-08-06T14:01:47.940Z,96924.91
2023-08-06T14:04:18.219Z,96923.03
2023-08-06T14:06:45.465Z,96921.41
2023-08-06T14:09:15.123Z,96930.31
2023-08-06T14:11:42.374Z,96928.50
2023-08-06T14:14:09.482Z,96934.38
2023-08-06T14:16:36.681Z,96934.38
2023-08-06T14:19:04.671Z,96927.88
2023-08-06T14:21:31.894Z,96928.66
2023-08-06T14:23:59.001Z,96926.09
2023-08-06T14:26:26.131Z,96927.50
2023-08-06T14:28:55.515Z,96927.72
2023-08-06T14:31:22.812Z,96936.53
2023-08-06T14:33:50.009Z,96941.75
2023-08-06T14:36:17.179Z,96951.09
2023-08-06T14:38:57.786Z,96963.16
2023-08-06T14:41:26.690Z,96963.72
2023-08-06T14:43:54.851Z,96966.97
2023-08-06T14:46:21.995Z,96961.69
2023-08-06T14:48:49.203Z,96964.13
2023-08-06T14:51:16.366Z,96969.75
2023-08-06T14:53:43.584Z,96972.72
2023-08-06T14:56:10.719Z,96977.59
2023-08-06T14:58:37.880Z,96970.56
2023-08-06T15:01:05.145Z,96973.47
2023-08-06T15:03:32.751Z,96963.09
2023-08-06T15:06:00.011Z,96959.31
2023-08-06T15:08:27.155Z,96958.09
2023-08-06T15:10:54.788Z,96955.19
2023-08-06T15:13:22.278Z,96983.88
2023-08-06T15:15:50.575Z,97009.53
2023-08-06T15:18:17.877Z,97016.78
2023-08-06T15:20:45.039Z,97015.56
2023-08-06T15:23:12.139Z,96999.94
2023-08-06T15:25:39.464Z,97002.97
2023-08-06T15:28:07.215Z,96998.41
2023-08-06T15:30:34.397Z,97008.59
2023-08-06T15:33:01.544Z,97015.59
2023-08-06T15:35:28.740Z,97019.97
2023-08-06T15:37:55.893Z,97023.78
2023-08-06T15:40:23.092Z,97023.41
2023-08-06T15:42:50.289Z,97021.59
2023-08-06T15:45:17.421Z,97019.53
2023-08-06T15:47:44.579Z,97023.34
2023-08-06T15:50:11.772Z,97021.28
2023-08-06T15:52:38.996Z,97013.03
2023-08-06T15:55:06.806Z,97019.22
2023-08-06T15:57:34.727Z,97018.38
2023-08-06T16:00:04.082Z,97020.34
2023-08-06T16:02:39.161Z,97022.53
2023-08-06T16:05:07.164Z,97026.19
2023-08-06T16:07:35.864Z,97029.19
2023-08-06T16:10:03.349Z,97037.94
2023-08-06T16:12:30.533Z,97044.69
2023-08-06T16:14:57.671Z,97058.31
2023-08-06T16:17:24.855Z,97058.16
2023-08-06T16:19:51.999Z,97059.88
2023-08-06T16:22:19.549Z,97054.22
2023-08-06T16:24:46.863Z,97077.97
2023-08-06T16:27:13.990Z,97078.41
2023-08-06T16:29:41.101Z,97084.22
2023-08-06T16:32:08.366Z,97083.19
2023-08-06T16:34:36.016Z,97087.22
2023-08-06T16:37:03.278Z,97082.97
2023-08-06T16:39:30.778Z,97080.50
2023-08-06T16:42:00.001Z,97092.19
2023-08-06T16:44:32.122Z,97082.09
2023-08-06T16:47:01.649Z,97097.78
2023-08-06T16:49:28.755Z,97090.53
2023-08-06T16:51:55.900Z,97104.84
2023-08-06T16:54:23.097Z,97109.59
2023-08-06T16:56:50.254Z,97105.75
2023-08-06T16:59:17.584Z,97112.72
2023-08-06T17:01:44.705Z,97124.97
2023-08-06T17:04:12.618Z,97111.47
2023-08-06T17:06:39.767Z,97103.59
2023-08-06T17:09:07.050Z,97098.97
2023-08-06T17:11:34.271Z,97110.38
2023-08-06T17:14:01.762Z,97112.25
2023-08-06T17:16:29.004Z,97104.69
2023-08-06T17:18:56.203Z,97115.78
2023-08-06T17:21:23.325Z,97114.44
2023-08-06T17:23:50.418Z,97117.75
2023-08-06T17:26:17.602Z,97121.75
2023-08-06T17:28:45.398Z,97113.44
2023-08-06T17:31:14.049Z,97122.56
2023-08-06T17:33:41.368Z,97124.72
2023-08-06T17:36:08.501Z,97126.06
2023-08-06T17:38:35.629Z,97120.78
2023-08-06T17:41:05.648Z,97122.28
2023-08-06T17:43:32.893Z,97115.94
2023-08-06T17:46:00.012Z,97115.59
2023-08-06T17:48:27.213Z,97122.03
2023-08-06T17:50:54.361Z,97109.13
2023-08-06T17:53:21.467Z,97120.78
2023-08-06T17:55:49.125Z,97114.75
2023-08-06T17:58:16.524Z,97121.28
2023-08-06T18:00:49.264Z,97135.28
2023-08-06T18:03:18.133Z,97134.38
2023-08-06T18:05:45.425Z,97130.34
2023-08-06T18:08:12.843Z,97133.38
2023-08-06T18:10:40.391Z,97118.97
2023-08-06T18:13:10.030Z,97130.16
2023-08-06T18:15:37.170Z,97135.97
2023-08-06T18:18:04.419Z,97136.31
2023-08-06T18:20:31.983Z,97140.91
2023-08-06T18:22:59.104Z,97142.50
2023-08-06T18:25:26.265Z,97145.31
2023-08-06T18:27:55.078Z,97132.69
2023-08-06T18:30:22.288Z,97142.16
2023-08-06T18:32:49.569Z,97151.47
2023-08-06T18:35:16.699Z,97148.59
2023-08-06T18:37:43.951Z,97143.91
2023-08-06T18:40:11.460Z,97145.19
2023-08-06T18:42:41.532Z,97140.00
2023-08-06T18:45:10.721Z,97160.50
2023-08-06T18:47:37.871Z,97161.84
2023-08-06T18:50:05.751Z,97166.41
2023-08-06T18:52:32.853Z,97168.09
2023-08-06T18:54:59.974Z,97170.09
2023-08-06T18:57:29.979Z,97177.69
2023-08-06T18:59:57.229Z,97180.63
2023-08-06T19:02:24.419Z,97173.66
2023-08-06T19:04:52.032Z,97182.78
2023-08-06T19:07:19.271Z,97176.97
2023-08-06T19:09:47.751Z,97171.25
2023-08-06T19:12:16.206Z,97180.59
2023-08-06T19:14:43.467Z,97184.78
2023-08-06T19:17:10.615Z,97188.84
2023-08-06T19:19:37.844Z,97191.81
2023-08-06T19:22:05.212Z,97186.03
2023-08-06T19:24:32.329Z,97192.09
2023-08-06T19:26:59.431Z,97202.56
2023-08-06T19:29:26.677Z,97197.56
2023-08-06T19:34:24.353Z,97200.16
2023-08-06T19:36:51.474Z,97204.78
2023-08-06T19:39:18.775Z,97198.69
2023-08-06T19:41:45.963Z,97213.34
2023-08-06T19:44:13.124Z,97220.13
2023-08-06T19:46:40.301Z,97223.41
2023-08-06T19:49:07.465Z,97226.44
2023-08-06T19:51:38.099Z,97230.63
2023-08-06T19:54:05.256Z,97227.84
2023-08-06T19:56:32.793Z,97236.34
2023-08-06T19:58:59.961Z,97235.63
2023-08-06T20:01:28.904Z,97226.31
2023-08-06T20:03:56.342Z,97225.69
2023-08-06T20:06:32.612Z,97215.13
2023-08-06T20:08:59.851Z,97225.00
2023-08-06T20:11:27.162Z,97223.13
2023-08-06T20:13:54.439Z,97228.28
2023-08-06T20:16:21.683Z,97212.53
2023-08-06T20:18:48.912Z,97214.03
2023-08-06T20:21:17.239Z,97214.00
2023-08-06T20:23:44.544Z,97216.78
2023-08-06T20:26:11.724Z,97217.47
2023-08-06T20:28:38.852Z,97223.13
2023-08-06T20:31:06.096Z,97226.81
2023-08-06T20:33:34.660Z,97221.88
2023-08-06T20:36:01.827Z,97227.22
2023-08-06T20:38:29.074Z,97230.69
2023-08-06T20:40:56.774Z,97229.81
2023-08-06T20:43:27.182Z,97231.22
2023-08-06T20:45:55.835Z,97230.13
2023-08-06T20:48:23.430Z,97230.34
2023-08-06T20:50:51.313Z,97248.25
2023-08-06T20:53:18.666Z,97255.94
2023-08-06T20:55:45.822Z,97247.22
2023-08-06T20:58:13.027Z,97250.34
2023-08-06T21:00:40.255Z,97246.78
2023-08-06T21:03:07.433Z,97255.19
2023-08-06T21:05:34.853Z,97255.53
2023-08-06T21:08:01.991Z,97255.19
2023-08-06T21:10:29.146Z,97246.44
2023-08-06T21:12:56.358Z,97252.00
2023-08-06T21:15:23.492Z,97250.94
2023-08-06T21:17:50.668Z,97258.91
2023-08-06T21:20:19.607Z,97261.31
2023-08-06T21:22:46.774Z,97264.91
2023-08-06T21:25:13.952Z,97267.13
2023-08-06T21:27:43.849Z,97267.94
2023-08-06T21:30:13.375Z,97259.97
2023-08-06T21:32:40.958Z,97271.16
2023-08-06T21:35:11.205Z,97273.22
2023-08-06T21:37:38.789Z,97284.56
2023-08-06T21:40:06.420Z,97266.03
2023-08-06T21:42:33.617Z,97268.19
2023-08-06T21:45:02.701Z,97272.66
2023-08-06T21:47:29.890Z,97273.84
2023-08-06T21:49:57.015Z,97279.81
2023-08-06T21:52:24.176Z,97278.31
2023-08-06T21:54:51.789Z,97268.06
2023-08-06T21:57:18.951Z,97262.16
2023-08-06T21:59:46.084Z,97258.94
2023-08-06T22:02:13.210Z,97269.66
2023-08-06T22:04:40.349Z,97263.66
2023-08-06T22:07:07.516Z,97254.56
2023-08-06T22:09:34.713Z,97267.13
2023-08-06T22:12:01.871Z,97252.84
2023-08-06T22:14:29.015Z,97253.88
2023-08-06T22:16:56.181Z,97258.34
2023-08-06T22:19:23.313Z,97250.63
2023-08-06T22:21:50.517Z,97255.84
2023-08-06T22:24:17.750Z,97256.97
2023-08-06T22:26:44.863Z,97251.22
2023-08-06T22:29:12.030Z,97241.53
2023-08-06T22:31:39.121Z,97247.75
2023-08-06T22:34:06.270Z,97241.94
2023-08-06T22:36:33.383Z,97241.28
2023-08-06T22:39:00.574Z,97247.84
2023-08-06T22:41:27.772Z,97253.06
2023-08-06T22:43:54.992Z,97249.81
2023-08-06T22:46:22.861Z,97255.84
2023-08-06T22:48:50.063Z,97263.22
2023-08-06T22:51:17.772Z,97259.41
2023-08-06T22:53:45.266Z,97272.09
2023-08-06T22:56:12.446Z,97269.94
2023-08-06T22:58:39.648Z,97275.22
2023-08-06T23:01:07.444Z,97264.16
2023-08-06T23:03:35.516Z,97269.44
2023-08-06T23:06:02.877Z,97269.69
2023-08-06T23:08:30.079Z,97270.63
2023-08-06T23:10:57.269Z,97272.69
2023-08-06T23:13:24.415Z,97270.38
2023-08-06T23:15:51.617Z,97270.84
2023-08-06T23:18:18.761Z,97273.75
2023-08-06T23:20:46.202Z,97276.38
2023-08-06T23:23:13.323Z,97274.19
2023-08-06T23:25:40.494Z,97280.53
2023-08-06T23:28:07.661Z,97275.69
2023-08-06T23:30:34.853Z,97264.28
2023-08-06T23:33:02.724Z,97269.94
2023-08-06T23:35:30.025Z,97263.00
2023-08-06T23:37:57.182Z,97270.84
2023-08-06T23:40:24.321Z,97277.63
2023-08-06T23:42:51.462Z,97266.69
2023-08-06T23:45:21.248Z,97268.56
2023-08-06T23:47:48.408Z,97260.69
2023-08-06T23:50:16.647Z,97265.09
2023-08-06T23:52:43.862Z,97268.22
2023-08-06T23:55:11.506Z,97270.38
2023-08-06T23:57:38.815Z,97269.69
