createdAt,value
2023-01-30T00:03:43.465Z,3.37
2023-01-30T00:07:43.419Z,3.37
2023-01-30T00:11:45.189Z,3.37
2023-01-30T00:15:43.549Z,3.37
2023-01-30T00:19:43.441Z,3.37
2023-01-30T00:23:57.441Z,3.37
2023-01-30T00:27:43.413Z,3.37
2023-01-30T00:31:45.900Z,3.37
2023-01-30T00:35:42.797Z,3.37
2023-01-30T00:39:43.324Z,3.37
2023-01-30T00:43:43.024Z,3.37
2023-01-30T00:47:43.743Z,3.37
2023-01-30T00:51:43.561Z,3.37
2023-01-30T00:55:43.676Z,3.37
2023-01-30T00:59:43.235Z,3.37
2023-01-30T01:03:43.268Z,3.37
2023-01-30T01:07:44.525Z,3.37
2023-01-30T01:11:43.429Z,3.37
2023-01-30T01:15:44.450Z,3.37
2023-01-30T01:19:43.693Z,3.37
2023-01-30T01:23:43.323Z,3.37
2023-01-30T01:27:43.825Z,3.37
2023-01-30T01:31:44.758Z,3.37
2023-01-30T01:35:43.148Z,3.37
2023-01-30T01:39:42.809Z,3.37
2023-01-30T01:43:43.296Z,3.37
2023-01-30T01:47:43.687Z,3.37
2023-01-30T01:51:43.499Z,3.37
2023-01-30T01:55:43.745Z,3.37
2023-01-30T01:59:42.621Z,3.37
2023-01-30T02:03:43.974Z,3.37
2023-01-30T02:07:43.338Z,3.37
2023-01-30T02:11:43.681Z,3.37
2023-01-30T02:15:43.514Z,3.37
2023-01-30T02:19:43.521Z,3.37
2023-01-30T02:23:43.589Z,3.37
2023-01-30T02:27:43.924Z,3.37
2023-01-30T02:31:43.998Z,3.37
2023-01-30T02:35:43.177Z,3.37
2023-01-30T02:39:42.734Z,3.37
2023-01-30T02:43:42.864Z,3.37
2023-01-30T02:47:43.470Z,3.37
2023-01-30T02:51:43.251Z,3.37
2023-01-30T02:55:43.443Z,3.37
2023-01-30T02:59:43.705Z,3.37
2023-01-30T03:03:42.896Z,3.37
2023-01-30T03:07:43.119Z,3.37
2023-01-30T03:11:43.939Z,3.37
2023-01-30T03:15:43.582Z,3.37
2023-01-30T03:19:42.642Z,3.37
2023-01-30T03:23:43.037Z,3.37
2023-01-30T03:27:43.170Z,3.37
2023-01-30T03:31:43.950Z,3.37
2023-01-30T03:35:43.136Z,3.37
2023-01-30T03:39:43.345Z,3.37
2023-01-30T03:43:43.121Z,3.37
2023-01-30T03:47:43.581Z,3.37
2023-01-30T03:51:43.401Z,3.37
2023-01-30T03:55:43.759Z,3.37
2023-01-30T03:59:43.557Z,3.37
2023-01-30T04:03:43.735Z,3.37
2023-01-30T04:07:44.372Z,3.37
2023-01-30T04:11:43.785Z,3.37
2023-01-30T04:15:43.272Z,3.37
2023-01-30T04:19:42.930Z,3.37
2023-01-30T04:23:42.948Z,3.37
2023-01-30T04:27:43.771Z,3.37
2023-01-30T04:31:44.049Z,3.37
2023-01-30T04:35:43.547Z,3.37
2023-01-30T04:39:44.695Z,3.37
2023-01-30T04:43:42.887Z,3.37
2023-01-30T04:47:43.308Z,3.37
2023-01-30T04:51:43.126Z,3.37
2023-01-30T04:55:43.163Z,3.37
2023-01-30T04:59:43.225Z,3.37
2023-01-30T05:03:43.134Z,3.37
2023-01-30T05:07:43.017Z,3.37
2023-01-30T05:11:43.129Z,3.37
2023-01-30T05:15:43.813Z,3.37
2023-01-30T05:19:43.282Z,3.37
2023-01-30T05:23:43.377Z,3.37
2023-01-30T05:27:43.638Z,3.37
2023-01-30T05:31:44.571Z,3.37
2023-01-30T05:35:43.146Z,3.37
2023-01-30T05:39:43.713Z,3.37
2023-01-30T05:43:43.409Z,3.37
2023-01-30T05:47:43.754Z,3.37
2023-01-30T05:51:43.254Z,3.37
2023-01-30T05:55:43.687Z,3.37
2023-01-30T05:59:43.567Z,3.37
2023-01-30T06:03:43.634Z,3.37
2023-01-30T06:07:44.153Z,3.37
2023-01-30T06:11:43.571Z,3.37
2023-01-30T06:15:43.445Z,3.37
2023-01-30T06:19:43.380Z,3.37
2023-01-30T06:23:43.376Z,3.37
2023-01-30T06:27:47.618Z,3.37
2023-01-30T06:31:44.492Z,3.37
2023-01-30T06:35:43.907Z,3.37
2023-01-30T06:39:44.918Z,3.37
2023-01-30T06:43:43.446Z,3.37
2023-01-30T06:47:43.613Z,3.37
2023-01-30T06:51:43.528Z,3.37
2023-01-30T06:55:43.891Z,3.37
2023-01-30T06:59:43.668Z,3.37
2023-01-30T07:03:43.904Z,3.37
2023-01-30T07:07:43.445Z,3.37
2023-01-30T07:11:50.390Z,3.37
2023-01-30T07:15:43.865Z,3.37
2023-01-30T07:19:43.452Z,3.37
2023-01-30T07:23:44.776Z,3.37
2023-01-30T07:27:43.941Z,3.37
2023-01-30T07:31:43.187Z,3.37
2023-01-30T07:35:43.566Z,3.37
2023-01-30T07:39:43.325Z,3.37
2023-01-30T07:43:42.784Z,3.37
2023-01-30T07:47:43.465Z,3.37
2023-01-30T07:51:43.077Z,3.37
2023-01-30T07:55:46.575Z,3.37
2023-01-30T07:59:43.086Z,3.37
2023-01-30T08:03:43.316Z,3.37
2023-01-30T08:07:43.154Z,3.37
2023-01-30T08:11:43.618Z,3.37
2023-01-30T08:15:45.539Z,3.37
2023-01-30T08:19:43.613Z,3.37
2023-01-30T08:23:43.639Z,3.37
2023-01-30T08:27:43.989Z,3.37
2023-01-30T08:31:43.872Z,3.37
2023-01-30T08:35:42.847Z,3.37
2023-01-30T08:39:43.277Z,3.37
2023-01-30T08:43:43.328Z,3.37
2023-01-30T08:47:43.744Z,3.37
2023-01-30T08:51:43.277Z,3.37
2023-01-30T08:55:43.699Z,3.37
2023-01-30T08:59:43.557Z,3.37
2023-01-30T09:03:43.846Z,3.37
2023-01-30T09:07:45.268Z,3.37
2023-01-30T09:11:43.269Z,3.37
2023-01-30T09:15:43.588Z,3.37
2023-01-30T09:19:43.250Z,3.37
2023-01-30T09:23:45.087Z,3.37
2023-01-30T09:27:43.789Z,3.37
2023-01-30T09:31:44.767Z,3.37
2023-01-30T09:35:43.970Z,3.37
2023-01-30T09:39:43.514Z,3.37
2023-01-30T09:43:45.713Z,3.37
2023-01-30T09:47:43.923Z,3.37
2023-01-30T09:51:45.822Z,3.37
2023-01-30T09:55:42.830Z,3.37
2023-01-30T09:59:42.831Z,3.37
2023-01-30T10:03:43.383Z,3.37
2023-01-30T10:07:43.268Z,3.37
2023-01-30T10:11:55.360Z,3.37
2023-01-30T10:15:43.546Z,3.37
2023-01-30T10:19:58.070Z,3.37
2023-01-30T10:23:42.799Z,3.37
2023-01-30T10:27:43.398Z,58009.9
2023-01-30T10:31:43.675Z,58009.9
2023-01-30T10:35:43.259Z,58009.9
2023-01-30T10:39:54.298Z,58009.9
2023-01-30T10:43:43.546Z,58009.9
2023-01-30T10:47:58.438Z,58009.9
2023-01-30T10:51:44.141Z,58009.9
2023-01-30T10:55:59.571Z,58009.9
2023-01-30T10:59:42.610Z,58009.9
2023-01-30T11:03:45.115Z,58009.9
2023-01-30T11:07:43.533Z,58009.9
2023-01-30T11:11:43.979Z,58009.9
2023-01-30T11:15:43.048Z,58009.9
2023-01-30T11:20:51.227Z,58009.9
2023-01-30T11:23:44.699Z,58009.9
2023-01-30T11:28:06.071Z,58009.9
2023-01-30T11:32:01.973Z,58009.9
2023-01-30T11:35:43.187Z,80.97
2023-01-30T11:39:43.559Z,6893.03
2023-01-30T11:43:43.363Z,6893.03
2023-01-30T11:47:56.642Z,8.33
2023-01-30T11:52:11.322Z,8.33
2023-01-30T11:56:00.337Z,8.33
2023-01-30T11:59:43.530Z,8.33
2023-01-30T12:03:46.363Z,8.33
2023-01-30T12:07:43.420Z,8.33
2023-01-30T12:11:43.613Z,8.33
2023-01-30T12:15:43.778Z,8.33
2023-01-30T12:19:43.585Z,8.33
2023-01-30T12:23:43.851Z,8.33
2023-01-30T12:27:43.859Z,8.33
2023-01-30T12:31:43.702Z,8.33
2023-01-30T12:35:46.804Z,2.03
2023-01-30T12:39:43.720Z,2.03
2023-01-30T12:43:44.995Z,1.88
2023-01-30T12:47:43.710Z,659.47
2023-01-30T12:51:43.926Z,659.47
2023-01-30T12:55:42.539Z,1.71
2023-01-30T12:59:42.985Z,1.64
2023-01-30T13:03:46.436Z,1.6
2023-01-30T13:07:43.416Z,1.6
2023-01-30T13:11:45.446Z,1.56
2023-01-30T13:15:43.698Z,1.56
2023-01-30T13:19:52.820Z,1.53
2023-01-30T13:23:42.868Z,559.41
2023-01-30T13:27:43.059Z,559.41
2023-01-30T13:31:43.599Z,1.51
2023-01-30T13:35:43.079Z,1.51
2023-01-30T13:39:42.945Z,1.51
2023-01-30T13:43:43.588Z,1.51
2023-01-30T13:47:43.393Z,1.51
2023-01-30T13:51:43.364Z,1.39
2023-01-30T13:55:43.956Z,1.39
2023-01-30T13:59:43.220Z,1.39
2023-01-30T14:03:43.533Z,491.76
2023-01-30T14:07:43.171Z,1.31
2023-01-30T14:11:45.704Z,1.31
2023-01-30T14:15:44.060Z,1.29
2023-01-30T14:19:43.509Z,1.23
2023-01-30T14:23:43.218Z,1.22
2023-01-30T14:27:43.864Z,449.95
2023-01-30T14:31:43.701Z,1.22
2023-01-30T14:35:43.562Z,1.22
2023-01-30T14:39:42.976Z,449.95
2023-01-30T14:43:43.116Z,449.95
2023-01-30T14:48:32.158Z,1.23
2023-01-30T14:51:43.561Z,1.23
2023-01-30T14:55:59.255Z,1.23
2023-01-30T14:59:42.542Z,1.23
2023-01-30T15:03:43.967Z,1.23
2023-01-30T15:07:43.183Z,1.23
2023-01-30T15:11:43.507Z,1.23
2023-01-30T15:15:43.724Z,1.23
2023-01-30T15:19:50.204Z,1.22
2023-01-30T15:23:43.787Z,443.23
2023-01-30T15:27:43.243Z,443.23
2023-01-30T15:31:43.754Z,436.58
2023-01-30T15:35:43.751Z,430
2023-01-30T15:39:42.798Z,430
2023-01-30T15:43:42.890Z,423.49
2023-01-30T15:47:43.025Z,1.13
2023-01-30T15:51:43.569Z,1.13
2023-01-30T15:55:46.397Z,1.13
2023-01-30T15:59:42.789Z,1.13
2023-01-30T16:03:44.024Z,1.13
2023-01-30T16:07:43.486Z,1.09
2023-01-30T16:12:01.628Z,1.09
2023-01-30T16:15:58.032Z,1.06
2023-01-30T16:19:46.777Z,1.06
2023-01-30T16:23:42.907Z,1.06
2023-01-30T16:27:46.155Z,1.06
2023-01-30T16:31:44.484Z,1.06
2023-01-30T16:35:45.682Z,1.06
2023-01-30T16:39:43.056Z,1.06
2023-01-30T16:43:43.054Z,1.06
2023-01-30T16:47:43.064Z,1.06
2023-01-30T16:51:44.400Z,1.06
2023-01-30T16:55:42.930Z,1.06
2023-01-30T16:59:43.379Z,1.06
2023-01-30T17:03:43.948Z,1.06
2023-01-30T17:07:43.449Z,1.06
2023-01-30T17:11:43.577Z,1.06
2023-01-30T17:15:44.248Z,1.06
2023-01-30T17:19:44.751Z,1.06
2023-01-30T17:23:44.974Z,1.06
2023-01-30T17:27:43.936Z,1.06
2023-01-30T17:31:44.128Z,1.06
2023-01-30T17:35:44.484Z,1.06
2023-01-30T17:39:47.531Z,1.06
2023-01-30T17:43:43.534Z,1.06
2023-01-30T17:47:44.061Z,1.06
2023-01-30T17:51:42.889Z,1.06
2023-01-30T17:55:43.427Z,1.06
2023-01-30T17:59:43.046Z,1.06
2023-01-30T18:03:44.971Z,1.06
2023-01-30T18:07:43.052Z,1.06
2023-01-30T18:11:45.179Z,1.06
2023-01-30T18:15:43.527Z,1.06
2023-01-30T18:19:43.532Z,1.06
2023-01-30T18:23:43.564Z,14.88
2023-01-30T18:27:46.887Z,6.29
2023-01-30T18:31:48.566Z,6.29
2023-01-30T18:35:43.037Z,6.29
2023-01-30T18:39:44.639Z,6.29
2023-01-30T18:43:45.064Z,6.29
2023-01-30T18:47:43.842Z,6.29
2023-01-30T18:51:45.504Z,6.29
2023-01-30T18:55:43.285Z,6.29
2023-01-30T18:59:43.268Z,6.29
2023-01-30T19:03:43.500Z,6.29
2023-01-30T19:07:43.237Z,6.29
2023-01-30T19:11:42.947Z,6.29
2023-01-30T19:15:43.268Z,6.29
2023-01-30T19:19:43.888Z,6.29
2023-01-30T19:23:42.987Z,6.29
2023-01-30T19:27:43.771Z,6.29
2023-01-30T19:31:44.156Z,6.29
2023-01-30T19:35:44.968Z,6.29
2023-01-30T19:39:44.965Z,6.29
2023-01-30T19:43:56.341Z,6.29
2023-01-30T19:47:43.888Z,6.29
2023-01-30T19:51:43.878Z,6.29
2023-01-30T19:55:43.496Z,6.29
2023-01-30T19:59:43.862Z,6.29
2023-01-30T20:03:44.145Z,6.29
2023-01-30T20:07:43.653Z,6.29
2023-01-30T20:11:42.933Z,6.29
2023-01-30T20:15:42.990Z,6.29
2023-01-30T20:19:43.148Z,6.29
2023-01-30T20:23:42.924Z,6.29
2023-01-30T20:27:45.083Z,6.29
2023-01-30T20:31:47.132Z,6.29
2023-01-30T20:35:45.952Z,6.29
2023-01-30T20:39:44.705Z,6.29
2023-01-30T20:43:42.836Z,6.29
2023-01-30T20:47:43.471Z,6.29
2023-01-30T20:51:43.455Z,6.29
2023-01-30T20:55:44.717Z,6.29
2023-01-30T20:59:43.709Z,6.29
2023-01-30T21:03:43.581Z,6.29
2023-01-30T21:08:11.701Z,6.29
2023-01-30T21:11:43.959Z,6.29
2023-01-30T21:15:45.931Z,6.29
2023-01-30T21:19:54.361Z,6.29
2023-01-30T21:23:43.453Z,6.29
2023-01-30T21:27:43.269Z,6.29
2023-01-30T21:31:45.227Z,6.29
2023-01-30T21:35:43.920Z,6.29
2023-01-30T21:39:42.869Z,6.29
2023-01-30T21:43:43.577Z,6.29
2023-01-30T21:47:43.355Z,6.29
2023-01-30T21:51:45.443Z,6.29
2023-01-30T21:55:43.970Z,6.29
2023-01-30T21:59:44.093Z,6.29
2023-01-30T22:03:43.276Z,6.29
2023-01-30T22:07:43.262Z,6.29
2023-01-30T22:11:43.996Z,6.29
2023-01-30T22:15:44.764Z,6.29
2023-01-30T22:19:44.074Z,6.29
2023-01-30T22:23:43.874Z,6.29
2023-01-30T22:27:44.580Z,6.29
2023-01-30T22:31:44.378Z,6.29
2023-01-30T22:35:44.732Z,6.29
2023-01-30T22:39:43.810Z,6.29
2023-01-30T22:43:42.762Z,6.29
2023-01-30T22:47:43.156Z,6.29
2023-01-30T22:51:43.759Z,6.29
2023-01-30T22:55:45.119Z,6.29
2023-01-30T22:59:42.776Z,6.29
2023-01-30T23:03:44.245Z,6.29
2023-01-30T23:07:43.551Z,6.29
2023-01-30T23:11:43.620Z,6.29
2023-01-30T23:15:43.917Z,6.29
2023-01-30T23:19:43.273Z,6.29
2023-01-30T23:23:43.292Z,6.29
2023-01-30T23:27:43.442Z,6.29
2023-01-30T23:31:44.189Z,6.29
2023-01-30T23:35:43.885Z,6.29
2023-01-30T23:39:43.357Z,6.29
2023-01-30T23:43:43.393Z,6.29
2023-01-30T23:47:44.715Z,6.29
2023-01-30T23:51:44.310Z,6.29
2023-01-30T23:55:44.782Z,6.29
2023-01-30T23:59:43.195Z,6.29
