createdAt,value
2018-10-21T00:01:11.656Z,5.10
2018-10-21T00:03:39.606Z,5.90
2018-10-21T00:06:07.539Z,5.60
2018-10-21T00:08:35.499Z,5.80
2018-10-21T00:11:03.463Z,5.83
2018-10-21T00:13:32.319Z,5.83
2018-10-21T00:16:00.284Z,6.17
2018-10-21T00:18:28.331Z,6.17
2018-10-21T00:20:56.367Z,6.13
2018-10-21T00:23:24.552Z,7.57
2018-10-21T00:25:52.480Z,5.93
2018-10-21T00:28:20.440Z,5.67
2018-10-21T00:30:48.387Z,6.10
2018-10-21T00:33:16.364Z,5.87
2018-10-21T00:35:44.267Z,6.10
2018-10-21T00:38:18.924Z,5.47
2018-10-21T00:40:46.887Z,6.40
2018-10-21T00:43:15.063Z,5.80
2018-10-21T00:45:43.015Z,6.40
2018-10-21T00:48:11.027Z,5.83
2018-10-21T00:50:39.001Z,6.73
2018-10-21T00:53:06.949Z,6.23
2018-10-21T00:55:34.890Z,6.27
2018-10-21T00:58:02.835Z,5.77
2018-10-21T01:00:30.771Z,6.00
2018-10-21T01:02:58.789Z,6.00
2018-10-21T01:05:26.687Z,5.63
2018-10-21T01:07:54.646Z,6.03
2018-10-21T01:10:22.597Z,5.67
2018-10-21T01:12:50.539Z,6.40
2018-10-21T01:15:22.046Z,5.67
2018-10-21T01:17:49.999Z,6.33
2018-10-21T01:20:17.950Z,5.87
2018-10-21T01:22:45.991Z,6.13
2018-10-21T01:25:13.922Z,6.30
2018-10-21T01:27:42.386Z,5.90
2018-10-21T01:30:11.191Z,5.87
2018-10-21T01:32:39.163Z,6.27
2018-10-21T01:35:07.630Z,5.53
2018-10-21T01:37:35.596Z,6.57
2018-10-21T01:40:36.363Z,6.37
2018-10-21T01:43:04.819Z,6.50
2018-10-21T01:45:33.011Z,6.70
2018-10-21T01:48:02.088Z,6.53
2018-10-21T01:50:30.898Z,6.37
2018-10-21T01:53:00.308Z,6.73
2018-10-21T01:55:28.275Z,7.90
2018-10-21T01:57:56.944Z,6.17
2018-10-21T02:00:25.440Z,6.60
2018-10-21T02:02:53.849Z,6.53
2018-10-21T02:05:22.160Z,6.90
2018-10-21T02:07:50.096Z,6.53
2018-10-21T02:10:18.049Z,6.30
2018-10-21T02:12:46.048Z,8.00
2018-10-21T02:15:14.381Z,6.93
2018-10-21T02:17:42.363Z,7.30
2018-10-21T02:20:11.560Z,6.20
2018-10-21T02:22:40.131Z,7.17
2018-10-21T02:25:08.106Z,6.70
2018-10-21T02:27:36.576Z,6.80
2018-10-21T02:30:06.344Z,7.27
2018-10-21T02:32:34.341Z,7.73
2018-10-21T02:35:02.276Z,7.60
2018-10-21T02:37:30.231Z,7.77
2018-10-21T02:40:05.835Z,8.33
2018-10-21T02:42:33.805Z,8.00
2018-10-21T02:45:01.818Z,8.37
2018-10-21T02:47:29.968Z,8.37
2018-10-21T02:49:57.895Z,8.03
2018-10-21T02:52:25.854Z,7.50
2018-10-21T02:54:53.818Z,7.80
2018-10-21T02:57:21.907Z,7.50
2018-10-21T02:59:49.731Z,7.50
2018-10-21T03:02:18.090Z,7.30
2018-10-21T03:04:46.032Z,7.23
2018-10-21T03:07:13.972Z,7.30
2018-10-21T03:09:41.932Z,7.77
2018-10-21T03:12:09.883Z,7.23
2018-10-21T03:14:37.880Z,7.37
2018-10-21T03:17:05.806Z,6.80
2018-10-21T03:19:33.788Z,7.20
2018-10-21T03:22:01.728Z,8.07
2018-10-21T03:24:29.655Z,8.80
2018-10-21T03:26:57.660Z,8.40
2018-10-21T03:29:25.563Z,7.63
2018-10-21T03:31:53.528Z,7.83
2018-10-21T03:34:21.555Z,7.13
2018-10-21T03:36:49.527Z,7.80
2018-10-21T03:39:17.462Z,7.70
2018-10-21T03:41:45.414Z,8.27
2018-10-21T03:44:13.361Z,7.57
2018-10-21T03:46:41.565Z,7.67
2018-10-21T03:49:09.487Z,7.73
2018-10-21T03:51:37.425Z,8.33
2018-10-21T03:54:05.413Z,8.10
2018-10-21T03:56:33.344Z,7.40
2018-10-21T03:59:01.272Z,7.80
2018-10-21T04:01:29.228Z,7.10
2018-10-21T04:03:57.223Z,7.47
2018-10-21T04:06:25.112Z,7.93
2018-10-21T04:08:53.103Z,8.30
2018-10-21T04:11:21.039Z,8.43
2018-10-21T04:13:48.998Z,7.73
2018-10-21T04:16:17.030Z,7.87
2018-10-21T04:18:44.899Z,8.53
2018-10-21T04:21:12.889Z,8.10
2018-10-21T04:23:40.836Z,8.17
2018-10-21T04:26:08.803Z,8.73
2018-10-21T04:28:36.739Z,8.13
2018-10-21T04:31:04.783Z,9.07
2018-10-21T04:33:39.464Z,9.50
2018-10-21T04:36:08.828Z,9.30
2018-10-21T04:38:50.815Z,8.73
2018-10-21T04:41:18.772Z,8.80
2018-10-21T04:43:46.743Z,9.20
2018-10-21T04:46:14.745Z,9.10
2018-10-21T04:48:46.507Z,9.17
2018-10-21T04:51:14.671Z,8.77
2018-10-21T04:53:42.617Z,8.83
2018-10-21T04:56:10.536Z,9.27
2018-10-21T04:58:38.531Z,8.70
2018-10-21T05:01:06.479Z,8.83
2018-10-21T05:03:34.486Z,9.53
2018-10-21T05:06:02.458Z,7.83
2018-10-21T05:08:31.431Z,9.10
2018-10-21T05:10:59.408Z,8.80
2018-10-21T05:13:27.363Z,8.67
2018-10-21T05:15:55.335Z,9.23
2018-10-21T05:18:23.327Z,8.27
2018-10-21T05:20:51.269Z,8.33
2018-10-21T05:23:19.912Z,8.67
2018-10-21T05:25:47.865Z,8.67
2018-10-21T05:28:16.111Z,8.93
2018-10-21T05:30:44.023Z,8.63
2018-10-21T05:33:18.812Z,8.67
2018-10-21T05:35:46.755Z,9.10
2018-10-21T05:38:14.748Z,9.87
2018-10-21T05:40:42.727Z,9.33
2018-10-21T05:43:10.696Z,9.33
2018-10-21T05:45:38.630Z,8.60
2018-10-21T05:48:06.583Z,10.30
2018-10-21T05:50:34.535Z,8.60
2018-10-21T05:53:02.799Z,9.37
2018-10-21T05:55:30.794Z,9.13
2018-10-21T05:57:58.839Z,8.93
2018-10-21T06:00:26.728Z,9.43
2018-10-21T06:02:54.702Z,9.23
2018-10-21T06:05:42.543Z,9.60
2018-10-21T06:08:10.563Z,8.70
2018-10-21T06:10:38.531Z,12.30
2018-10-21T06:13:06.567Z,12.17
2018-10-21T06:15:34.535Z,10.47
2018-10-21T06:18:03.617Z,9.43
2018-10-21T06:20:33.819Z,9.37
2018-10-21T06:23:01.808Z,9.17
2018-10-21T06:25:29.760Z,8.63
2018-10-21T06:27:57.697Z,9.50
2018-10-21T06:30:25.659Z,8.97
2018-10-21T06:32:53.603Z,9.60
2018-10-21T06:35:21.550Z,9.70
2018-10-21T06:37:49.532Z,9.73
2018-10-21T06:40:17.479Z,9.53
2018-10-21T06:42:45.428Z,9.90
2018-10-21T06:45:13.420Z,9.43
2018-10-21T06:47:41.359Z,10.07
2018-10-21T06:50:12.846Z,9.90
2018-10-21T06:52:40.879Z,10.00
2018-10-21T06:55:08.959Z,10.37
2018-10-21T06:57:36.924Z,9.80
2018-10-21T07:00:05.690Z,9.67
2018-10-21T07:02:33.675Z,10.37
2018-10-21T07:05:01.667Z,10.10
2018-10-21T07:07:29.639Z,10.33
2018-10-21T07:09:57.612Z,10.03
2018-10-21T07:12:25.561Z,11.13
2018-10-21T07:14:53.498Z,12.17
2018-10-21T07:17:21.454Z,10.60
2018-10-21T07:19:50.312Z,10.40
2018-10-21T07:22:18.341Z,11.63
2018-10-21T07:24:46.232Z,12.47
2018-10-21T07:27:14.199Z,13.17
2018-10-21T07:29:42.172Z,12.57
2018-10-21T07:32:10.124Z,12.63
2018-10-21T07:34:38.092Z,12.90
2018-10-21T07:37:06.028Z,12.50
2018-10-21T07:39:33.964Z,12.03
2018-10-21T07:42:01.943Z,12.40
2018-10-21T07:44:29.887Z,13.80
2018-10-21T07:46:57.817Z,13.33
2018-10-21T07:49:25.799Z,13.60
2018-10-21T07:51:53.794Z,14.20
2018-10-21T07:54:21.707Z,13.30
2018-10-21T07:56:49.752Z,13.00
2018-10-21T07:59:17.951Z,13.60
2018-10-21T08:01:45.891Z,13.77
2018-10-21T08:04:13.940Z,13.27
2018-10-21T08:06:53.326Z,13.43
2018-10-21T08:09:21.263Z,14.50
2018-10-21T08:11:49.198Z,13.97
2018-10-21T08:14:17.152Z,14.10
2018-10-21T08:16:45.099Z,14.03
2018-10-21T08:19:13.088Z,13.47
2018-10-21T08:21:41.048Z,13.80
2018-10-21T08:24:09.002Z,13.93
2018-10-21T08:26:36.945Z,14.37
2018-10-21T08:29:05.278Z,14.20
2018-10-21T08:31:33.256Z,14.50
2018-10-21T08:34:01.302Z,14.53
2018-10-21T08:36:29.207Z,15.90
2018-10-21T08:38:57.163Z,16.13
2018-10-21T08:41:25.104Z,15.03
2018-10-21T08:43:53.081Z,15.67
2018-10-21T08:46:21.220Z,16.87
2018-10-21T08:48:49.072Z,16.53
2018-10-21T08:51:17.023Z,15.93
2018-10-21T08:53:44.960Z,14.97
2018-10-21T08:56:12.902Z,16.03
2018-10-21T08:58:40.856Z,17.53
2018-10-21T09:01:08.884Z,15.93
2018-10-21T09:03:37.036Z,16.63
2018-10-21T09:06:05.024Z,15.37
2018-10-21T09:08:36.567Z,16.00
2018-10-21T09:11:08.935Z,15.23
2018-10-21T09:13:36.780Z,15.00
2018-10-21T09:16:04.829Z,14.97
2018-10-21T09:18:33.400Z,14.77
2018-10-21T09:21:01.660Z,14.83
2018-10-21T09:23:29.592Z,13.90
2018-10-21T09:25:57.555Z,14.93
2018-10-21T09:28:25.542Z,15.63
2018-10-21T09:30:53.582Z,15.97
2018-10-21T09:33:21.625Z,15.10
2018-10-21T09:35:49.523Z,14.83
2018-10-21T09:38:17.501Z,15.53
2018-10-21T09:40:45.453Z,14.60
2018-10-21T09:43:13.459Z,14.93
2018-10-21T09:45:41.363Z,14.60
2018-10-21T09:48:09.336Z,13.63
2018-10-21T09:50:37.279Z,13.40
2018-10-21T09:53:05.378Z,11.83
2018-10-21T09:55:33.331Z,11.10
2018-10-21T09:58:02.172Z,10.53
2018-10-21T10:00:35.611Z,9.50
2018-10-21T10:03:05.944Z,8.17
2018-10-21T10:05:33.907Z,7.10
2018-10-21T10:08:01.854Z,6.70
2018-10-21T10:10:29.831Z,6.80
2018-10-21T10:12:57.839Z,6.53
2018-10-21T10:15:25.831Z,7.50
2018-10-21T10:17:53.910Z,7.43
2018-10-21T10:20:21.875Z,12.50
2018-10-21T10:22:49.811Z,9.50
2018-10-21T10:25:21.352Z,9.97
2018-10-21T10:27:49.311Z,12.57
2018-10-21T10:30:17.294Z,9.40
2018-10-21T10:32:45.264Z,7.10
2018-10-21T10:35:14.151Z,7.03
2018-10-21T10:37:42.427Z,7.47
2018-10-21T10:40:13.445Z,6.70
2018-10-21T10:42:41.542Z,7.77
2018-10-21T10:45:09.506Z,6.97
2018-10-21T10:47:38.111Z,12.83
2018-10-21T10:50:07.512Z,8.23
2018-10-21T10:52:35.541Z,9.87
2018-10-21T10:55:03.610Z,7.80
2018-10-21T10:57:31.515Z,11.67
2018-10-21T10:59:59.614Z,9.87
2018-10-21T11:02:27.459Z,8.23
2018-10-21T11:04:55.451Z,6.20
2018-10-21T11:07:23.818Z,3.83
2018-10-21T11:09:51.751Z,2.77
2018-10-21T11:12:19.812Z,3.60
2018-10-21T11:14:47.779Z,3.23
2018-10-21T11:17:15.732Z,3.97
2018-10-21T11:19:43.680Z,4.47
2018-10-21T11:22:11.709Z,4.83
2018-10-21T11:24:46.439Z,4.00
2018-10-21T11:27:14.904Z,4.27
2018-10-21T11:29:42.868Z,3.50
2018-10-21T11:32:10.899Z,4.10
2018-10-21T11:34:39.144Z,3.10
2018-10-21T11:37:07.142Z,2.37
2018-10-21T11:39:35.092Z,2.40
2018-10-21T11:42:03.077Z,2.90
2018-10-21T11:44:30.995Z,2.63
2018-10-21T11:46:58.947Z,2.93
2018-10-21T11:49:26.915Z,2.50
2018-10-21T11:51:54.976Z,2.47
2018-10-21T11:54:23.931Z,2.93
2018-10-21T11:56:51.890Z,2.70
2018-10-21T11:59:19.835Z,2.63
2018-10-21T12:01:47.905Z,2.60
2018-10-21T12:04:16.163Z,5.73
2018-10-21T12:06:44.047Z,2.60
2018-10-21T12:09:13.092Z,5.20
2018-10-21T12:11:42.956Z,3.17
2018-10-21T12:14:11.261Z,2.87
2018-10-21T12:16:39.239Z,2.97
2018-10-21T12:19:07.255Z,2.50
2018-10-21T12:21:35.426Z,2.87
2018-10-21T12:24:03.406Z,3.77
2018-10-21T12:26:35.408Z,9.43
2018-10-21T12:29:04.152Z,3.13
2018-10-21T12:31:32.095Z,2.20
2018-10-21T12:34:00.051Z,8.73
2018-10-21T12:36:28.009Z,3.77
2018-10-21T12:38:55.976Z,2.97
2018-10-21T12:41:24.063Z,2.60
2018-10-21T12:43:52.019Z,2.30
2018-10-21T12:46:19.978Z,2.37
2018-10-21T12:48:47.924Z,2.93
2018-10-21T12:51:15.948Z,2.50
2018-10-21T12:53:43.921Z,2.60
2018-10-21T12:56:11.891Z,2.83
2018-10-21T12:58:40.271Z,8.57
2018-10-21T13:01:08.848Z,5.33
2018-10-21T13:03:36.992Z,3.70
2018-10-21T13:06:04.932Z,2.60
2018-10-21T13:08:32.883Z,6.40
2018-10-21T13:11:00.887Z,4.50
2018-10-21T13:13:28.928Z,5.37
2018-10-21T13:15:56.799Z,3.07
2018-10-21T13:18:25.036Z,3.07
2018-10-21T13:20:52.979Z,2.40
2018-10-21T13:23:20.927Z,2.40
2018-10-21T13:25:48.967Z,2.80
2018-10-21T13:28:16.982Z,3.40
2018-10-21T13:30:44.871Z,2.60
2018-10-21T13:33:12.903Z,3.00
2018-10-21T13:35:40.858Z,3.63
2018-10-21T13:38:08.832Z,2.70
2018-10-21T13:40:36.791Z,2.93
2018-10-21T13:43:05.330Z,1.83
2018-10-21T13:45:33.514Z,2.50
2018-10-21T13:48:01.458Z,3.10
2018-10-21T13:50:29.391Z,3.30
2018-10-21T13:52:57.399Z,2.50
2018-10-21T13:55:25.559Z,2.37
2018-10-21T13:57:53.553Z,4.50
2018-10-21T14:00:21.519Z,2.70
2018-10-21T14:02:49.477Z,4.63
2018-10-21T14:05:17.419Z,3.43
2018-10-21T14:07:45.374Z,3.00
2018-10-21T14:10:13.423Z,8.00
2018-10-21T14:12:41.320Z,11.70
2018-10-21T14:15:09.322Z,9.00
2018-10-21T14:17:37.266Z,11.00
2018-10-21T14:20:06.743Z,7.90
2018-10-21T14:22:35.696Z,3.90
2018-10-21T14:25:03.759Z,3.43
2018-10-21T14:27:31.664Z,2.70
2018-10-21T14:29:59.785Z,1.93
2018-10-21T14:32:27.687Z,2.60
2018-10-21T14:34:55.659Z,7.40
2018-10-21T14:37:23.606Z,3.73
2018-10-21T14:39:51.545Z,2.50
2018-10-21T14:42:19.514Z,2.93
2018-10-21T14:44:47.447Z,2.90
2018-10-21T14:47:15.408Z,2.70
2018-10-21T14:49:43.360Z,3.40
2018-10-21T14:52:11.318Z,5.87
2018-10-21T14:54:40.286Z,6.63
2018-10-21T14:57:08.308Z,7.23
2018-10-21T14:59:39.596Z,4.97
2018-10-21T15:02:07.589Z,4.10
2018-10-21T15:04:35.512Z,3.53
2018-10-21T15:07:03.795Z,2.90
2018-10-21T15:09:31.792Z,3.50
2018-10-21T15:11:59.688Z,3.00
2018-10-21T15:14:27.639Z,2.83
2018-10-21T15:16:55.618Z,2.80
2018-10-21T15:19:23.550Z,3.10
2018-10-21T15:21:58.300Z,3.17
2018-10-21T15:24:26.247Z,3.40
2018-10-21T15:26:54.202Z,2.90
2018-10-21T15:29:26.024Z,3.10
2018-10-21T15:31:54.021Z,4.00
2018-10-21T15:34:21.919Z,4.80
2018-10-21T15:36:49.892Z,5.97
2018-10-21T15:39:17.926Z,4.60
2018-10-21T15:41:45.880Z,3.20
2018-10-21T15:44:13.939Z,2.90
2018-10-21T15:46:41.795Z,3.20
2018-10-21T15:49:09.734Z,2.63
2018-10-21T15:51:37.738Z,3.20
2018-10-21T15:54:05.664Z,3.70
2018-10-21T15:56:33.624Z,3.80
2018-10-21T15:59:01.595Z,3.50
2018-10-21T16:01:29.522Z,4.33
2018-10-21T16:03:57.504Z,3.80
2018-10-21T16:06:25.434Z,3.60
2018-10-21T16:08:53.427Z,3.90
2018-10-21T16:11:21.540Z,4.23
2018-10-21T16:13:49.567Z,4.27
2018-10-21T16:16:17.554Z,4.27
2018-10-21T16:18:45.470Z,3.87
2018-10-21T16:21:13.399Z,4.30
2018-10-21T16:23:41.379Z,3.97
2018-10-21T16:26:09.383Z,4.60
2018-10-21T16:28:37.283Z,4.33
2018-10-21T16:31:05.492Z,4.93
2018-10-21T16:33:34.331Z,5.33
2018-10-21T16:36:02.315Z,5.23
2018-10-21T16:38:30.351Z,4.40
2018-10-21T16:40:58.248Z,5.83
2018-10-21T16:43:26.258Z,5.67
2018-10-21T16:45:54.227Z,5.63
2018-10-21T16:48:22.193Z,5.23
2018-10-21T16:50:50.162Z,5.13
2018-10-21T16:53:18.201Z,5.03
2018-10-21T16:55:46.102Z,5.23
2018-10-21T16:58:14.124Z,4.93
2018-10-21T17:00:42.329Z,5.33
2018-10-21T17:03:10.081Z,5.00
2018-10-21T17:05:38.119Z,4.83
2018-10-21T17:08:06.028Z,5.53
2018-10-21T17:10:34.326Z,5.33
2018-10-21T17:13:01.985Z,5.07
2018-10-21T17:15:29.953Z,6.50
2018-10-21T17:17:58.032Z,6.20
2018-10-21T17:20:26.035Z,5.20
2018-10-21T17:22:53.972Z,6.20
2018-10-21T17:25:21.971Z,5.43
2018-10-21T17:27:49.961Z,6.17
2018-10-21T17:30:18.820Z,5.83
2018-10-21T17:32:47.012Z,5.80
2018-10-21T17:35:14.947Z,5.77
2018-10-21T17:37:42.937Z,6.87
2018-10-21T17:40:11.965Z,5.83
2018-10-21T17:42:40.103Z,6.90
2018-10-21T17:45:09.988Z,7.00
2018-10-21T17:47:38.039Z,6.00
2018-10-21T17:50:07.035Z,5.73
2018-10-21T17:52:35.089Z,6.17
2018-10-21T17:55:03.161Z,6.83
2018-10-21T17:57:31.399Z,6.50
2018-10-21T17:59:59.419Z,5.63
2018-10-21T18:02:27.374Z,8.30
2018-10-21T18:04:55.316Z,6.83
2018-10-21T18:07:23.341Z,6.07
2018-10-21T18:09:51.340Z,6.07
2018-10-21T18:12:19.264Z,6.47
2018-10-21T18:14:47.706Z,6.90
2018-10-21T18:17:15.687Z,6.67
2018-10-21T18:19:43.746Z,6.40
2018-10-21T18:22:11.749Z,7.20
2018-10-21T18:24:39.695Z,7.03
2018-10-21T18:27:07.734Z,6.73
2018-10-21T18:29:35.697Z,6.50
2018-10-21T18:32:04.139Z,6.40
2018-10-21T18:34:32.106Z,7.07
2018-10-21T18:37:00.083Z,7.00
2018-10-21T18:39:28.587Z,6.93
2018-10-21T18:41:56.551Z,7.43
2018-10-21T18:44:24.559Z,6.73
2018-10-21T18:46:52.551Z,6.23
2018-10-21T18:49:20.531Z,6.53
2018-10-21T18:51:48.561Z,6.87
2018-10-21T18:54:16.586Z,6.90
2018-10-21T18:56:44.560Z,6.70
2018-10-21T18:59:12.551Z,7.07
2018-10-21T19:01:40.504Z,6.67
2018-10-21T19:04:08.503Z,6.73
2018-10-21T19:06:36.590Z,7.47
2018-10-21T19:09:08.652Z,7.10
2018-10-21T19:11:36.635Z,6.73
2018-10-21T19:14:04.976Z,5.63
2018-10-21T19:16:32.996Z,6.40
2018-10-21T19:19:01.001Z,7.50
2018-10-21T19:21:28.954Z,6.33
2018-10-21T19:23:56.956Z,6.80
2018-10-21T19:26:24.920Z,6.30
2018-10-21T19:28:52.915Z,6.40
2018-10-21T19:31:21.124Z,5.90
2018-10-21T19:33:49.284Z,6.03
2018-10-21T19:36:17.163Z,6.13
2018-10-21T19:38:45.464Z,5.83
2018-10-21T19:41:13.615Z,6.40
2018-10-21T19:43:41.595Z,5.73
2018-10-21T19:46:09.606Z,6.10
2018-10-21T19:48:38.270Z,6.03
2018-10-21T19:51:06.264Z,5.83
2018-10-21T19:53:34.238Z,6.23
2018-10-21T19:56:02.238Z,6.13
2018-10-21T19:58:30.242Z,7.23
2018-10-21T20:00:58.510Z,7.27
2018-10-21T20:03:26.544Z,7.03
2018-10-21T20:05:54.495Z,6.50
2018-10-21T20:08:22.484Z,6.50
2018-10-21T20:10:50.511Z,6.03
2018-10-21T20:13:18.545Z,6.57
2018-10-21T20:15:46.402Z,6.70
2018-10-21T20:18:14.806Z,6.30
2018-10-21T20:20:42.684Z,6.03
2018-10-21T20:23:10.688Z,5.80
2018-10-21T20:25:38.670Z,6.23
2018-10-21T20:28:06.659Z,6.40
2018-10-21T20:30:34.594Z,6.17
2018-10-21T20:33:02.594Z,6.30
2018-10-21T20:35:30.472Z,6.30
2018-10-21T20:37:58.452Z,5.90
2018-10-21T20:40:26.421Z,6.47
2018-10-21T20:42:54.824Z,5.97
2018-10-21T20:45:22.796Z,6.17
2018-10-21T20:47:50.814Z,6.30
2018-10-21T20:50:18.759Z,6.23
2018-10-21T20:52:46.724Z,6.07
2018-10-21T20:55:14.668Z,7.27
2018-10-21T20:57:42.903Z,6.37
2018-10-21T21:00:10.796Z,7.17
2018-10-21T21:02:38.747Z,7.10
2018-10-21T21:05:07.875Z,6.50
2018-10-21T21:07:36.642Z,5.70
2018-10-21T21:10:05.893Z,6.50
2018-10-21T21:12:34.443Z,7.07
2018-10-21T21:15:03.388Z,7.20
2018-10-21T21:17:36.038Z,6.33
2018-10-21T21:20:07.187Z,7.07
2018-10-21T21:22:35.167Z,7.87
2018-10-21T21:25:03.143Z,7.00
2018-10-21T21:27:31.099Z,6.70
2018-10-21T21:29:59.080Z,6.50
2018-10-21T21:32:27.423Z,6.50
2018-10-21T21:34:55.372Z,6.60
2018-10-21T21:37:23.429Z,6.40
2018-10-21T21:39:51.379Z,6.93
2018-10-21T21:42:19.526Z,6.57
2018-10-21T21:44:47.348Z,7.10
2018-10-21T21:47:15.319Z,7.27
2018-10-21T21:49:43.825Z,6.87
2018-10-21T21:52:11.960Z,6.43
2018-10-21T21:54:39.795Z,7.20
2018-10-21T21:57:07.756Z,6.87
2018-10-21T21:59:35.686Z,7.10
2018-10-21T22:02:03.751Z,6.50
2018-10-21T22:04:31.709Z,6.80
2018-10-21T22:06:59.675Z,6.03
2018-10-21T22:09:27.617Z,7.17
2018-10-21T22:11:55.623Z,6.83
2018-10-21T22:14:23.563Z,6.07
2018-10-21T22:16:51.517Z,6.13
2018-10-21T22:19:19.438Z,6.07
2018-10-21T22:21:50.375Z,6.50
2018-10-21T22:24:18.418Z,5.70
2018-10-21T22:26:46.663Z,6.30
2018-10-21T22:29:14.592Z,6.13
2018-10-21T22:31:42.575Z,5.30
2018-10-21T22:34:10.602Z,5.77
2018-10-21T22:36:38.487Z,6.33
2018-10-21T22:39:06.476Z,6.87
2018-10-21T22:41:34.528Z,7.00
2018-10-21T22:44:02.761Z,7.87
2018-10-21T22:46:30.754Z,7.20
2018-10-21T22:48:58.658Z,7.67
2018-10-21T22:51:26.603Z,7.33
2018-10-21T22:53:54.661Z,6.70
2018-10-21T22:56:22.824Z,6.97
2018-10-21T22:58:50.772Z,6.20
2018-10-21T23:01:18.741Z,5.63
2018-10-21T23:03:46.716Z,5.47
2018-10-21T23:06:15.029Z,5.67
2018-10-21T23:08:42.894Z,4.80
2018-10-21T23:11:10.855Z,4.63
2018-10-21T23:13:39.044Z,4.73
2018-10-21T23:16:07.589Z,4.50
2018-10-21T23:18:35.622Z,4.97
2018-10-21T23:21:03.594Z,5.13
2018-10-21T23:23:31.679Z,4.20
2018-10-21T23:25:59.632Z,4.10
2018-10-21T23:28:27.578Z,4.80
2018-10-21T23:30:55.532Z,4.17
2018-10-21T23:33:23.487Z,4.80
2018-10-21T23:35:51.485Z,4.70
2018-10-21T23:38:19.450Z,4.60
2018-10-21T23:40:47.435Z,4.30
2018-10-21T23:43:15.371Z,4.33
2018-10-21T23:45:43.339Z,4.20
2018-10-21T23:48:11.334Z,4.23
2018-10-21T23:50:39.319Z,3.93
2018-10-21T23:53:07.299Z,4.07
2018-10-21T23:55:35.239Z,4.47
2018-10-21T23:58:03.223Z,4.20
