createdAt,value
2022-08-04T00:01:34.432Z,64.70
2022-08-04T00:04:04.959Z,64.89
2022-08-04T00:06:45.141Z,64.31
2022-08-04T00:09:18.220Z,66.75
2022-08-04T00:11:47.776Z,64.38
2022-08-04T00:14:17.151Z,63.74
2022-08-04T00:16:44.728Z,64.91
2022-08-04T00:19:14.229Z,64.53
2022-08-04T00:21:44.455Z,64.47
2022-08-04T00:24:11.606Z,64.29
2022-08-04T00:26:37.079Z,64.49
2022-08-04T00:29:01.704Z,64.91
2022-08-04T00:31:53.944Z,64.49
2022-08-04T00:34:13.682Z,63.99
2022-08-04T00:36:37.480Z,66.47
2022-08-04T00:39:01.934Z,65.96
2022-08-04T00:41:56.209Z,64.67
2022-08-04T00:44:39.405Z,65.48
2022-08-04T00:47:17.662Z,65.37
2022-08-04T00:50:06.894Z,65.07
2022-08-04T00:52:42.608Z,66.11
2022-08-04T00:55:25.111Z,64.43
2022-08-04T00:58:22.536Z,65.67
2022-08-04T01:00:56.413Z,65.26
2022-08-04T01:03:28.331Z,64.66
2022-08-04T01:06:08.006Z,64.88
2022-08-04T01:08:53.535Z,65.34
2022-08-04T01:11:33.593Z,66.38
2022-08-04T01:14:33.835Z,65.79
2022-08-04T01:17:08.347Z,65.47
2022-08-04T01:20:04.012Z,66.01
2022-08-04T01:23:29.174Z,65.97
2022-08-04T01:26:57.629Z,66.31
2022-08-04T01:29:29.310Z,65.93
2022-08-04T01:32:09.188Z,65.72
2022-08-04T01:34:37.923Z,66.98
2022-08-04T01:37:10.313Z,66.80
2022-08-04T01:39:42.804Z,66.75
2022-08-04T01:42:09.735Z,66.05
2022-08-04T01:44:37.175Z,67.04
2022-08-04T01:47:03.108Z,66.26
2022-08-04T01:49:40.210Z,66.38
2022-08-04T01:52:05.432Z,66.19
2022-08-04T01:54:30.860Z,66.92
2022-08-04T01:56:56.381Z,66.23
2022-08-04T01:59:21.844Z,66.60
2022-08-04T02:01:47.361Z,66.52
2022-08-04T02:04:21.359Z,66.21
2022-08-04T02:07:02.892Z,66.02
2022-08-04T02:09:35.416Z,67.34
2022-08-04T02:12:27.994Z,67.43
2022-08-04T02:14:59.988Z,66.68
2022-08-04T02:17:32.469Z,67.10
2022-08-04T02:20:10.623Z,67.78
2022-08-04T02:22:40.383Z,67.83
2022-08-04T02:25:09.561Z,68.06
2022-08-04T02:28:18.209Z,67.67
2022-08-04T02:30:53.335Z,67.98
2022-08-04T02:33:30.692Z,69.69
2022-08-04T02:36:02.418Z,68.58
2022-08-04T02:38:44.589Z,69.20
2022-08-04T02:41:11.400Z,68.24
2022-08-04T02:43:50.848Z,68.55
2022-08-04T02:46:19.840Z,68.15
2022-08-04T02:48:48.011Z,69.47
2022-08-04T02:51:15.022Z,68.86
2022-08-04T02:53:39.301Z,68.77
2022-08-04T02:56:04.257Z,68.61
2022-08-04T02:58:31.558Z,68.31
2022-08-04T03:00:55.337Z,68.44
2022-08-04T03:03:32.651Z,69.06
2022-08-04T03:06:48.799Z,68.71
2022-08-04T03:09:38.719Z,69.31
2022-08-04T03:12:29.353Z,68.90
2022-08-04T03:15:33.446Z,68.84
2022-08-04T03:18:32.763Z,68.69
2022-08-04T03:21:34.751Z,68.96
2022-08-04T03:24:53.780Z,69.82
2022-08-04T03:28:10.787Z,68.89
2022-08-04T03:30:57.973Z,69.44
2022-08-04T03:33:54.219Z,69.41
2022-08-04T03:36:48.463Z,69.69
2022-08-04T03:40:08.925Z,70.49
2022-08-04T03:43:05.264Z,70.51
2022-08-04T03:46:11.402Z,69.48
2022-08-04T03:49:37.107Z,70.26
2022-08-04T03:52:32.355Z,70.22
2022-08-04T03:55:44.007Z,70.90
2022-08-04T03:58:44.947Z,69.76
2022-08-04T04:01:27.079Z,76.79
2022-08-04T04:04:23.442Z,76.14
2022-08-04T04:07:27.196Z,77.54
2022-08-04T04:10:39.804Z,78.27
2022-08-04T04:13:50.448Z,73.15
2022-08-04T04:16:48.940Z,72.39
2022-08-04T04:19:34.213Z,71.88
2022-08-04T04:22:25.047Z,72.64
2022-08-04T04:25:10.063Z,72.72
2022-08-04T04:27:50.442Z,73.23
2022-08-04T04:30:20.701Z,73.01
2022-08-04T04:33:07.892Z,72.58
2022-08-04T04:35:40.117Z,71.70
2022-08-04T04:38:35.965Z,72.40
2022-08-04T04:41:34.091Z,71.50
2022-08-04T04:44:45.624Z,71.86
2022-08-04T04:47:43.094Z,72.63
2022-08-04T04:50:14.556Z,73.34
2022-08-04T04:52:43.551Z,74.32
2022-08-04T04:55:17.321Z,72.70
2022-08-04T04:57:53.853Z,73.69
2022-08-04T05:00:20.027Z,72.33
2022-08-04T05:03:17.534Z,72.14
2022-08-04T05:06:38.436Z,72.52
2022-08-04T05:09:17.163Z,73.76
2022-08-04T05:14:26.362Z,73.55
2022-08-04T05:15:12.233Z,71.48
2022-08-04T05:17:41.344Z,72.72
2022-08-04T05:20:10.418Z,70.07
2022-08-04T05:22:41.306Z,70.93
2022-08-04T05:25:15.910Z,70.25
2022-08-04T05:27:47.136Z,71.05
2022-08-04T05:30:14.271Z,70.38
2022-08-04T05:32:46.979Z,70.95
2022-08-04T05:35:47.858Z,70.13
2022-08-04T05:38:04.868Z,69.40
2022-08-04T05:40:28.740Z,69.20
2022-08-04T05:42:55.327Z,67.61
2022-08-04T05:45:21.969Z,66.98
2022-08-04T05:47:46.969Z,67.90
2022-08-04T05:50:11.122Z,65.80
2022-08-04T05:52:37.799Z,64.59
2022-08-04T05:55:03.187Z,65.15
2022-08-04T05:57:27.688Z,58.86
2022-08-04T05:59:53.766Z,59.49
2022-08-04T06:02:19.949Z,61.26
2022-08-04T06:04:46.891Z,59.35
2022-08-04T06:07:11.719Z,58.32
2022-08-04T06:09:35.900Z,58.03
2022-08-04T06:12:04.891Z,53.04
2022-08-04T06:14:34.580Z,54.19
2022-08-04T06:16:59.536Z,51.88
2022-08-04T06:20:02.379Z,53.53
2022-08-04T06:22:13.813Z,48.08
2022-08-04T06:24:39.234Z,50.05
2022-08-04T06:27:06.349Z,45.98
2022-08-04T06:29:36.256Z,47.05
2022-08-04T06:32:29.490Z,44.24
2022-08-04T06:34:49.079Z,46.51
2022-08-04T06:37:24.105Z,45.71
2022-08-04T06:39:58.136Z,43.35
2022-08-04T06:42:24.536Z,42.34
2022-08-04T06:44:52.505Z,41.25
2022-08-04T06:47:19.548Z,39.77
2022-08-04T06:51:23.329Z,34.81
2022-08-04T06:52:29.758Z,38.70
2022-08-04T06:54:55.745Z,35.60
2022-08-04T06:57:23.614Z,42.09
2022-08-04T06:59:52.197Z,36.13
2022-08-04T07:02:18.889Z,34.93
2022-08-04T07:04:43.150Z,40.49
2022-08-04T07:07:07.120Z,36.40
2022-08-04T07:09:33.039Z,37.56
2022-08-04T07:11:57.083Z,33.76
2022-08-04T07:14:21.653Z,33.25
2022-08-04T07:16:47.578Z,38.51
2022-08-04T07:19:14.732Z,31.20
2022-08-04T07:21:41.671Z,32.95
2022-08-04T07:24:33.104Z,33.73
2022-08-04T07:26:57.473Z,32.10
2022-08-04T07:29:21.258Z,32.63
2022-08-04T07:31:45.478Z,33.59
2022-08-04T07:34:11.518Z,32.31
2022-08-04T07:36:50.459Z,32.72
2022-08-04T07:39:26.402Z,34.94
2022-08-04T07:41:55.720Z,33.72
2022-08-04T07:44:19.972Z,33.24
2022-08-04T07:46:44.736Z,34.38
2022-08-04T07:49:09.215Z,32.78
2022-08-04T07:51:36.445Z,32.64
2022-08-04T07:54:03.443Z,34.62
2022-08-04T07:56:28.078Z,32.94
2022-08-04T07:58:53.299Z,34.92
2022-08-04T08:01:17.561Z,32.89
2022-08-04T08:03:42.769Z,34.14
2022-08-04T08:06:17.295Z,32.16
2022-08-04T08:08:50.864Z,33.70
2022-08-04T08:11:14.833Z,33.06
2022-08-04T08:13:39.229Z,33.09
2022-08-04T08:16:05.321Z,32.73
2022-08-04T08:18:29.136Z,32.72
2022-08-04T08:20:53.787Z,33.62
2022-08-04T08:23:17.649Z,33.45
2022-08-04T08:25:45.792Z,32.95
2022-08-04T08:28:09.865Z,32.15
2022-08-04T08:30:34.956Z,32.00
2022-08-04T08:33:06.409Z,33.25
2022-08-04T08:35:39.841Z,33.25
2022-08-04T08:38:24.428Z,31.63
2022-08-04T08:40:55.445Z,31.49
2022-08-04T08:44:05.824Z,30.61
2022-08-04T08:46:56.981Z,30.52
2022-08-04T08:50:02.680Z,30.82
2022-08-04T08:52:56.644Z,30.58
2022-08-04T08:55:41.300Z,29.91
2022-08-04T08:58:47.327Z,30.74
2022-08-04T09:01:27.588Z,30.29
2022-08-04T09:04:57.633Z,31.02
2022-08-04T09:07:50.972Z,28.57
2022-08-04T09:10:20.988Z,29.83
2022-08-04T09:12:54.319Z,28.92
2022-08-04T09:15:29.808Z,29.12
2022-08-04T09:18:01.102Z,27.14
2022-08-04T09:20:33.329Z,27.74
2022-08-04T09:23:14.868Z,27.95
2022-08-04T09:25:49.775Z,26.54
2022-08-04T09:28:52.459Z,28.15
2022-08-04T09:31:14.394Z,27.84
2022-08-04T09:33:49.884Z,26.50
2022-08-04T09:36:29.993Z,30.54
2022-08-04T09:39:09.719Z,30.15
2022-08-04T09:41:49.677Z,26.89
2022-08-04T09:44:51.334Z,27.64
2022-08-04T09:47:17.946Z,27.25
2022-08-04T09:49:51.780Z,26.88
2022-08-04T09:52:29.763Z,26.66
2022-08-04T09:55:07.067Z,27.82
2022-08-04T09:57:47.368Z,29.02
2022-08-04T10:00:16.857Z,28.70
2022-08-04T10:02:45.833Z,28.23
2022-08-04T10:05:16.389Z,26.80
2022-08-04T10:08:16.089Z,26.86
2022-08-04T10:10:53.678Z,26.11
2022-08-04T10:13:34.893Z,25.99
2022-08-04T10:16:13.405Z,26.16
2022-08-04T10:18:54.711Z,24.59
2022-08-04T10:21:26.952Z,23.60
2022-08-04T10:24:25.292Z,23.81
2022-08-04T10:26:58.477Z,24.21
2022-08-04T10:29:29.856Z,23.73
2022-08-04T10:32:02.203Z,24.10
2022-08-04T10:34:31.231Z,24.88
2022-08-04T10:37:03.806Z,22.87
2022-08-04T10:39:43.793Z,23.17
2022-08-04T10:42:18.297Z,22.52
2022-08-04T10:44:59.585Z,26.59
2022-08-04T10:47:28.676Z,23.00
2022-08-04T10:49:57.653Z,22.79
2022-08-04T10:52:33.858Z,26.20
2022-08-04T10:55:07.153Z,24.75
2022-08-04T10:57:39.120Z,23.41
2022-08-04T11:00:07.292Z,24.56
2022-08-04T11:02:41.548Z,23.46
2022-08-04T11:05:19.300Z,21.55
2022-08-04T11:07:47.341Z,23.40
2022-08-04T11:10:11.261Z,23.00
2022-08-04T11:12:37.275Z,22.44
2022-08-04T11:15:06.435Z,22.81
2022-08-04T11:17:36.214Z,22.25
2022-08-04T11:20:34.181Z,24.03
2022-08-04T11:23:05.652Z,22.56
2022-08-04T11:25:38.522Z,23.41
2022-08-04T11:28:13.267Z,23.40
2022-08-04T11:30:45.756Z,23.44
2022-08-04T11:33:23.612Z,21.61
2022-08-04T11:35:53.814Z,20.60
2022-08-04T11:38:27.967Z,21.92
2022-08-04T11:41:03.126Z,21.86
2022-08-04T11:44:00.933Z,21.94
2022-08-04T11:46:28.900Z,22.50
2022-08-04T11:49:03.438Z,23.54
2022-08-04T11:51:29.899Z,22.03
2022-08-04T11:53:53.653Z,20.73
2022-08-04T11:56:37.194Z,22.14
2022-08-04T11:59:05.250Z,19.61
2022-08-04T12:01:43.823Z,21.01
2022-08-04T12:04:15.628Z,21.12
2022-08-04T12:06:56.866Z,21.22
2022-08-04T12:09:36.222Z,21.38
2022-08-04T12:12:14.308Z,22.36
2022-08-04T12:14:50.752Z,20.58
2022-08-04T12:17:23.969Z,22.10
2022-08-04T12:20:05.200Z,21.56
2022-08-04T12:22:48.357Z,20.44
2022-08-04T12:25:19.553Z,20.85
2022-08-04T12:27:51.341Z,23.10
2022-08-04T12:31:00.427Z,20.72
2022-08-04T12:33:08.597Z,22.92
2022-08-04T12:35:40.655Z,23.00
2022-08-04T12:38:28.236Z,21.24
2022-08-04T12:40:56.981Z,22.33
2022-08-04T12:43:25.984Z,21.10
2022-08-04T12:45:56.835Z,24.57
2022-08-04T12:48:21.767Z,22.51
2022-08-04T12:50:49.715Z,20.84
2022-08-04T12:53:19.538Z,21.35
2022-08-04T12:56:01.389Z,22.30
2022-08-04T12:58:42.000Z,20.85
2022-08-04T13:02:09.699Z,20.12
2022-08-04T13:04:02.222Z,21.43
2022-08-04T13:06:28.977Z,22.65
2022-08-04T13:08:53.189Z,20.63
2022-08-04T13:11:19.137Z,20.98
2022-08-04T13:13:45.771Z,23.58
2022-08-04T13:16:14.331Z,22.06
2022-08-04T13:18:42.819Z,20.75
2022-08-04T13:21:20.570Z,19.60
2022-08-04T13:24:19.627Z,19.28
2022-08-04T13:26:42.376Z,21.63
2022-08-04T13:29:17.025Z,19.89
2022-08-04T13:31:52.954Z,19.76
2022-08-04T13:34:19.347Z,18.06
2022-08-04T13:36:44.953Z,18.42
2022-08-04T13:39:17.451Z,20.63
2022-08-04T13:41:56.971Z,19.51
2022-08-04T13:44:27.844Z,19.53
2022-08-04T13:46:57.940Z,18.94
2022-08-04T13:49:42.766Z,19.11
2022-08-04T13:52:11.060Z,20.12
2022-08-04T13:54:42.454Z,19.07
2022-08-04T13:57:14.150Z,21.68
2022-08-04T13:59:40.119Z,20.57
2022-08-04T14:02:11.348Z,21.31
2022-08-04T14:04:42.272Z,18.91
2022-08-04T14:07:17.746Z,18.00
2022-08-04T14:10:03.442Z,20.28
2022-08-04T14:12:45.699Z,19.95
2022-08-04T14:16:01.206Z,18.77
2022-08-04T14:18:22.570Z,18.47
2022-08-04T14:21:09.495Z,19.45
2022-08-04T14:23:47.735Z,19.62
2022-08-04T14:26:31.449Z,20.37
2022-08-04T14:29:28.463Z,17.95
2022-08-04T14:31:57.776Z,20.85
2022-08-04T14:34:30.054Z,21.16
2022-08-04T14:37:16.981Z,19.24
2022-08-04T14:39:40.496Z,19.09
2022-08-04T14:42:04.773Z,19.95
2022-08-04T14:44:28.704Z,20.65
2022-08-04T14:46:54.481Z,19.76
2022-08-04T14:49:18.251Z,18.59
2022-08-04T14:51:45.452Z,17.91
2022-08-04T14:54:15.806Z,19.75
2022-08-04T14:56:47.200Z,19.93
2022-08-04T14:59:12.912Z,17.56
2022-08-04T15:01:37.843Z,17.06
2022-08-04T15:04:04.580Z,18.27
2022-08-04T15:06:30.537Z,17.80
2022-08-04T15:08:58.578Z,18.84
2022-08-04T15:11:24.391Z,20.33
2022-08-04T15:13:48.525Z,18.96
2022-08-04T15:16:13.971Z,19.36
2022-08-04T15:18:39.388Z,18.75
2022-08-04T15:21:04.126Z,18.22
2022-08-04T15:23:38.428Z,19.81
2022-08-04T15:26:07.994Z,20.58
2022-08-04T15:28:34.663Z,21.87
2022-08-04T15:30:59.319Z,20.00
2022-08-04T15:33:33.566Z,20.00
2022-08-04T15:36:14.445Z,22.04
2022-08-04T15:38:43.722Z,20.65
2022-08-04T15:41:15.089Z,19.92
2022-08-04T15:44:00.364Z,20.83
2022-08-04T15:47:11.548Z,21.88
2022-08-04T15:49:35.420Z,20.88
2022-08-04T15:52:01.890Z,22.13
2022-08-04T15:54:27.833Z,20.87
2022-08-04T15:57:01.976Z,21.66
2022-08-04T16:00:08.742Z,22.37
2022-08-04T16:02:45.503Z,23.20
2022-08-04T16:05:43.371Z,22.21
2022-08-04T16:08:18.132Z,22.85
2022-08-04T16:10:44.778Z,21.10
2022-08-04T16:13:13.931Z,24.20
2022-08-04T16:15:46.924Z,24.49
2022-08-04T16:18:25.657Z,22.75
2022-08-04T16:20:52.041Z,22.17
2022-08-04T16:23:59.247Z,23.64
2022-08-04T16:26:54.694Z,22.81
2022-08-04T16:29:46.884Z,21.98
2022-08-04T16:32:17.085Z,23.49
2022-08-04T16:34:54.746Z,23.08
2022-08-04T16:37:21.078Z,23.32
2022-08-04T16:39:50.019Z,23.58
2022-08-04T16:42:36.296Z,23.28
2022-08-04T16:45:13.810Z,22.68
2022-08-04T16:48:04.299Z,23.37
2022-08-04T16:50:28.228Z,24.61
2022-08-04T16:52:54.000Z,23.71
2022-08-04T16:55:19.857Z,22.97
2022-08-04T16:57:47.524Z,24.94
2022-08-04T17:00:13.920Z,23.69
2022-08-04T17:02:38.202Z,23.65
2022-08-04T17:05:07.498Z,23.40
2022-08-04T17:08:07.253Z,22.63
2022-08-04T17:10:39.969Z,23.02
2022-08-04T17:14:03.414Z,23.61
2022-08-04T17:16:13.650Z,23.79
2022-08-04T17:18:45.280Z,24.51
2022-08-04T17:21:11.618Z,24.51
2022-08-04T17:24:13.041Z,24.85
2022-08-04T17:26:39.837Z,24.56
2022-08-04T17:29:05.584Z,24.01
2022-08-04T17:31:36.853Z,25.22
2022-08-04T17:34:04.003Z,23.75
2022-08-04T17:36:33.607Z,25.07
2022-08-04T17:39:01.197Z,26.85
2022-08-04T17:41:30.114Z,27.37
2022-08-04T17:44:04.720Z,27.75
2022-08-04T17:46:41.144Z,29.22
2022-08-04T17:49:11.099Z,30.16
2022-08-04T17:52:05.606Z,31.59
2022-08-04T17:54:36.678Z,30.13
2022-08-04T17:57:10.708Z,30.77
2022-08-04T17:59:52.058Z,31.36
2022-08-04T18:02:33.348Z,33.54
2022-08-04T18:05:08.026Z,32.86
2022-08-04T18:08:35.606Z,33.81
2022-08-04T18:10:27.626Z,34.64
2022-08-04T18:12:54.587Z,34.80
2022-08-04T18:15:25.612Z,35.02
2022-08-04T18:18:23.349Z,35.14
2022-08-04T18:20:50.034Z,34.99
2022-08-04T18:23:16.786Z,35.65
2022-08-04T18:25:51.403Z,35.29
2022-08-04T18:28:20.771Z,36.18
2022-08-04T18:30:55.657Z,36.35
2022-08-04T18:33:41.032Z,36.84
2022-08-04T18:36:33.571Z,37.93
2022-08-04T18:38:55.538Z,37.89
2022-08-04T18:41:19.959Z,37.51
2022-08-04T18:43:43.708Z,38.45
2022-08-04T18:46:19.807Z,38.75
2022-08-04T18:48:52.477Z,38.69
2022-08-04T18:51:23.838Z,39.22
2022-08-04T18:53:55.194Z,39.78
2022-08-04T18:59:10.220Z,40.24
2022-08-04T19:02:16.047Z,40.46
2022-08-04T19:04:32.967Z,40.63
2022-08-04T19:07:23.434Z,41.00
2022-08-04T19:09:52.104Z,40.79
2022-08-04T19:12:17.529Z,41.35
2022-08-04T19:14:57.791Z,41.62
2022-08-04T19:17:52.510Z,41.60
2022-08-04T19:20:16.130Z,41.66
2022-08-04T19:24:28.648Z,41.48
2022-08-04T19:26:02.479Z,42.34
2022-08-04T19:28:17.369Z,42.24
2022-08-04T19:30:41.449Z,42.52
2022-08-04T19:33:05.902Z,42.31
2022-08-04T19:35:31.592Z,42.88
2022-08-04T19:38:11.029Z,43.15
2022-08-04T19:40:42.140Z,43.54
2022-08-04T19:43:16.484Z,43.83
2022-08-04T19:45:44.841Z,43.70
2022-08-04T19:48:22.048Z,43.83
2022-08-04T19:50:48.309Z,44.14
2022-08-04T19:53:19.368Z,44.21
2022-08-04T19:55:43.800Z,44.44
2022-08-04T19:58:13.926Z,44.55
2022-08-04T20:00:39.420Z,44.65
2022-08-04T20:03:03.535Z,44.56
2022-08-04T20:05:54.489Z,45.22
2022-08-04T20:08:18.636Z,45.57
2022-08-04T20:10:47.028Z,45.88
2022-08-04T20:13:15.872Z,46.07
2022-08-04T20:15:39.605Z,46.64
2022-08-04T20:18:35.926Z,46.83
2022-08-04T20:21:00.659Z,46.37
2022-08-04T20:23:47.706Z,46.74
2022-08-04T20:26:09.611Z,46.71
2022-08-04T20:28:36.818Z,47.13
2022-08-04T20:31:00.646Z,46.90
2022-08-04T20:33:24.325Z,47.30
2022-08-04T20:36:05.022Z,47.44
2022-08-04T20:38:33.778Z,47.44
2022-08-04T20:40:58.985Z,47.80
2022-08-04T20:43:25.037Z,47.79
2022-08-04T20:45:57.010Z,44.18
2022-08-04T20:48:23.173Z,46.21
2022-08-04T20:50:49.826Z,45.46
2022-08-04T20:53:16.822Z,46.65
2022-08-04T20:55:55.728Z,43.54
2022-08-04T20:58:19.944Z,46.11
2022-08-04T21:00:53.292Z,45.03
2022-08-04T21:03:17.104Z,44.93
2022-08-04T21:05:40.866Z,45.10
2022-08-04T21:08:05.425Z,44.28
2022-08-04T21:10:31.108Z,44.79
2022-08-04T21:12:56.621Z,45.98
2022-08-04T21:15:25.140Z,45.24
2022-08-04T21:17:58.776Z,45.46
2022-08-04T21:20:28.032Z,45.22
2022-08-04T21:22:52.148Z,45.90
2022-08-04T21:25:16.612Z,47.26
2022-08-04T21:27:44.911Z,46.07
2022-08-04T21:30:25.390Z,45.65
2022-08-04T21:32:50.077Z,46.28
2022-08-04T21:35:16.151Z,45.77
2022-08-04T21:37:58.083Z,47.24
2022-08-04T21:40:30.706Z,46.58
2022-08-04T21:43:00.600Z,47.38
2022-08-04T21:45:35.981Z,46.61
2022-08-04T21:48:00.434Z,46.46
2022-08-04T21:50:25.032Z,47.34
2022-08-04T21:52:54.448Z,46.92
2022-08-04T21:55:19.470Z,47.64
2022-08-04T21:57:43.355Z,47.56
2022-08-04T22:00:18.620Z,47.15
2022-08-04T22:02:44.985Z,47.85
2022-08-04T22:05:09.312Z,48.09
2022-08-04T22:07:50.204Z,48.24
2022-08-04T22:10:15.369Z,48.64
2022-08-04T22:12:46.383Z,48.50
2022-08-04T22:15:22.758Z,48.58
2022-08-04T22:18:00.839Z,49.53
2022-08-04T22:20:28.407Z,49.08
2022-08-04T22:22:54.190Z,49.30
2022-08-04T22:25:19.994Z,49.33
2022-08-04T22:28:03.694Z,49.71
2022-08-04T22:30:32.911Z,50.11
2022-08-04T22:32:57.212Z,49.70
2022-08-04T22:35:36.189Z,50.15
2022-08-04T22:38:20.631Z,50.36
2022-08-04T22:40:51.007Z,50.62
2022-08-04T22:43:32.779Z,51.31
2022-08-04T22:45:58.075Z,51.00
2022-08-04T22:48:22.312Z,51.06
2022-08-04T22:50:47.796Z,51.02
2022-08-04T22:53:11.570Z,51.37
2022-08-04T22:56:06.930Z,51.67
2022-08-04T22:58:28.606Z,51.60
2022-08-04T23:00:54.030Z,52.12
2022-08-04T23:03:37.562Z,51.97
2022-08-04T23:06:10.835Z,51.98
2022-08-04T23:08:36.398Z,50.42
2022-08-04T23:11:00.200Z,51.30
2022-08-04T23:13:24.705Z,51.42
2022-08-04T23:15:48.471Z,51.21
2022-08-04T23:18:12.265Z,50.86
2022-08-04T23:20:39.291Z,50.59
2022-08-04T23:23:15.085Z,51.08
2022-08-04T23:26:08.596Z,50.41
2022-08-04T23:28:22.825Z,50.58
2022-08-04T23:30:48.787Z,51.24
2022-08-04T23:33:12.565Z,50.51
2022-08-04T23:35:39.153Z,50.55
2022-08-04T23:38:30.953Z,51.41
2022-08-04T23:40:50.525Z,51.53
2022-08-04T23:43:17.906Z,51.69
2022-08-04T23:46:07.663Z,51.75
2022-08-04T23:48:25.818Z,51.58
2022-08-04T23:50:50.072Z,51.77
2022-08-04T23:53:18.595Z,52.63
2022-08-04T23:55:46.344Z,51.73
2022-08-04T23:58:18.560Z,51.53
