createdAt,value
2023-02-24T13:34:00.929Z,20.57
2023-02-24T13:36:31.969Z,13.17
2023-02-24T13:39:15.701Z,14.67
2023-02-24T13:41:46.853Z,13.60
2023-02-24T13:44:33.788Z,10.70
2023-02-24T13:47:43.621Z,11.03
2023-02-24T13:50:31.563Z,13.57
2023-02-24T13:56:18.705Z,12.23
2023-02-24T13:59:06.427Z,10.40
2023-02-24T14:01:53.569Z,18.53
2023-02-24T14:04:30.019Z,10.97
2023-02-24T14:07:02.802Z,12.43
2023-02-24T14:09:37.219Z,18.33
2023-02-24T14:12:15.547Z,12.53
2023-02-24T14:19:10.417Z,16.37
2023-02-24T14:21:47.966Z,11.70
2023-02-24T14:24:18.280Z,16.93
2023-02-24T14:26:52.797Z,16.30
2023-02-24T14:29:49.080Z,12.77
2023-02-24T14:32:43.653Z,17.47
2023-02-24T14:35:42.666Z,16.03
2023-02-24T14:52:23.586Z,16.97
2023-02-24T14:54:58.730Z,14.47
2023-02-24T14:57:38.987Z,10.50
2023-02-24T15:00:19.868Z,18.27
2023-02-24T15:02:55.739Z,9.30
2023-02-24T15:05:27.567Z,12.57
2023-02-24T15:08:05.374Z,14.67
2023-02-24T15:31:13.168Z,10.33
2023-02-24T15:34:34.631Z,11.73
2023-02-24T15:45:33.133Z,19.20
2023-02-24T16:02:38.603Z,11.00
2023-02-24T16:05:32.324Z,16.23
2023-02-24T16:08:04.237Z,13.57
2023-02-24T16:10:37.122Z,13.73
2023-02-24T16:13:08.389Z,20.03
2023-02-24T16:15:43.031Z,14.27
2023-02-24T16:18:24.593Z,20.53
2023-02-24T16:34:19.587Z,16.47
2023-02-24T16:36:50.018Z,11.13
2023-02-24T16:39:19.919Z,18.00
2023-02-24T16:41:48.829Z,13.47
2023-02-24T18:29:10.314Z,32.67
2023-02-24T18:43:14.853Z,29.20
2023-02-24T18:45:46.627Z,37.33
2023-02-24T18:48:20.943Z,40.40
2023-02-24T19:55:49.349Z,46.23
2023-02-24T20:20:32.626Z,27.60
2023-02-24T20:24:07.298Z,23.43
2023-02-24T20:34:58.768Z,32.47
2023-02-24T22:42:58.376Z,8.97
2023-02-24T22:49:54.616Z,10.73
2023-02-24T22:56:45.653Z,8.40
2023-02-24T22:59:28.796Z,12.97
2023-02-24T23:06:34.370Z,12.67
2023-02-24T23:09:34.881Z,24.23
2023-02-24T23:12:36.449Z,15.13
2023-02-24T23:15:24.487Z,14.67
2023-02-24T23:18:02.902Z,11.80
2023-02-24T23:46:58.954Z,10.80
2023-02-24T23:53:34.498Z,13.90
2023-02-24T23:56:13.417Z,16.47
2023-02-24T23:59:17.833Z,14.57
