createdAt,value
2022-09-11T00:02:23.385Z,78.91
2022-09-11T00:05:26.739Z,78.28
2022-09-11T00:08:32.194Z,79.09
2022-09-11T00:11:42.926Z,80.23
2022-09-11T00:14:44.886Z,80.16
2022-09-11T00:17:47.256Z,79.90
2022-09-11T00:20:50.119Z,79.49
2022-09-11T00:23:53.911Z,79.69
2022-09-11T00:26:55.831Z,78.00
2022-09-11T00:30:00.317Z,74.97
2022-09-11T00:33:02.420Z,73.19
2022-09-11T00:36:08.857Z,72.15
2022-09-11T00:39:14.416Z,72.95
2022-09-11T00:42:17.875Z,73.78
2022-09-11T00:45:27.333Z,76.94
2022-09-11T00:48:35.958Z,78.11
2022-09-11T00:51:41.442Z,79.89
2022-09-11T00:54:57.494Z,79.89
2022-09-11T00:58:04.390Z,80.10
2022-09-11T01:01:07.445Z,80.29
2022-09-11T01:04:11.317Z,80.80
2022-09-11T01:07:16.127Z,80.77
2022-09-11T01:10:18.128Z,80.49
2022-09-11T01:13:58.795Z,80.31
2022-09-11T01:17:28.286Z,80.11
2022-09-11T01:20:43.519Z,78.62
2022-09-11T01:24:13.769Z,76.83
2022-09-11T01:27:31.396Z,74.85
2022-09-11T01:30:42.056Z,73.72
2022-09-11T01:34:02.526Z,75.48
2022-09-11T01:37:08.793Z,76.19
2022-09-11T01:40:20.959Z,76.57
2022-09-11T01:43:31.056Z,76.75
2022-09-11T01:46:41.120Z,77.20
2022-09-11T01:50:04.182Z,75.29
2022-09-11T01:53:11.588Z,75.10
2022-09-11T01:56:22.169Z,76.63
2022-09-11T01:59:42.992Z,76.58
2022-09-11T02:03:04.381Z,76.88
2022-09-11T02:06:14.914Z,75.75
2022-09-11T02:09:21.384Z,75.00
2022-09-11T02:12:34.846Z,73.05
2022-09-11T02:15:44.730Z,71.25
2022-09-11T02:19:05.813Z,70.02
2022-09-11T02:22:08.043Z,69.74
2022-09-11T02:25:14.014Z,69.29
2022-09-11T02:28:17.054Z,68.82
2022-09-11T02:31:21.714Z,68.51
2022-09-11T02:34:32.264Z,68.18
2022-09-11T02:37:47.934Z,67.94
2022-09-11T02:40:50.301Z,67.88
2022-09-11T02:44:07.587Z,67.73
2022-09-11T02:47:16.216Z,67.67
2022-09-11T02:50:19.034Z,67.57
2022-09-11T02:53:32.220Z,67.55
2022-09-11T02:56:38.890Z,67.70
2022-09-11T02:59:56.626Z,67.59
2022-09-11T03:02:59.590Z,67.28
2022-09-11T03:06:02.276Z,67.23
2022-09-11T03:09:04.793Z,67.17
2022-09-11T03:12:07.243Z,67.04
2022-09-11T03:15:12.519Z,67.01
2022-09-11T03:18:17.236Z,67.14
2022-09-11T03:21:20.211Z,66.85
2022-09-11T03:24:22.272Z,67.96
2022-09-11T03:27:24.811Z,67.96
2022-09-11T03:30:26.859Z,67.22
2022-09-11T03:33:29.385Z,68.05
2022-09-11T03:36:32.637Z,69.76
2022-09-11T03:39:35.069Z,68.84
2022-09-11T03:42:37.282Z,70.02
2022-09-11T03:45:40.021Z,68.38
2022-09-11T03:48:47.880Z,70.41
2022-09-11T03:51:51.113Z,70.53
2022-09-11T03:54:55.005Z,71.18
2022-09-11T03:57:59.337Z,70.85
2022-09-11T04:01:01.359Z,70.79
2022-09-11T04:04:05.392Z,69.73
2022-09-11T04:07:12.921Z,69.33
2022-09-11T04:10:15.675Z,68.78
2022-09-11T04:13:17.703Z,68.70
2022-09-11T04:16:21.444Z,67.39
2022-09-11T04:19:29.466Z,68.99
2022-09-11T04:22:32.312Z,69.65
2022-09-11T04:25:34.780Z,69.36
2022-09-11T04:28:40.431Z,69.81
2022-09-11T04:31:42.763Z,67.88
2022-09-11T04:34:47.568Z,69.18
2022-09-11T04:37:51.256Z,71.03
2022-09-11T04:40:53.958Z,70.23
2022-09-11T04:44:02.365Z,69.19
2022-09-11T04:47:07.688Z,72.00
2022-09-11T04:50:10.381Z,70.44
2022-09-11T04:53:13.752Z,69.57
2022-09-11T04:56:20.565Z,69.12
2022-09-11T04:59:24.358Z,68.94
2022-09-11T05:02:37.961Z,68.53
2022-09-11T05:05:40.479Z,68.25
2022-09-11T05:08:47.139Z,67.93
2022-09-11T05:11:52.093Z,67.77
2022-09-11T05:14:56.071Z,67.65
2022-09-11T05:17:59.965Z,68.17
2022-09-11T05:21:17.077Z,68.07
2022-09-11T05:24:22.430Z,67.69
2022-09-11T05:27:26.872Z,67.25
2022-09-11T05:30:29.907Z,67.18
2022-09-11T05:33:32.045Z,67.12
2022-09-11T05:36:36.212Z,66.85
2022-09-11T05:39:38.775Z,66.80
2022-09-11T05:42:43.216Z,66.76
2022-09-11T05:45:54.696Z,66.67
2022-09-11T05:48:57.980Z,66.62
2022-09-11T05:52:01.683Z,66.52
2022-09-11T05:55:06.295Z,66.51
2022-09-11T05:58:09.036Z,66.63
2022-09-11T06:01:13.581Z,66.68
2022-09-11T06:04:19.101Z,66.65
2022-09-11T06:07:23.345Z,66.77
2022-09-11T06:10:28.473Z,66.54
2022-09-11T06:13:34.110Z,66.89
2022-09-11T06:16:37.912Z,66.95
2022-09-11T06:19:49.851Z,66.89
2022-09-11T06:22:52.867Z,66.84
2022-09-11T06:26:04.420Z,66.95
2022-09-11T06:29:14.866Z,67.00
2022-09-11T06:32:20.180Z,66.87
2022-09-11T06:35:23.656Z,67.50
2022-09-11T06:38:27.021Z,67.84
2022-09-11T06:41:30.316Z,67.84
2022-09-11T06:44:39.180Z,68.06
2022-09-11T06:47:41.771Z,68.20
2022-09-11T06:50:44.295Z,68.26
2022-09-11T06:53:47.605Z,68.15
2022-09-11T06:56:50.547Z,68.87
2022-09-11T06:59:52.553Z,70.02
2022-09-11T07:02:59.346Z,71.74
2022-09-11T07:06:01.719Z,72.69
2022-09-11T07:09:05.158Z,72.65
2022-09-11T07:12:17.003Z,73.86
2022-09-11T07:15:19.623Z,75.42
2022-09-11T07:18:24.072Z,76.09
2022-09-11T07:21:29.119Z,76.84
2022-09-11T07:24:35.806Z,78.35
2022-09-11T07:27:38.107Z,78.50
2022-09-11T07:30:40.722Z,78.42
2022-09-11T07:33:51.630Z,78.46
2022-09-11T07:36:56.055Z,78.42
2022-09-11T07:40:02.269Z,78.13
2022-09-11T07:43:06.092Z,78.37
2022-09-11T07:46:10.431Z,77.84
2022-09-11T07:49:13.486Z,77.32
2022-09-11T07:52:20.990Z,77.24
2022-09-11T07:55:30.207Z,76.86
2022-09-11T07:58:35.242Z,77.08
2022-09-11T08:01:37.982Z,74.80
2022-09-11T08:04:43.066Z,76.05
2022-09-11T08:07:45.892Z,73.98
2022-09-11T08:10:49.830Z,73.88
2022-09-11T08:13:54.642Z,72.13
2022-09-11T08:16:59.185Z,72.12
2022-09-11T08:20:04.497Z,73.08
2022-09-11T08:23:08.412Z,71.80
2022-09-11T08:26:14.998Z,72.56
2022-09-11T08:29:19.167Z,74.00
2022-09-11T08:32:22.598Z,72.00
2022-09-11T08:35:26.668Z,72.31
2022-09-11T08:38:31.049Z,71.87
2022-09-11T08:41:47.853Z,70.55
2022-09-11T08:44:55.774Z,71.15
2022-09-11T08:48:28.708Z,70.12
2022-09-11T08:51:32.002Z,71.87
2022-09-11T08:54:38.412Z,70.81
2022-09-11T08:57:51.676Z,69.59
2022-09-11T09:01:02.711Z,68.57
2022-09-11T09:04:08.015Z,68.26
2022-09-11T09:07:18.612Z,68.27
2022-09-11T09:10:47.398Z,68.19
2022-09-11T09:14:25.306Z,69.03
2022-09-11T09:17:33.520Z,67.75
2022-09-11T09:20:42.706Z,67.84
2022-09-11T09:23:52.892Z,67.32
2022-09-11T09:26:57.676Z,68.07
2022-09-11T09:30:05.948Z,67.34
2022-09-11T09:33:16.074Z,65.97
2022-09-11T09:36:30.568Z,67.93
2022-09-11T09:39:38.792Z,67.21
2022-09-11T09:43:15.238Z,66.20
2022-09-11T09:46:23.068Z,65.67
2022-09-11T09:49:34.140Z,65.25
2022-09-11T09:52:36.730Z,65.01
2022-09-11T09:55:40.393Z,64.50
2022-09-11T09:58:48.776Z,64.31
2022-09-11T10:01:52.660Z,63.99
2022-09-11T10:05:17.026Z,63.80
2022-09-11T10:08:32.166Z,62.48
2022-09-11T10:11:42.149Z,63.26
2022-09-11T10:14:57.728Z,63.03
2022-09-11T10:18:36.324Z,62.82
2022-09-11T10:21:43.310Z,62.75
2022-09-11T10:25:01.039Z,62.82
2022-09-11T10:28:10.404Z,62.37
2022-09-11T10:31:19.377Z,62.28
2022-09-11T10:34:24.198Z,59.05
2022-09-11T10:37:31.880Z,61.46
2022-09-11T10:40:34.912Z,63.27
2022-09-11T10:43:48.763Z,60.49
2022-09-11T10:47:04.264Z,63.11
2022-09-11T10:50:28.709Z,62.82
2022-09-11T10:53:37.987Z,62.55
2022-09-11T10:56:55.237Z,62.18
2022-09-11T11:00:12.601Z,62.13
2022-09-11T11:03:27.289Z,61.86
2022-09-11T11:06:34.903Z,61.77
2022-09-11T11:10:04.936Z,61.67
2022-09-11T11:13:34.318Z,61.26
2022-09-11T11:16:46.200Z,61.29
2022-09-11T11:20:09.148Z,61.37
2022-09-11T11:23:41.614Z,61.20
2022-09-11T11:27:18.611Z,60.94
2022-09-11T11:30:53.166Z,60.70
2022-09-11T11:34:50.686Z,60.44
2022-09-11T11:38:20.313Z,60.29
2022-09-11T11:41:26.100Z,59.84
2022-09-11T11:44:46.064Z,59.37
2022-09-11T11:47:51.825Z,57.41
2022-09-11T11:50:58.625Z,59.25
2022-09-11T11:54:26.232Z,57.09
2022-09-11T11:57:37.971Z,58.43
2022-09-11T12:00:48.794Z,59.37
2022-09-11T12:04:14.561Z,57.00
2022-09-11T12:07:25.601Z,56.68
2022-09-11T12:10:39.733Z,58.16
2022-09-11T12:13:48.331Z,59.10
2022-09-11T12:16:52.425Z,57.76
2022-09-11T12:20:10.308Z,59.00
2022-09-11T12:23:35.411Z,58.38
2022-09-11T12:26:37.964Z,57.31
2022-09-11T12:29:43.373Z,58.65
2022-09-11T12:33:02.701Z,59.10
2022-09-11T12:36:08.373Z,58.88
2022-09-11T12:39:46.690Z,56.92
2022-09-11T12:43:17.251Z,57.68
2022-09-11T12:46:23.064Z,57.76
2022-09-11T12:49:29.401Z,56.11
2022-09-11T12:52:46.733Z,58.34
2022-09-11T12:56:16.905Z,57.90
2022-09-11T12:59:27.016Z,57.54
2022-09-11T13:02:44.514Z,58.06
2022-09-11T13:06:14.474Z,55.84
2022-09-11T13:09:37.885Z,58.34
2022-09-11T13:12:51.941Z,56.55
2022-09-11T13:15:59.505Z,58.07
2022-09-11T13:19:15.862Z,56.58
2022-09-11T13:22:29.722Z,57.65
2022-09-11T13:25:45.590Z,57.83
2022-09-11T13:28:55.136Z,57.92
2022-09-11T13:32:03.513Z,56.42
2022-09-11T13:35:19.344Z,56.32
2022-09-11T13:38:37.353Z,56.69
2022-09-11T13:41:48.096Z,56.93
2022-09-11T13:44:58.752Z,57.03
2022-09-11T13:48:14.075Z,56.56
2022-09-11T13:51:34.118Z,56.76
2022-09-11T13:54:49.751Z,57.36
2022-09-11T13:57:54.853Z,57.40
2022-09-11T14:01:12.648Z,57.32
2022-09-11T14:04:17.411Z,57.31
2022-09-11T14:07:28.500Z,57.26
2022-09-11T14:10:44.586Z,57.68
2022-09-11T14:14:12.241Z,57.40
2022-09-11T14:17:18.283Z,57.49
2022-09-11T14:20:25.270Z,57.39
2022-09-11T14:23:32.837Z,57.24
2022-09-11T14:26:43.765Z,57.18
2022-09-11T14:29:54.485Z,55.35
2022-09-11T14:33:19.979Z,56.81
2022-09-11T14:36:22.639Z,55.94
2022-09-11T14:39:36.801Z,54.98
2022-09-11T14:42:43.309Z,55.87
2022-09-11T14:45:46.712Z,56.88
2022-09-11T14:48:53.418Z,56.74
2022-09-11T14:52:00.334Z,56.79
2022-09-11T14:55:03.181Z,55.19
2022-09-11T14:58:06.113Z,54.64
2022-09-11T15:01:10.267Z,56.13
2022-09-11T15:04:21.503Z,56.91
2022-09-11T15:07:24.788Z,56.79
2022-09-11T15:10:27.933Z,56.07
2022-09-11T15:13:30.459Z,57.36
2022-09-11T15:16:33.228Z,56.88
2022-09-11T15:19:35.457Z,57.94
2022-09-11T15:22:38.420Z,58.28
2022-09-11T15:25:41.643Z,58.36
2022-09-11T15:28:44.323Z,57.57
2022-09-11T15:31:48.861Z,56.08
2022-09-11T15:34:53.565Z,57.02
2022-09-11T15:37:56.454Z,56.84
2022-09-11T15:40:58.984Z,56.81
2022-09-11T15:44:01.382Z,57.36
2022-09-11T15:47:05.036Z,57.76
2022-09-11T15:50:09.898Z,58.14
2022-09-11T15:53:13.025Z,58.52
2022-09-11T15:56:18.259Z,58.10
2022-09-11T15:59:21.855Z,58.45
2022-09-11T16:02:25.985Z,58.99
2022-09-11T16:05:32.688Z,59.22
2022-09-11T16:08:37.558Z,57.85
2022-09-11T16:11:43.245Z,59.04
2022-09-11T16:14:45.992Z,58.99
2022-09-11T16:17:48.603Z,59.78
2022-09-11T16:20:59.976Z,59.65
2022-09-11T16:24:04.616Z,59.97
2022-09-11T16:27:09.468Z,60.10
2022-09-11T16:30:41.758Z,59.60
2022-09-11T16:34:00.378Z,59.59
2022-09-11T16:37:06.903Z,60.06
2022-09-11T16:40:11.263Z,58.92
2022-09-11T16:43:20.779Z,59.95
2022-09-11T16:46:25.294Z,59.51
2022-09-11T16:49:27.851Z,59.21
2022-09-11T16:52:30.437Z,58.93
2022-09-11T16:55:39.219Z,60.18
2022-09-11T16:58:43.387Z,59.94
2022-09-11T17:01:46.153Z,59.97
2022-09-11T17:04:49.941Z,60.33
2022-09-11T17:07:53.640Z,60.49
2022-09-11T17:10:58.734Z,60.52
2022-09-11T17:14:02.647Z,60.56
2022-09-11T17:17:05.266Z,60.54
2022-09-11T17:20:09.885Z,60.60
2022-09-11T17:23:12.556Z,60.69
2022-09-11T17:26:15.908Z,60.67
2022-09-11T17:29:19.574Z,60.73
2022-09-11T17:32:30.078Z,60.80
2022-09-11T17:35:32.524Z,60.83
2022-09-11T17:38:39.217Z,60.87
2022-09-11T17:41:41.306Z,60.94
2022-09-11T17:44:43.713Z,60.99
2022-09-11T17:48:09.858Z,60.98
2022-09-11T17:51:20.226Z,61.22
2022-09-11T17:54:23.186Z,61.29
2022-09-11T17:57:28.581Z,61.16
2022-09-11T18:00:30.728Z,60.65
2022-09-11T18:03:34.951Z,61.50
2022-09-11T18:06:38.356Z,61.77
2022-09-11T18:09:42.067Z,61.97
2022-09-11T18:12:44.517Z,62.12
2022-09-11T18:15:47.616Z,62.08
2022-09-11T18:18:50.035Z,62.05
2022-09-11T18:21:53.345Z,62.03
2022-09-11T18:24:56.161Z,62.03
2022-09-11T18:27:59.868Z,62.11
2022-09-11T18:31:14.403Z,62.19
2022-09-11T18:34:23.405Z,62.27
2022-09-11T18:37:25.719Z,62.31
2022-09-11T18:40:34.203Z,62.35
2022-09-11T18:43:43.722Z,62.37
2022-09-11T18:46:59.301Z,62.48
2022-09-11T18:50:01.527Z,62.50
2022-09-11T18:53:07.656Z,62.51
2022-09-11T18:56:13.830Z,62.60
2022-09-11T18:59:17.256Z,62.68
2022-09-11T19:02:19.613Z,62.59
2022-09-11T19:05:24.170Z,63.21
2022-09-11T19:08:26.273Z,63.22
2022-09-11T19:11:30.427Z,63.26
2022-09-11T19:14:33.661Z,63.25
2022-09-11T19:17:38.290Z,63.18
2022-09-11T19:20:41.531Z,63.13
2022-09-11T19:23:47.605Z,63.09
2022-09-11T19:26:52.485Z,63.40
2022-09-11T19:29:56.981Z,63.53
2022-09-11T19:33:00.528Z,63.44
2022-09-11T19:36:11.124Z,63.38
2022-09-11T19:39:13.096Z,63.60
2022-09-11T19:42:15.635Z,63.61
2022-09-11T19:45:18.359Z,63.86
2022-09-11T19:48:20.817Z,64.04
2022-09-11T19:51:29.496Z,64.05
2022-09-11T19:54:34.792Z,64.01
2022-09-11T19:57:37.533Z,63.99
2022-09-11T20:00:40.231Z,63.98
2022-09-11T20:03:45.749Z,64.08
2022-09-11T20:09:55.871Z,63.97
2022-09-11T20:13:07.326Z,64.03
2022-09-11T20:16:15.503Z,63.96
2022-09-11T20:19:18.248Z,63.87
2022-09-11T20:22:23.478Z,63.97
2022-09-11T20:25:27.341Z,64.02
2022-09-11T20:28:29.705Z,64.01
2022-09-11T20:31:44.546Z,64.14
2022-09-11T20:34:53.804Z,64.11
2022-09-11T20:37:57.988Z,64.11
2022-09-11T20:41:12.136Z,64.10
2022-09-11T20:44:16.080Z,64.21
2022-09-11T20:47:20.996Z,64.35
2022-09-11T20:50:24.620Z,64.25
2022-09-11T20:53:26.624Z,64.34
2022-09-11T20:56:29.993Z,64.36
2022-09-11T20:59:32.534Z,64.26
2022-09-11T21:02:35.899Z,64.34
2022-09-11T21:05:38.508Z,64.45
2022-09-11T21:08:42.752Z,64.41
2022-09-11T21:11:48.783Z,64.35
2022-09-11T21:14:52.010Z,64.43
2022-09-11T21:17:55.095Z,64.43
2022-09-11T21:20:59.571Z,64.30
2022-09-11T21:24:05.085Z,64.17
2022-09-11T21:27:09.417Z,64.08
2022-09-11T21:30:12.136Z,64.03
2022-09-11T21:33:15.038Z,64.01
2022-09-11T21:36:18.134Z,63.98
2022-09-11T21:39:20.937Z,63.96
2022-09-11T21:42:23.165Z,63.86
2022-09-11T21:45:25.566Z,63.80
2022-09-11T21:48:28.844Z,63.77
2022-09-11T21:51:32.764Z,63.69
2022-09-11T21:54:35.350Z,63.58
2022-09-11T21:57:38.216Z,63.57
2022-09-11T22:00:43.021Z,63.47
2022-09-11T22:03:46.429Z,63.44
2022-09-11T22:06:48.616Z,63.39
2022-09-11T22:09:51.728Z,63.35
2022-09-11T22:12:53.856Z,63.31
2022-09-11T22:15:56.145Z,63.28
2022-09-11T22:18:58.724Z,63.27
2022-09-11T22:22:01.401Z,63.20
2022-09-11T22:25:04.633Z,63.23
2022-09-11T22:28:07.911Z,63.22
2022-09-11T22:31:16.215Z,63.28
2022-09-11T22:34:18.783Z,63.25
2022-09-11T22:37:21.942Z,63.02
2022-09-11T22:40:24.238Z,63.05
2022-09-11T22:43:26.131Z,62.97
2022-09-11T22:46:28.373Z,62.84
2022-09-11T22:49:31.336Z,62.88
2022-09-11T22:52:37.726Z,62.59
2022-09-11T22:55:45.302Z,62.41
2022-09-11T22:58:47.749Z,62.44
2022-09-11T23:01:49.898Z,62.41
2022-09-11T23:05:11.391Z,62.41
2022-09-11T23:08:13.497Z,62.42
2022-09-11T23:11:18.846Z,62.33
2022-09-11T23:14:21.024Z,62.39
2022-09-11T23:17:23.239Z,62.37
2022-09-11T23:20:26.619Z,62.34
2022-09-11T23:23:29.417Z,62.25
2022-09-11T23:26:31.616Z,62.25
2022-09-11T23:29:34.193Z,62.26
2022-09-11T23:32:41.199Z,62.03
2022-09-11T23:35:44.623Z,61.95
2022-09-11T23:38:49.728Z,61.81
2022-09-11T23:41:52.051Z,61.65
2022-09-11T23:44:54.337Z,61.66
2022-09-11T23:47:56.876Z,61.79
2022-09-11T23:51:01.092Z,61.72
2022-09-11T23:54:04.454Z,61.82
2022-09-11T23:57:07.994Z,61.84
