createdAt,value
2023-07-04T06:21:50.082Z,96546.03
2023-07-04T06:23:58.480Z,96536.75
2023-07-04T06:25:00.101Z,96539.75
2023-07-04T06:27:26.124Z,96536.34
2023-07-04T07:11:20.794Z,96576.06
2023-07-04T07:13:36.731Z,96585.00
2023-07-04T07:15:50.773Z,96576.28
2023-07-04T07:18:03.215Z,96581.94
2023-07-04T07:19:04.608Z,96574.88
2023-07-04T07:21:30.874Z,96581.38
2023-07-04T07:22:32.287Z,96590.84
2023-07-04T07:23:36.028Z,96584.50
2023-07-04T07:24:37.692Z,96577.78
2023-07-04T07:25:39.340Z,96581.03
2023-07-04T07:26:40.731Z,96584.84
2023-07-04T07:27:42.359Z,96579.47
2023-07-04T07:28:44.262Z,96568.41
2023-07-04T07:29:49.464Z,96584.28
2023-07-04T07:31:02.259Z,96576.91
2023-07-04T07:32:06.199Z,96583.53
2023-07-04T07:33:08.206Z,96586.19
2023-07-04T07:34:09.684Z,96589.78
2023-07-04T07:35:11.215Z,96591.81
2023-07-04T07:36:24.862Z,96590.72
2023-07-04T07:37:26.279Z,96594.13
2023-07-04T07:38:27.750Z,96582.69
2023-07-04T07:39:29.208Z,96588.09
2023-07-04T07:40:30.664Z,96585.59
2023-07-04T07:41:38.296Z,96580.13
2023-07-04T07:42:39.844Z,96588.75
2023-07-04T07:43:42.968Z,96595.84
2023-07-04T07:44:44.399Z,96586.31
2023-07-04T07:45:47.577Z,96584.13
2023-07-04T07:46:49.123Z,96593.53
2023-07-04T07:47:50.664Z,96590.19
2023-07-04T07:48:52.530Z,96586.84
2023-07-04T07:49:53.991Z,96592.19
2023-07-04T07:50:55.637Z,96587.69
2023-07-04T07:51:57.501Z,96581.06
2023-07-04T07:52:58.900Z,96592.41
2023-07-04T07:54:02.144Z,96590.13
2023-07-04T07:55:03.721Z,96588.72
2023-07-04T07:56:06.991Z,96589.00
2023-07-04T07:57:08.519Z,96590.97
2023-07-04T07:58:10.335Z,96586.16
2023-07-04T07:59:13.423Z,96583.59
2023-07-04T08:00:15.369Z,96582.34
2023-07-04T08:01:20.241Z,96581.47
2023-07-04T08:02:21.703Z,96574.88
2023-07-04T08:03:23.672Z,96576.16
2023-07-04T08:04:26.479Z,96572.72
2023-07-04T08:05:28.011Z,96575.25
2023-07-04T08:06:42.930Z,96570.53
2023-07-04T08:07:44.528Z,96572.19
2023-07-04T08:08:46.026Z,96569.66
2023-07-04T08:09:47.507Z,96572.13
2023-07-04T08:10:48.913Z,96573.28
2023-07-04T08:11:50.838Z,96570.13
2023-07-04T08:12:52.309Z,96572.91
2023-07-04T08:13:55.104Z,96565.50
2023-07-04T08:14:56.761Z,96573.59
2023-07-04T08:15:58.207Z,96564.94
2023-07-04T08:16:59.682Z,96572.06
2023-07-04T08:18:11.266Z,96575.66
2023-07-04T08:19:14.155Z,96566.59
2023-07-04T08:20:15.659Z,96575.34
2023-07-04T08:21:18.354Z,96573.72
2023-07-04T08:22:19.759Z,96570.91
2023-07-04T08:30:08.317Z,96568.78
2023-07-04T08:32:12.877Z,96575.50
2023-07-04T08:34:27.315Z,96570.25
2023-07-04T08:35:28.781Z,96575.19
2023-07-04T08:36:30.625Z,96572.22
2023-07-04T08:37:32.079Z,96569.31
2023-07-04T08:38:33.883Z,96575.78
2023-07-04T08:39:35.453Z,96571.25
2023-07-04T08:40:43.202Z,96570.69
2023-07-04T08:41:54.005Z,96576.41
2023-07-04T08:42:55.546Z,96569.09
2023-07-04T08:44:06.151Z,96573.72
2023-07-04T08:45:12.554Z,96570.44
2023-07-04T08:46:16.289Z,96564.28
2023-07-04T08:47:26.204Z,96566.91
2023-07-04T08:48:29.117Z,96566.78
2023-07-04T08:49:41.904Z,96571.44
2023-07-04T08:50:46.892Z,96580.56
2023-07-04T08:51:55.172Z,96561.56
2023-07-04T08:53:23.796Z,96576.34
2023-07-04T08:54:26.823Z,96567.31
2023-07-04T08:55:29.321Z,96569.59
2023-07-04T08:56:37.539Z,96565.78
2023-07-04T08:57:58.849Z,96570.19
2023-07-04T08:59:17.928Z,96565.13
2023-07-04T09:00:26.231Z,96568.06
2023-07-04T09:01:39.227Z,96571.91
2023-07-04T09:02:57.096Z,96579.31
2023-07-04T09:04:07.900Z,96565.59
2023-07-04T09:05:24.970Z,96565.84
2023-07-04T09:06:41.602Z,96565.25
2023-07-04T09:07:52.782Z,96568.81
2023-07-04T09:09:10.129Z,96572.31
2023-07-04T09:10:29.548Z,96570.63
2023-07-04T09:11:31.621Z,96564.91
2023-07-04T09:12:36.577Z,96571.94
2023-07-04T09:13:41.640Z,96569.34
2023-07-04T09:14:54.615Z,96572.34
2023-07-04T09:16:02.111Z,96568.28
2023-07-04T09:17:11.535Z,96560.19
2023-07-04T09:18:28.590Z,96568.56
2023-07-04T09:19:36.894Z,96561.47
2023-07-04T09:20:52.422Z,96559.84
2023-07-04T09:21:54.078Z,96551.16
2023-07-04T09:22:55.496Z,96562.09
2023-07-04T09:24:02.743Z,96568.41
2023-07-04T09:25:05.674Z,96557.41
2023-07-04T09:26:11.416Z,96571.09
2023-07-04T09:27:15.608Z,96564.69
2023-07-04T09:28:17.053Z,96565.38
2023-07-04T09:29:21.356Z,96564.34
2023-07-04T09:30:23.596Z,96569.28
2023-07-04T09:31:30.819Z,96570.78
2023-07-04T09:32:32.439Z,96563.31
2023-07-04T09:33:36.926Z,96568.25
2023-07-04T09:34:43.040Z,96563.31
2023-07-04T09:35:44.645Z,96562.84
2023-07-04T09:36:48.499Z,96561.63
2023-07-04T09:38:01.888Z,96568.25
2023-07-04T09:39:06.524Z,96561.19
2023-07-04T09:40:09.059Z,96564.00
2023-07-04T09:41:13.787Z,96568.34
2023-07-04T09:42:23.512Z,96572.50
2023-07-04T09:43:33.682Z,96563.50
2023-07-04T09:44:38.225Z,96569.56
2023-07-04T09:45:40.411Z,96576.66
2023-07-04T09:46:48.430Z,96566.44
2023-07-04T09:47:50.005Z,96574.88
2023-07-04T09:48:52.400Z,96569.81
2023-07-04T09:50:26.589Z,96576.00
2023-07-04T09:51:30.296Z,96570.75
2023-07-04T09:52:32.114Z,96565.38
2023-07-04T09:53:33.749Z,96568.25
2023-07-04T09:54:38.824Z,96573.75
2023-07-04T09:55:41.661Z,96565.91
2023-07-04T09:56:44.011Z,96562.47
2023-07-04T09:57:45.923Z,96556.34
2023-07-04T09:58:47.711Z,96561.16
2023-07-04T09:59:51.881Z,96554.78
2023-07-04T10:01:13.031Z,96559.78
2023-07-04T10:02:47.307Z,96565.63
2023-07-04T10:03:50.327Z,96557.16
2023-07-04T10:04:52.798Z,96551.03
2023-07-04T10:05:54.264Z,96557.72
2023-07-04T10:06:58.284Z,96551.06
2023-07-04T10:08:06.705Z,96557.03
2023-07-04T10:09:21.516Z,96553.66
2023-07-04T10:10:22.995Z,96548.69
2023-07-04T10:11:34.217Z,96555.63
2023-07-04T10:12:45.700Z,96554.13
2023-07-04T10:14:00.612Z,96552.63
2023-07-04T10:15:02.076Z,96549.25
2023-07-04T10:16:19.833Z,96548.41
2023-07-04T10:17:30.852Z,96549.06
2023-07-04T10:18:34.345Z,96552.91
2023-07-04T10:19:43.838Z,96551.66
2023-07-04T10:20:45.444Z,96547.31
2023-07-04T10:21:49.355Z,96553.56
2023-07-04T10:22:54.432Z,96551.19
2023-07-04T10:23:56.043Z,96554.53
2023-07-04T10:24:59.602Z,96555.47
2023-07-04T10:26:02.289Z,96552.75
2023-07-04T10:27:12.738Z,96553.41
2023-07-04T10:28:18.600Z,96560.41
2023-07-04T10:29:34.128Z,96551.44
2023-07-04T10:30:38.312Z,96545.06
2023-07-04T10:31:40.825Z,96548.69
2023-07-04T10:32:48.150Z,96544.50
2023-07-04T10:33:54.083Z,96543.72
2023-07-04T10:34:56.535Z,96550.56
2023-07-04T10:35:58.050Z,96542.13
2023-07-04T10:37:01.261Z,96535.47
2023-07-04T10:38:08.253Z,96545.03
2023-07-04T10:39:13.869Z,96537.38
2023-07-04T10:40:17.235Z,96540.28
2023-07-04T10:41:25.227Z,96544.34
2023-07-04T10:42:46.858Z,96544.34
2023-07-04T10:43:53.321Z,96538.00
2023-07-04T10:44:57.975Z,96539.16
2023-07-04T10:46:02.891Z,96536.50
2023-07-04T10:47:13.162Z,96535.91
2023-07-04T10:48:17.148Z,96540.44
2023-07-04T10:49:22.224Z,96538.41
2023-07-04T10:50:30.888Z,96540.59
2023-07-04T10:51:35.926Z,96528.38
2023-07-04T10:52:37.806Z,96529.63
2023-07-04T10:53:39.201Z,96528.72
2023-07-04T10:54:40.619Z,96532.66
2023-07-04T10:55:47.838Z,96531.09
2023-07-04T10:56:53.449Z,96527.81
2023-07-04T10:58:05.865Z,96540.59
2023-07-04T10:59:13.371Z,96532.00
2023-07-04T11:00:31.737Z,96529.13
2023-07-04T11:01:42.407Z,96536.56
2023-07-04T11:02:56.058Z,96530.72
2023-07-04T11:04:06.004Z,96523.63
2023-07-04T11:05:15.796Z,96528.47
2023-07-04T11:06:31.153Z,96521.53
2023-07-04T11:07:32.768Z,96516.09
2023-07-04T11:08:36.468Z,96527.56
2023-07-04T11:09:42.751Z,96525.94
2023-07-04T11:10:46.830Z,96525.16
2023-07-04T11:11:51.295Z,96535.75
2023-07-04T11:12:58.100Z,96530.94
2023-07-04T11:14:07.073Z,96529.97
2023-07-04T11:15:34.420Z,96525.78
2023-07-04T11:16:40.967Z,96529.69
2023-07-04T11:17:44.733Z,96525.94
2023-07-04T11:19:04.534Z,96523.13
2023-07-04T11:20:13.415Z,96525.53
2023-07-04T11:21:17.686Z,96533.00
2023-07-04T11:22:19.374Z,96524.81
2023-07-04T11:23:23.469Z,96527.16
2023-07-04T11:24:25.221Z,96518.44
2023-07-04T11:25:26.845Z,96524.63
2023-07-04T11:26:53.147Z,96529.28
2023-07-04T11:28:15.838Z,96521.00
2023-07-04T11:29:21.033Z,96523.84
2023-07-04T11:30:35.728Z,96519.13
2023-07-04T11:32:03.348Z,96524.06
2023-07-04T11:33:08.552Z,96527.69
2023-07-04T11:34:11.754Z,96524.81
2023-07-04T11:35:16.819Z,96525.00
2023-07-04T11:36:26.134Z,96522.41
2023-07-04T11:37:38.715Z,96525.72
2023-07-04T11:38:44.174Z,96524.25
2023-07-04T11:39:50.593Z,96521.38
2023-07-04T11:40:55.614Z,96522.50
2023-07-04T11:41:58.472Z,96527.75
2023-07-04T11:43:22.431Z,96522.06
2023-07-04T11:44:32.728Z,96531.81
2023-07-04T11:45:34.396Z,96520.38
2023-07-04T11:46:36.927Z,96526.16
2023-07-04T11:47:41.487Z,96523.63
2023-07-04T11:48:50.052Z,96523.72
2023-07-04T11:49:57.896Z,96515.88
2023-07-04T11:51:11.295Z,96519.25
2023-07-04T11:52:26.382Z,96518.00
2023-07-04T11:53:46.765Z,96522.22
2023-07-04T11:54:57.448Z,96517.84
2023-07-04T11:56:24.076Z,96517.69
2023-07-04T11:58:03.202Z,96513.47
2023-07-04T11:59:19.639Z,96515.72
2023-07-04T12:00:31.327Z,96513.31
2023-07-04T12:01:52.779Z,96512.75
2023-07-04T12:02:54.629Z,96509.66
2023-07-04T12:04:00.384Z,96504.38
2023-07-04T12:05:04.223Z,96504.56
2023-07-04T12:06:06.672Z,96505.69
2023-07-04T12:07:18.169Z,96505.88
2023-07-04T12:08:38.248Z,96518.00
2023-07-04T12:09:56.752Z,96511.31
2023-07-04T12:11:00.909Z,96509.75
2023-07-04T12:12:05.809Z,96513.56
2023-07-04T12:13:09.497Z,96514.91
2023-07-04T12:14:15.020Z,96507.22
2023-07-04T12:15:44.274Z,96508.91
2023-07-04T12:16:45.879Z,96510.50
2023-07-04T12:17:49.423Z,96505.66
2023-07-04T12:18:51.046Z,96514.94
2023-07-04T12:20:01.672Z,96498.53
2023-07-04T12:21:03.379Z,96499.09
2023-07-04T12:22:04.924Z,96510.25
2023-07-04T12:23:11.092Z,96517.91
2023-07-04T12:24:19.786Z,96513.50
2023-07-04T12:25:37.262Z,96501.38
2023-07-04T12:26:38.824Z,96509.50
2023-07-04T12:27:43.262Z,96501.59
2023-07-04T12:28:48.011Z,96503.38
2023-07-04T12:30:02.928Z,96498.34
2023-07-04T12:32:22.012Z,96496.97
2023-07-04T12:33:30.076Z,96498.34
2023-07-04T12:35:10.060Z,96493.41
2023-07-04T12:35:59.103Z,96489.06
2023-07-04T12:37:06.506Z,96492.75
2023-07-04T12:38:08.633Z,96493.59
2023-07-04T12:39:10.792Z,96496.00
2023-07-04T12:40:18.388Z,96490.47
2023-07-04T12:41:29.248Z,96490.44
2023-07-04T12:42:32.606Z,96488.28
2023-07-04T12:44:41.912Z,96487.78
2023-07-04T12:50:18.094Z,96478.41
2023-07-04T12:51:30.796Z,96465.63
2023-07-04T12:52:36.160Z,96478.06
2023-07-04T12:53:38.806Z,96475.84
2023-07-04T12:54:41.000Z,96483.75
2023-07-04T12:55:44.820Z,96474.28
2023-07-04T12:56:48.315Z,96470.38
2023-07-04T12:57:51.764Z,96476.41
2023-07-04T12:58:53.204Z,96470.72
2023-07-04T13:00:08.181Z,96459.84
2023-07-04T13:01:11.748Z,96462.34
2023-07-04T13:02:24.922Z,96460.16
2023-07-04T13:03:26.751Z,96465.56
2023-07-04T13:04:28.266Z,96453.22
2023-07-04T13:05:37.566Z,96458.66
2023-07-04T13:06:39.095Z,96464.94
2023-07-04T13:07:45.147Z,96463.47
2023-07-04T13:08:50.769Z,96457.81
2023-07-04T13:09:57.276Z,96458.63
2023-07-04T13:11:00.457Z,96455.94
2023-07-04T13:12:02.008Z,96451.09
2023-07-04T13:13:04.055Z,96457.81
2023-07-04T13:14:09.076Z,96453.13
2023-07-04T13:15:20.637Z,96453.56
2023-07-04T13:16:31.244Z,96455.47
2023-07-04T13:17:32.942Z,96457.97
2023-07-04T13:18:38.201Z,96460.88
2023-07-04T13:19:44.716Z,96451.53
2023-07-04T13:20:56.729Z,96453.03
2023-07-04T13:22:16.513Z,96460.81
2023-07-04T13:25:42.637Z,96457.97
2023-07-04T13:26:45.605Z,96452.03
2023-07-04T13:27:48.053Z,96458.09
2023-07-04T13:30:21.798Z,96456.50
2023-07-04T13:30:26.115Z,96459.72
2023-07-04T13:33:42.268Z,96450.84
2023-07-04T13:34:43.716Z,96446.13
2023-07-04T13:35:45.206Z,96444.78
2023-07-04T13:36:55.602Z,96444.59
2023-07-04T13:39:50.048Z,96450.56
2023-07-04T13:40:23.172Z,96451.91
2023-07-04T13:41:24.572Z,96440.84
2023-07-04T13:42:26.199Z,96436.34
2023-07-04T13:45:37.480Z,96446.59
2023-07-04T13:46:39.690Z,96441.41
2023-07-04T13:47:41.145Z,96446.44
2023-07-04T13:48:42.817Z,96451.94
2023-07-04T13:49:44.292Z,96442.97
2023-07-04T13:50:45.791Z,96440.84
2023-07-04T13:51:47.710Z,96440.19
2023-07-04T13:52:58.212Z,96444.13
2023-07-04T13:54:10.211Z,96439.66
2023-07-04T13:55:12.819Z,96435.31
2023-07-04T13:56:14.310Z,96440.97
2023-07-04T13:57:15.775Z,96438.97
2023-07-04T13:58:19.002Z,96433.06
2023-07-04T13:59:21.196Z,96439.63
2023-07-04T14:00:27.218Z,96441.59
2023-07-04T14:05:56.749Z,96425.66
2023-07-04T14:06:59.965Z,96427.97
2023-07-04T14:08:01.623Z,96424.81
2023-07-04T14:09:03.537Z,96423.22
2023-07-04T14:10:05.904Z,96418.38
2023-07-04T14:11:14.065Z,96418.34
2023-07-04T14:12:15.520Z,96418.50
2023-07-04T14:13:17.035Z,96420.78
2023-07-04T14:18:31.973Z,96418.09
2023-07-04T14:20:00.778Z,96410.84
2023-07-04T14:21:07.922Z,96408.16
2023-07-04T14:22:09.597Z,96409.69
2023-07-04T14:23:11.328Z,96413.66
2023-07-04T14:24:12.814Z,96410.38
2023-07-04T14:25:14.325Z,96408.63
2023-07-04T14:26:21.680Z,96405.66
2023-07-04T14:27:39.030Z,96398.56
2023-07-04T14:28:40.964Z,96400.03
2023-07-04T14:29:43.002Z,96399.91
2023-07-04T14:30:44.805Z,96397.38
2023-07-04T14:31:46.386Z,96388.50
2023-07-04T14:32:47.847Z,96396.91
2023-07-04T14:33:51.055Z,96393.53
2023-07-04T14:34:54.928Z,96397.16
2023-07-04T14:35:56.417Z,96392.13
2023-07-04T14:36:57.882Z,96397.59
2023-07-04T14:37:59.938Z,96397.19
2023-07-04T14:39:01.997Z,96389.63
2023-07-04T14:40:06.934Z,96385.72
2023-07-04T14:42:30.941Z,96394.78
2023-07-04T14:43:32.997Z,96386.31
2023-07-04T14:44:34.961Z,96387.16
2023-07-04T14:45:36.814Z,96381.97
2023-07-04T14:46:38.500Z,96380.84
2023-07-04T14:47:39.956Z,96383.72
2023-07-04T14:48:42.389Z,96385.31
2023-07-04T14:49:44.797Z,96383.44
2023-07-04T14:50:46.211Z,96387.59
2023-07-04T14:51:48.053Z,96381.84
2023-07-04T14:52:51.148Z,96381.94
2023-07-04T14:53:52.707Z,96370.25
2023-07-04T14:54:56.252Z,96371.50
2023-07-04T14:56:02.850Z,96367.91
2023-07-04T14:57:05.320Z,96363.47
2023-07-04T14:58:06.730Z,96366.97
2023-07-04T14:59:08.331Z,96366.47
2023-07-04T15:00:14.588Z,96369.69
2023-07-04T15:01:19.025Z,96364.31
2023-07-04T15:02:20.510Z,96365.94
2023-07-04T15:03:22.102Z,96360.03
2023-07-04T15:04:23.896Z,96369.00
2023-07-04T15:05:25.379Z,96373.00
2023-07-04T15:06:29.308Z,96359.88
2023-07-04T15:07:30.875Z,96366.28
2023-07-04T15:08:32.889Z,96356.28
2023-07-04T15:09:36.327Z,96357.16
2023-07-04T15:10:37.820Z,96357.75
2023-07-04T15:11:39.304Z,96357.47
2023-07-04T15:12:40.787Z,96354.72
2023-07-04T15:13:42.360Z,96359.41
2023-07-04T15:14:43.991Z,96361.63
2023-07-04T15:15:45.386Z,96353.28
2023-07-04T15:16:46.970Z,96358.28
2023-07-04T15:17:48.506Z,96356.16
2023-07-04T15:18:50.210Z,96356.69
2023-07-04T15:19:51.752Z,96357.59
2023-07-04T15:20:53.255Z,96367.97
2023-07-04T15:21:54.843Z,96354.09
2023-07-04T15:22:56.277Z,96357.84
2023-07-04T15:23:57.717Z,96347.84
2023-07-04T15:24:59.075Z,96357.88
2023-07-04T15:26:19.456Z,96356.00
2023-07-04T15:27:22.659Z,96353.47
2023-07-04T15:28:25.391Z,96359.81
2023-07-04T15:29:26.771Z,96352.00
2023-07-04T15:30:28.470Z,96347.19
2023-07-04T15:31:30.454Z,96350.47
2023-07-04T15:32:31.943Z,96349.13
2023-07-04T15:33:33.765Z,96351.59
2023-07-04T15:34:35.309Z,96343.69
2023-07-04T15:35:36.757Z,96348.00
2023-07-04T15:36:38.699Z,96347.00
2023-07-04T15:37:40.270Z,96343.31
2023-07-04T15:38:42.005Z,96343.47
2023-07-04T15:39:43.485Z,96341.66
2023-07-04T15:40:56.729Z,96340.53
2023-07-04T15:41:59.023Z,96335.09
2023-07-04T15:43:00.399Z,96333.09
2023-07-04T15:44:02.151Z,96334.09
2023-07-04T15:45:03.900Z,96328.63
2023-07-04T15:46:08.938Z,96338.28
2023-07-04T15:47:10.462Z,96326.72
2023-07-04T15:48:12.378Z,96333.06
2023-07-04T15:49:13.926Z,96328.25
2023-07-04T15:50:16.372Z,96328.78
2023-07-04T15:51:20.649Z,96323.47
2023-07-04T15:52:23.675Z,96321.56
2023-07-04T15:53:26.933Z,96326.25
2023-07-04T15:54:28.326Z,96328.38
2023-07-04T15:55:30.682Z,96324.91
2023-07-04T15:56:32.250Z,96325.50
2023-07-04T15:57:34.382Z,96325.16
2023-07-04T15:58:37.267Z,96312.25
2023-07-04T15:59:40.020Z,96319.44
2023-07-04T16:00:41.610Z,96313.81
2023-07-04T16:01:43.122Z,96307.94
2023-07-04T16:02:44.662Z,96324.88
2023-07-04T16:03:46.861Z,96320.63
2023-07-04T16:04:48.549Z,96318.19
2023-07-04T16:05:50.406Z,96315.03
2023-07-04T16:06:52.190Z,96321.63
2023-07-04T16:07:53.658Z,96295.91
2023-07-04T16:08:55.053Z,96310.22
2023-07-04T16:09:56.505Z,96318.44
2023-07-04T16:10:59.889Z,96315.13
2023-07-04T16:12:01.556Z,96317.63
2023-07-04T16:13:03.454Z,96317.47
2023-07-04T16:14:06.010Z,96319.16
2023-07-04T16:15:07.885Z,96320.72
2023-07-04T16:16:10.470Z,96317.56
2023-07-04T16:17:12.099Z,96318.56
2023-07-04T16:18:13.508Z,96311.72
2023-07-04T16:19:15.724Z,96316.09
2023-07-04T16:20:17.296Z,96322.25
2023-07-04T16:21:18.692Z,96315.41
2023-07-04T16:22:20.209Z,96316.41
2023-07-04T16:23:22.469Z,96317.59
2023-07-04T16:24:23.987Z,96323.75
