createdAt,value
2018-04-06T14:36:28.280Z,36.5
2018-04-06T14:36:48.538Z,35.4
2018-04-06T14:37:08.686Z,34.9
2018-04-06T14:37:28.881Z,34.3
2018-04-06T14:37:49.095Z,32.8
2018-04-06T14:38:09.274Z,32.6
2018-04-06T14:38:29.477Z,32.6
2018-04-06T14:38:49.738Z,33
2018-04-06T14:39:09.910Z,35.2
2018-04-06T14:39:30.239Z,35.6
2018-04-06T14:39:50.492Z,36.1
2018-04-06T14:40:10.711Z,35.6
2018-04-06T14:40:30.963Z,35
2018-04-06T14:40:51.191Z,34.6
2018-04-06T14:41:11.486Z,34.5
2018-04-06T14:41:31.769Z,34.3
2018-04-06T14:41:51.963Z,34
2018-04-06T14:42:12.162Z,35
2018-04-06T14:42:32.385Z,35
2018-04-06T14:42:52.601Z,35.2
2018-04-06T14:43:12.864Z,34.4
2018-04-06T14:43:33.071Z,34.5
2018-04-06T14:43:53.255Z,34.7
2018-04-06T14:44:13.479Z,35.4
2018-04-06T14:44:33.666Z,36.4
2018-04-06T14:44:53.919Z,36.2
2018-04-06T14:45:14.110Z,36.1
2018-04-06T14:45:34.318Z,36
2018-04-06T14:45:54.510Z,36.2
2018-04-06T14:46:14.748Z,36.5
2018-04-06T14:46:34.927Z,36.6
2018-04-06T14:46:55.091Z,35.8
2018-04-06T14:47:15.333Z,35.9
2018-04-06T14:47:35.530Z,36.5
2018-04-06T14:47:55.720Z,36.8
2018-04-06T14:48:15.954Z,36.5
2018-04-06T14:48:36.210Z,36.4
2018-04-06T14:48:56.368Z,35.3
2018-04-06T14:49:16.569Z,34.4
2018-04-06T14:49:36.784Z,33
2018-04-06T14:49:56.978Z,32.6
2018-04-06T14:50:17.191Z,32.8
2018-04-06T14:50:37.418Z,32.8
2018-04-06T14:50:57.609Z,33
2018-04-06T14:51:17.788Z,32.1
2018-04-06T14:51:37.983Z,31.6
2018-04-06T14:51:58.165Z,32.5
2018-04-06T14:52:18.360Z,32.4
2018-04-06T14:52:38.691Z,32.1
2018-04-06T14:52:58.908Z,32.8
2018-04-06T14:53:19.202Z,33.6
2018-04-06T14:53:39.365Z,33.4
2018-04-06T14:53:59.621Z,33.9
2018-04-06T14:54:19.832Z,34.6
2018-04-06T14:54:40.081Z,34.9
2018-04-06T14:55:00.265Z,34.9
2018-04-06T14:55:20.493Z,35
2018-04-06T14:55:40.702Z,34.4
2018-04-06T14:56:00.863Z,34.8
2018-04-06T14:56:21.085Z,34
2018-04-06T14:56:41.360Z,32.7
2018-04-06T14:57:01.582Z,32.9
2018-04-06T14:57:21.766Z,34.1
2018-04-06T14:57:41.988Z,34.7
2018-04-06T14:58:02.256Z,35.6
2018-04-06T14:58:22.507Z,35.7
2018-04-06T14:58:42.716Z,36
2018-04-06T14:59:03.787Z,36
2018-04-06T14:59:23.930Z,35.4
2018-04-06T14:59:44.148Z,33.2
2018-04-06T15:00:04.392Z,33
2018-04-06T15:00:24.590Z,32
2018-04-06T15:00:44.826Z,31.4
2018-04-06T15:01:05.027Z,31.6
2018-04-06T15:01:25.247Z,32.4
2018-04-06T15:01:46.461Z,32.7
2018-04-06T15:02:06.689Z,30.8
2018-04-06T15:02:26.895Z,29.4
2018-04-06T15:02:47.158Z,28.3
2018-04-06T15:03:07.352Z,28.2
2018-04-06T15:03:27.531Z,28.4
2018-04-06T15:03:47.781Z,28.3
2018-04-06T15:04:07.984Z,29.1
2018-04-06T15:04:28.251Z,29.3
2018-04-06T15:04:48.463Z,28.9
2018-04-06T15:05:08.669Z,29.3
2018-04-06T15:05:28.854Z,29.1
2018-04-06T15:05:49.109Z,29.3
2018-04-06T15:06:09.369Z,28.4
2018-04-06T15:06:29.660Z,28.3
2018-04-06T15:06:49.903Z,29.8
2018-04-06T15:07:10.140Z,30.4
2018-04-06T15:07:30.370Z,29.7
2018-04-06T15:07:50.613Z,28.6
2018-04-06T15:08:10.787Z,28.1
2018-04-06T15:08:31.049Z,27.3
2018-04-06T15:08:51.265Z,26.8
2018-04-06T15:09:11.477Z,26.8
2018-04-06T15:09:31.708Z,26.1
2018-04-06T15:09:51.938Z,26
2018-04-06T15:10:12.147Z,26.2
2018-04-06T15:10:32.404Z,27.2
2018-04-06T15:10:52.603Z,28.3
2018-04-06T15:11:12.782Z,28.7
2018-04-06T15:11:33.023Z,28.3
2018-04-06T15:11:53.332Z,27.4
2018-04-06T15:12:13.544Z,27.4
2018-04-06T15:12:33.747Z,26.3
2018-04-06T15:12:53.925Z,26.9
2018-04-06T15:13:14.122Z,27.1
2018-04-06T15:13:34.403Z,25.8
2018-04-06T15:13:54.592Z,25.8
2018-04-06T15:14:14.818Z,26.2
2018-04-06T15:14:35.025Z,26.4
2018-04-06T15:14:55.251Z,26.3
2018-04-06T15:15:15.466Z,25.6
2018-04-06T15:15:35.665Z,25.4
2018-04-06T15:15:55.869Z,24.6
2018-04-06T15:16:16.075Z,23.5
2018-04-06T15:16:36.264Z,22.6
2018-04-06T15:16:56.484Z,22.1
2018-04-06T15:17:16.681Z,21.8
2018-04-06T15:17:36.902Z,21
2018-04-06T15:17:57.132Z,21.3
2018-04-06T15:18:17.335Z,22.4
2018-04-06T15:18:37.540Z,23.1
2018-04-06T15:18:57.721Z,23.7
2018-04-06T15:19:17.914Z,23.7
2018-04-06T15:19:38.103Z,22.9
2018-04-06T15:19:58.295Z,22.8
2018-04-06T15:20:18.490Z,22.6
2018-04-06T15:20:38.676Z,22.4
2018-04-06T15:20:58.846Z,22.3
2018-04-06T15:21:19.077Z,23.2
2018-04-06T15:21:39.300Z,23.8
2018-04-06T15:21:59.487Z,24.5
2018-04-06T15:22:19.680Z,23.4
2018-04-06T15:22:39.903Z,22.6
2018-04-06T15:23:00.144Z,23.1
2018-04-06T15:23:20.395Z,23.1
2018-04-06T15:23:40.642Z,22.9
2018-04-06T15:24:00.859Z,22.6
2018-04-06T15:24:21.070Z,22
2018-04-06T15:24:41.362Z,22.7
2018-04-06T15:25:01.548Z,23
2018-04-06T15:25:21.776Z,23.5
2018-04-06T15:25:41.962Z,22.9
2018-04-06T15:26:02.169Z,22.4
2018-04-06T15:26:22.381Z,22.3
2018-04-06T15:26:42.572Z,22.3
2018-04-06T15:27:02.776Z,22.3
2018-04-06T15:27:22.963Z,22
2018-04-06T15:27:43.215Z,21.9
2018-04-06T15:28:03.473Z,22.2
2018-04-06T15:28:23.727Z,23.5
2018-04-06T15:28:43.928Z,23.5
2018-04-06T15:29:04.107Z,24.3
2018-04-06T15:29:24.333Z,23.2
2018-04-06T15:29:44.549Z,22.7
2018-04-06T15:30:04.761Z,22.6
2018-04-06T15:30:24.916Z,22.4
2018-04-06T15:30:45.109Z,22.7
2018-04-06T15:31:05.319Z,21.9
2018-04-06T15:31:25.541Z,21.8
2018-04-06T15:31:45.758Z,22
2018-04-06T15:32:06.027Z,22.2
2018-04-06T15:32:26.234Z,23
2018-04-06T15:32:46.811Z,23.6
2018-04-06T15:33:07.021Z,23.1
2018-04-06T15:33:27.220Z,23.2
2018-04-06T15:33:47.490Z,22.8
2018-04-06T15:34:07.702Z,22.9
2018-04-06T15:34:27.922Z,22.2
2018-04-06T15:34:48.128Z,21.7
2018-04-06T15:35:08.323Z,21.1
2018-04-06T15:35:28.700Z,21.2
2018-04-06T15:35:48.877Z,21.2
2018-04-06T15:36:09.155Z,20.5
2018-04-06T15:36:29.427Z,20.4
2018-04-06T15:36:49.719Z,20.5
2018-04-06T15:37:10.437Z,21.1
2018-04-06T15:37:30.829Z,21.3
2018-04-06T15:37:51.044Z,21
2018-04-06T15:38:11.275Z,21.2
2018-04-06T15:38:31.570Z,21
2018-04-06T15:38:51.810Z,20.9
2018-04-06T15:39:12.048Z,20.8
2018-04-06T15:39:32.349Z,21.3
2018-04-06T15:40:12.220Z,21.9
2018-04-06T15:40:32.431Z,22.2
2018-04-06T15:40:52.675Z,23.3
2018-04-06T15:41:12.928Z,23.4
2018-04-06T15:41:33.108Z,23.1
2018-04-06T15:41:53.352Z,22.5
2018-04-06T15:42:13.666Z,22
2018-04-06T15:42:33.875Z,22.1
2018-04-06T15:42:54.091Z,22.5
2018-04-06T15:43:14.295Z,22.5
2018-04-06T15:43:34.521Z,22.7
2018-04-06T15:43:54.745Z,23.7
2018-04-06T15:44:15.001Z,23.6
2018-04-06T15:44:35.233Z,23.6
2018-04-06T15:44:55.468Z,22.6
2018-04-06T15:45:15.682Z,21.9
2018-04-06T15:45:35.887Z,22.2
2018-04-06T15:45:56.239Z,21.9
2018-04-06T15:46:16.468Z,22.4
2018-04-06T15:46:36.702Z,22.7
2018-04-06T15:46:56.928Z,22.4
2018-04-06T15:47:17.558Z,21.6
2018-04-06T15:47:39.242Z,21.2
2018-04-06T15:48:00.894Z,21.2
2018-04-06T15:48:21.898Z,21.4
2018-04-06T15:48:44.585Z,20.9
2018-04-06T15:49:06.041Z,19.8
2018-04-06T15:49:26.298Z,19.9
2018-04-06T15:49:47.027Z,20
2018-04-06T15:50:07.241Z,19.7
2018-04-06T15:50:27.643Z,20.5
2018-04-06T15:50:47.941Z,20.4
2018-04-06T15:51:08.478Z,20.3
2018-04-06T15:51:30.867Z,20.5
2018-04-06T15:51:51.210Z,20.5
2018-04-06T15:52:11.461Z,20.4
2018-04-06T15:52:31.671Z,20
2018-04-06T15:52:51.925Z,20
2018-04-06T15:53:12.161Z,20.5
2018-04-06T15:53:32.418Z,20.5
2018-04-06T15:53:52.697Z,20.5
2018-04-06T15:54:12.979Z,20.5
2018-04-06T15:54:33.222Z,20.4
2018-04-06T15:54:53.436Z,21
2018-04-06T15:55:13.642Z,21.2
2018-04-06T15:55:33.927Z,21.4
2018-04-06T15:55:55.053Z,22.3
2018-04-06T15:56:15.296Z,22
2018-04-06T15:56:35.478Z,21.8
2018-04-06T15:56:55.916Z,21.5
2018-04-06T15:57:16.120Z,22.2
2018-04-06T15:57:36.379Z,22.7
2018-04-06T15:57:56.641Z,23.2
2018-04-06T15:58:16.900Z,22.9
2018-04-06T15:58:37.147Z,22.7
2018-04-06T15:58:57.394Z,22.8
2018-04-06T15:59:17.707Z,23.4
2018-04-06T15:59:38.903Z,23.4
2018-04-06T15:59:59.281Z,23.6
2018-04-06T16:00:19.590Z,22.7
2018-04-06T16:00:39.817Z,22.3
2018-04-06T16:01:00.107Z,22.5
2018-04-06T16:01:20.376Z,22
2018-04-06T16:01:40.626Z,22.1
2018-04-06T16:02:00.833Z,22.5
2018-04-06T16:02:21.038Z,22.2
2018-04-06T16:02:41.285Z,22.7
2018-04-06T16:03:01.548Z,22.6
2018-04-06T16:03:21.695Z,23.1
2018-04-06T16:03:41.886Z,22.6
2018-04-06T16:04:02.091Z,22.5
2018-04-06T16:04:22.293Z,22.5
2018-04-06T16:04:42.465Z,22.5
2018-04-06T16:05:02.671Z,22
2018-04-06T16:05:22.869Z,22.1
2018-04-06T16:05:43.102Z,22.3
2018-04-06T16:06:03.297Z,23.3
2018-04-06T16:06:23.514Z,23.4
2018-04-06T16:06:43.754Z,23.3
2018-04-06T16:07:04.233Z,23.4
2018-04-06T16:07:24.491Z,23.7
2018-04-06T16:07:44.761Z,23.5
2018-04-06T16:08:05.402Z,24.3
2018-04-06T16:08:26.650Z,24.6
2018-04-06T16:08:46.935Z,25
2018-04-06T16:09:07.146Z,25.4
2018-04-06T16:09:27.580Z,25.4
2018-04-06T16:09:48.983Z,25.9
2018-04-06T16:10:09.675Z,25.8
2018-04-06T16:10:29.917Z,26.1
2018-04-06T16:10:50.185Z,26.9
2018-04-06T16:11:10.403Z,26.9
2018-04-06T16:11:30.591Z,27.1
2018-04-06T16:11:50.793Z,27.4
2018-04-06T16:12:11.010Z,27.1
2018-04-06T16:12:31.300Z,27.1
2018-04-06T16:12:51.510Z,28.1
2018-04-06T16:13:11.765Z,28.3
2018-04-06T16:13:32.581Z,28.2
2018-04-06T16:13:52.842Z,28.5
2018-04-06T16:14:13.041Z,28.6
2018-04-06T16:14:33.238Z,29
2018-04-06T16:14:53.503Z,28.9
2018-04-06T16:15:13.682Z,29.3
2018-04-06T16:15:33.951Z,29.3
2018-04-06T16:15:54.162Z,29.7
2018-04-06T16:16:14.365Z,30.2
2018-04-06T16:16:34.528Z,30
2018-04-06T16:16:54.805Z,30.2
2018-04-06T16:17:15.021Z,30.3
2018-04-06T16:17:35.189Z,30.4
2018-04-06T16:17:55.374Z,30.3
2018-04-06T16:18:15.571Z,30.8
2018-04-06T16:18:35.781Z,30.8
2018-04-06T16:18:55.966Z,30.7
2018-04-06T16:19:16.170Z,30.9
2018-04-06T16:19:36.440Z,30.9
2018-04-06T16:19:56.642Z,31.5
2018-04-06T16:20:16.894Z,31.8
2018-04-06T16:20:37.105Z,31.9
2018-04-06T16:20:57.363Z,32
2018-04-06T16:21:17.584Z,32.4
2018-04-06T16:21:37.821Z,31.9
2018-04-06T16:21:57.986Z,31.9
2018-04-06T16:22:18.197Z,32.2
2018-04-06T16:22:38.384Z,32.3
2018-04-06T16:22:58.579Z,32.6
2018-04-06T16:23:18.871Z,32.7
2018-04-06T16:23:39.084Z,32.8
2018-04-06T16:23:59.305Z,32.9
2018-04-06T16:24:19.534Z,32.7
2018-04-06T16:24:39.691Z,32.8
2018-04-06T16:24:59.915Z,32.9
2018-04-06T16:25:20.152Z,32.8
2018-04-06T16:25:40.357Z,32.8
2018-04-06T16:26:00.575Z,32.9
2018-04-06T16:26:20.800Z,33
2018-04-06T16:26:41.037Z,32.7
2018-04-06T16:27:01.383Z,33.6
2018-04-06T16:27:21.593Z,33.8
2018-04-06T16:27:41.848Z,33.8
2018-04-06T16:28:02.051Z,34
2018-04-06T16:28:22.284Z,33.9
2018-04-06T16:28:42.511Z,34.1
2018-04-06T16:29:02.807Z,34.2
2018-04-06T16:29:23.008Z,34.2
2018-04-06T16:29:43.233Z,34.3
2018-04-06T16:30:03.456Z,34.2
2018-04-06T16:30:23.683Z,34.4
2018-04-06T16:30:43.907Z,34.6
2018-04-06T16:31:04.119Z,35.1
2018-04-06T16:31:24.396Z,35.4
2018-04-06T16:31:44.595Z,35.4
2018-04-06T16:32:04.857Z,35.5
2018-04-06T16:32:25.174Z,35.3
2018-04-06T16:32:45.498Z,35.4
2018-04-06T16:33:05.789Z,35.4
2018-04-06T16:33:26.081Z,35.8
2018-04-06T16:33:46.434Z,35.8
2018-04-06T16:34:06.780Z,35.7
2018-04-06T16:34:27.015Z,36
2018-04-06T16:34:47.316Z,36.6
2018-04-06T16:35:07.615Z,36.5
2018-04-06T16:35:27.879Z,36.5
2018-04-06T16:35:48.210Z,36.4
2018-04-06T16:36:08.582Z,36.6
2018-04-06T16:36:28.894Z,36.6
2018-04-06T16:36:49.902Z,36.7
2018-04-06T16:37:10.172Z,36.9
2018-04-06T16:37:30.448Z,36.9
2018-04-06T16:37:50.649Z,37
2018-04-06T16:38:10.865Z,37.1
2018-04-06T16:38:31.105Z,37.5
2018-04-06T16:38:51.398Z,37.3
2018-04-06T16:39:11.662Z,37.4
2018-04-06T16:39:31.962Z,37.5
2018-04-06T16:39:52.229Z,37.3
2018-04-06T16:40:12.491Z,37.2
2018-04-06T16:40:32.684Z,37.4
2018-04-06T16:40:52.886Z,37.5
2018-04-06T16:41:13.179Z,37.7
2018-04-06T16:41:33.458Z,37.9
2018-04-06T16:41:53.715Z,37.9
2018-04-06T16:42:13.961Z,37.7
2018-04-06T16:42:34.275Z,37.9
2018-04-06T16:42:54.502Z,38
2018-04-06T16:43:14.805Z,37.9
2018-04-06T16:43:35.103Z,38.1
2018-04-06T16:43:55.336Z,38
2018-04-06T16:44:15.564Z,37.8
2018-04-06T16:44:35.809Z,38.7
2018-04-06T16:44:56.034Z,38.5
2018-04-06T16:45:16.302Z,38.5
2018-04-06T16:45:36.499Z,38.9
2018-04-06T16:45:56.729Z,38.6
2018-04-06T16:46:16.948Z,38.5
2018-04-06T16:46:37.117Z,38.4
2018-04-06T16:46:57.421Z,39
2018-04-06T16:47:17.630Z,38.6
2018-04-06T16:47:37.835Z,38.6
2018-04-06T16:47:58.081Z,38.6
2018-04-06T16:48:18.275Z,38.6
2018-04-06T16:48:38.502Z,38.8
2018-04-06T16:48:58.766Z,38.6
2018-04-06T16:49:19.622Z,38.6
2018-04-06T16:49:39.880Z,39
2018-04-06T16:50:00.444Z,39.3
2018-04-06T16:50:20.661Z,39
2018-04-06T16:50:40.872Z,39.3
2018-04-06T16:51:01.073Z,39.5
2018-04-06T16:51:21.279Z,40
2018-04-06T16:51:41.482Z,40.1
2018-04-06T16:52:01.712Z,40
2018-04-06T16:52:21.914Z,40
2018-04-06T16:52:42.110Z,40.1
2018-04-06T16:53:02.354Z,40.1
2018-04-06T16:53:22.576Z,40.1
2018-04-06T16:53:42.799Z,40.1
2018-04-06T16:54:02.981Z,40.4
2018-04-06T16:54:23.216Z,40.4
2018-04-06T16:54:43.413Z,40.6
2018-04-06T16:55:03.718Z,40.3
2018-04-06T16:55:23.992Z,40.6
2018-04-06T16:55:44.285Z,40.6
2018-04-06T16:56:04.549Z,40.7
2018-04-06T16:56:24.776Z,40.4
2018-04-06T16:56:44.994Z,40.4
2018-04-06T16:57:05.271Z,41.3
2018-04-06T16:57:25.508Z,41.1
2018-04-06T16:57:45.758Z,41.5
2018-04-06T16:58:06.003Z,41.4
2018-04-06T16:58:26.283Z,41.4
2018-04-06T16:58:46.564Z,41.5
2018-04-06T16:59:06.782Z,41.3
2018-04-06T16:59:26.993Z,41.2
2018-04-06T16:59:47.233Z,41.3
2018-04-06T17:00:07.503Z,42
2018-04-06T17:00:27.692Z,42.2
2018-04-06T17:00:47.908Z,42.4
2018-04-06T17:01:08.117Z,42.2
2018-04-06T17:01:28.385Z,42.3
2018-04-06T17:01:48.656Z,42.9
2018-04-06T17:02:08.896Z,42.5
2018-04-06T17:02:29.188Z,42.5
2018-04-06T17:02:49.433Z,42.8
2018-04-06T17:03:10.587Z,42.9
2018-04-06T17:03:30.870Z,42.8
2018-04-06T17:03:51.089Z,42.7
2018-04-06T17:04:11.368Z,43.2
2018-04-06T17:04:31.602Z,43.3
2018-04-06T17:04:51.833Z,43.5
2018-04-06T17:05:12.900Z,43.7
2018-04-06T17:05:33.210Z,43.8
2018-04-06T17:05:53.426Z,43.5
2018-04-06T17:06:13.706Z,43.4
2018-04-06T17:06:33.965Z,43.7
2018-04-06T17:06:54.272Z,44.1
2018-04-06T17:07:14.493Z,44.4
2018-04-06T17:07:35.124Z,44.5
2018-04-06T17:07:55.398Z,44.4
2018-04-06T17:08:15.658Z,44
2018-04-06T17:08:36.058Z,44.2
2018-04-06T17:08:56.436Z,44.1
2018-04-06T17:09:16.646Z,44.6
2018-04-06T17:09:37.005Z,44.3
2018-04-06T17:09:57.212Z,44.3
2018-04-06T17:10:17.440Z,44.1
2018-04-06T17:10:37.692Z,44.5
2018-04-06T17:10:57.964Z,44.6
2018-04-06T17:11:18.201Z,44.3
2018-04-06T17:11:38.560Z,44.6
2018-04-06T17:11:58.947Z,44
2018-04-06T17:12:19.310Z,44.6
2018-04-06T17:12:39.632Z,44.7
2018-04-06T17:12:59.887Z,44.9
2018-04-06T17:13:20.093Z,45.2
2018-04-06T17:13:40.339Z,45.6
2018-04-06T17:14:00.628Z,45.3
2018-04-06T17:14:20.887Z,45.6
2018-04-06T17:14:41.166Z,45.6
2018-04-06T17:15:01.428Z,45.7
2018-04-06T17:15:21.743Z,45.6
2018-04-06T17:15:42.026Z,45.6
2018-04-06T17:16:02.286Z,45
2018-04-06T17:16:22.591Z,45.3
2018-04-06T17:16:42.845Z,45.6
2018-04-06T17:17:03.119Z,45.8
2018-04-06T17:17:23.403Z,46.5
2018-04-06T17:17:43.605Z,46.4
2018-04-06T17:18:03.933Z,46.4
2018-04-06T17:18:24.152Z,46.5
2018-04-06T17:18:44.402Z,46.4
2018-04-06T17:19:04.614Z,46.4
2018-04-06T17:19:24.841Z,46.8
2018-04-06T17:19:45.161Z,46.5
2018-04-06T17:20:05.360Z,46.8
2018-04-06T17:20:25.611Z,46.3
2018-04-06T17:20:45.797Z,46.8
2018-04-06T17:21:06.033Z,46.6
2018-04-06T17:21:26.290Z,46.7
2018-04-06T17:21:46.634Z,46.7
2018-04-06T17:22:06.870Z,46.7
2018-04-06T17:22:27.149Z,46.7
2018-04-06T17:22:47.494Z,46.8
2018-04-06T17:23:07.726Z,46.6
2018-04-06T17:23:27.967Z,46.7
2018-04-06T17:23:48.187Z,47
2018-04-06T17:24:08.410Z,46.7
2018-04-06T17:24:28.717Z,46.6
2018-04-06T17:24:48.911Z,46.6
2018-04-06T17:25:09.155Z,46.6
2018-04-06T17:25:29.971Z,46.5
2018-04-06T17:25:50.244Z,46.9
2018-04-06T17:26:10.490Z,46.7
2018-04-06T17:26:30.714Z,46.7
2018-04-06T17:26:50.967Z,46.7
2018-04-06T17:27:11.159Z,46.7
2018-04-06T17:27:31.362Z,47
2018-04-06T17:27:51.581Z,47.1
2018-04-06T17:28:11.818Z,47.1
2018-04-06T17:28:32.064Z,46.9
2018-04-06T17:28:52.246Z,47
2018-04-06T17:29:12.459Z,47
2018-04-06T17:29:32.653Z,46.8
2018-04-06T17:29:52.855Z,46.9
2018-04-06T17:30:13.039Z,47.2
2018-04-06T17:30:33.233Z,47.2
2018-04-06T17:30:53.433Z,47
2018-04-06T17:31:13.617Z,46.9
2018-04-06T17:31:33.832Z,46.9
2018-04-06T17:31:54.006Z,47
2018-04-06T17:32:14.246Z,46.7
2018-04-06T17:32:34.446Z,47.2
2018-04-06T17:32:54.687Z,47.3
2018-04-06T17:33:14.907Z,47.3
2018-04-06T17:33:35.156Z,47.4
2018-04-06T17:33:55.369Z,47.8
2018-04-06T17:34:15.546Z,48
2018-04-06T17:34:35.800Z,47.7
2018-04-06T17:34:55.988Z,47.3
2018-04-06T17:35:16.217Z,47.2
2018-04-06T17:35:36.428Z,47.3
2018-04-06T17:35:56.629Z,47.3
2018-04-06T17:36:16.882Z,47.2
2018-04-06T17:36:37.118Z,46.9
2018-04-06T17:36:57.337Z,47.8
2018-04-06T17:37:17.560Z,47.8
2018-04-06T17:37:37.778Z,47.6
2018-04-06T17:37:57.994Z,48
2018-04-06T17:38:18.219Z,47.7
2018-04-06T17:38:38.445Z,47.7
2018-04-06T17:39:00.116Z,48.1
2018-04-06T17:39:20.413Z,48.1
2018-04-06T17:39:40.675Z,48.1
2018-04-06T17:40:00.914Z,48
2018-04-06T17:40:21.079Z,48.2
2018-04-06T17:40:41.260Z,48.1
2018-04-06T17:41:01.570Z,48.3
2018-04-06T17:41:21.868Z,48.3
2018-04-06T17:41:42.048Z,48.5
2018-04-06T17:42:02.286Z,49
2018-04-06T17:42:22.537Z,48.5
2018-04-06T17:42:42.820Z,48.7
2018-04-06T17:43:03.146Z,48.9
2018-04-06T17:43:23.389Z,49.1
2018-04-06T17:43:43.663Z,49.1
2018-04-06T17:44:03.903Z,50.2
2018-04-06T17:44:24.187Z,50.8
2018-04-06T17:44:44.444Z,50.4
2018-04-06T17:45:04.700Z,50.1
2018-04-06T17:45:24.900Z,50
2018-04-06T17:45:45.184Z,50
2018-04-06T17:46:05.423Z,50.6
2018-04-06T17:46:25.616Z,50.5
2018-04-06T17:46:45.826Z,50.6
2018-04-06T17:47:06.100Z,50.1
2018-04-06T17:47:26.382Z,50.3
2018-04-06T17:47:46.632Z,50.3
2018-04-06T17:48:06.883Z,50.3
2018-04-06T17:48:27.304Z,50.7
2018-04-06T17:48:47.807Z,50.1
2018-04-06T17:49:08.058Z,49.9
2018-04-06T17:49:28.275Z,50
2018-04-06T17:49:48.632Z,49.9
2018-04-06T17:50:08.905Z,49.5
2018-04-06T17:50:29.155Z,49.6
2018-04-06T17:50:49.347Z,49.4
2018-04-06T17:51:09.556Z,50
2018-04-06T17:51:29.807Z,50
2018-04-06T17:51:50.043Z,50
2018-04-06T17:52:10.238Z,50.2
2018-04-06T17:52:30.466Z,49.9
2018-04-06T17:52:50.746Z,50
2018-04-06T17:53:11.037Z,49.9
2018-04-06T17:53:31.304Z,49.5
2018-04-06T17:53:51.686Z,49.5
2018-04-06T17:54:11.940Z,49.7
2018-04-06T17:54:32.228Z,50
2018-04-06T17:54:52.493Z,50
2018-04-06T17:55:12.824Z,50
2018-04-06T17:55:33.120Z,50.5
2018-04-06T17:55:53.417Z,50.7
2018-04-06T17:56:13.704Z,50.8
2018-04-06T17:56:33.953Z,50.9
2018-04-06T17:56:54.202Z,50.6
2018-04-06T17:57:14.417Z,52
2018-04-06T17:57:34.630Z,51.9
2018-04-06T17:57:54.934Z,52.2
2018-04-06T17:58:16.185Z,52.1
2018-04-06T17:58:36.418Z,51
2018-04-06T17:58:56.668Z,50.9
2018-04-06T17:59:16.852Z,51
2018-04-06T17:59:37.054Z,50.7
2018-04-06T17:59:57.379Z,51
2018-04-06T18:00:17.608Z,50.7
2018-04-06T18:00:37.849Z,50.7
2018-04-06T18:00:58.151Z,50.9
2018-04-06T18:01:18.352Z,50.7
2018-04-06T18:01:38.647Z,50.7
2018-04-06T18:01:58.905Z,50.7
2018-04-06T18:02:19.194Z,50.8
2018-04-06T18:02:39.492Z,51.2
2018-04-06T18:02:59.855Z,51.4
2018-04-06T18:03:20.139Z,51.2
2018-04-06T18:03:40.376Z,51.2
2018-04-06T18:04:00.579Z,51.2
2018-04-06T18:04:20.835Z,51.2
2018-04-06T18:04:41.103Z,51.1
2018-04-06T18:05:01.380Z,51.1
2018-04-06T18:05:21.687Z,51.1
2018-04-06T18:05:41.963Z,51.6
2018-04-06T18:06:02.234Z,51
2018-04-06T18:06:22.506Z,51.2
2018-04-06T18:06:42.728Z,51.3
2018-04-06T18:07:03.012Z,51.9
2018-04-06T18:07:23.266Z,52
2018-04-06T18:07:43.525Z,51.8
2018-04-06T18:08:03.773Z,51.8
2018-04-06T18:08:24.020Z,51.7
2018-04-06T18:08:44.301Z,51.7
2018-04-06T18:09:04.525Z,52.2
2018-04-06T18:09:24.781Z,51.7
2018-04-06T18:09:44.989Z,52
2018-04-06T18:10:05.286Z,52.3
2018-04-06T18:10:25.638Z,52.2
2018-04-06T18:10:45.876Z,52.4
2018-04-06T18:11:07.779Z,52.2
2018-04-06T18:11:28.134Z,52.8
2018-04-06T18:11:48.538Z,53.2
2018-04-06T18:12:08.858Z,53.7
2018-04-06T18:12:29.139Z,53.3
2018-04-06T18:12:49.469Z,54
2018-04-06T18:13:10.444Z,53.7
2018-04-06T18:13:30.801Z,53.9
2018-04-06T18:13:51.371Z,54.4
2018-04-06T18:14:11.676Z,54.2
2018-04-06T18:14:31.937Z,54.6
2018-04-06T18:14:52.447Z,54.8
2018-04-06T18:15:13.767Z,54.9
2018-04-06T18:15:34.955Z,54.8
2018-04-06T18:15:55.288Z,54.8
2018-04-06T18:16:15.597Z,55.6
2018-04-06T18:16:35.964Z,56
2018-04-06T18:16:56.355Z,57
2018-04-06T18:17:16.857Z,56.9
2018-04-06T18:17:37.259Z,56.6
2018-04-06T18:17:57.807Z,56.2
2018-04-06T18:18:18.110Z,57
2018-04-06T18:18:38.546Z,57.1
2018-04-06T18:18:58.851Z,57.5
2018-04-06T18:19:19.254Z,57.9
2018-04-06T18:19:39.566Z,57.6
2018-04-06T18:20:00.061Z,57
2018-04-06T18:20:20.269Z,57
2018-04-06T18:20:41.411Z,57.2
2018-04-06T18:21:01.639Z,57.6
2018-04-06T18:21:21.972Z,58
2018-04-06T18:21:42.225Z,57.5
2018-04-06T18:22:02.505Z,57.5
2018-04-06T18:22:22.781Z,57.5
2018-04-06T18:22:43.013Z,57.8
2018-04-06T18:23:03.286Z,57.5
2018-04-06T18:23:23.615Z,56.9
2018-04-06T18:23:43.786Z,57
2018-04-06T18:24:04.059Z,57
2018-04-06T18:24:24.342Z,57
2018-04-06T18:24:44.625Z,57
2018-04-06T18:25:04.875Z,57
2018-04-06T18:25:25.812Z,57
2018-04-06T18:25:46.028Z,57.6
2018-04-06T18:26:06.309Z,57.6
2018-04-06T18:26:26.589Z,58
2018-04-06T18:26:46.797Z,58.2
2018-04-06T18:27:07.053Z,58.1
2018-04-06T18:27:27.367Z,57.9
2018-04-06T18:27:47.822Z,57.7
2018-04-06T18:28:08.137Z,57.7
2018-04-06T18:28:29.429Z,58.3
2018-04-06T18:28:49.655Z,58.2
2018-04-06T18:29:09.889Z,58
2018-04-06T18:29:30.154Z,57.7
2018-04-06T18:29:50.397Z,57.5
2018-04-06T18:30:10.625Z,57.6
2018-04-06T18:30:30.890Z,57.9
2018-04-06T18:30:51.233Z,58
2018-04-06T18:31:11.541Z,57.9
2018-04-06T18:31:31.741Z,58.4
2018-04-06T18:31:52.033Z,58.7
2018-04-06T18:32:12.315Z,58.8
2018-04-06T18:32:32.677Z,58.5
2018-04-06T18:32:52.964Z,58.5
2018-04-06T18:33:13.267Z,58.7
2018-04-06T18:33:33.496Z,58.5
2018-04-06T18:33:53.814Z,59.3
2018-04-06T18:34:14.061Z,59.5
2018-04-06T18:34:34.338Z,59.5
2018-04-06T18:34:54.636Z,59.3
2018-04-06T18:35:14.927Z,59.5
2018-04-06T18:35:35.166Z,59.7
2018-04-06T18:35:55.426Z,59.6
2018-04-06T18:36:15.656Z,60
2018-04-06T18:36:35.943Z,59.4
2018-04-06T18:36:56.214Z,59.2
2018-04-06T18:37:16.445Z,59.1
2018-04-06T18:37:36.757Z,59.4
2018-04-06T18:37:57.022Z,59.3
2018-04-06T18:38:17.302Z,59.2
2018-04-06T18:38:37.538Z,58.9
2018-04-06T18:38:57.760Z,59
2018-04-06T18:39:18.022Z,59.5
2018-04-06T18:39:38.520Z,59.3
2018-04-06T18:39:58.853Z,59.5
2018-04-06T18:40:19.093Z,59
2018-04-06T18:40:39.367Z,59.1
2018-04-06T18:40:59.607Z,59.3
2018-04-06T18:41:19.858Z,59.4
2018-04-06T18:41:40.120Z,59.9
2018-04-06T18:42:00.356Z,60
2018-04-06T18:42:20.563Z,60
2018-04-06T18:42:40.810Z,59.7
2018-04-06T18:43:01.085Z,59.9
2018-04-06T18:43:21.347Z,59.9
2018-04-06T18:43:41.553Z,59.7
2018-04-06T18:44:01.791Z,59.8
2018-04-06T18:44:21.985Z,60
2018-04-06T18:44:42.522Z,60.3
2018-04-06T18:45:03.431Z,60.2
2018-04-06T18:45:23.714Z,60.5
2018-04-06T18:45:43.950Z,60.4
2018-04-06T18:46:04.140Z,60.4
2018-04-06T18:46:24.443Z,59.8
2018-04-06T18:46:44.755Z,60.2
2018-04-06T18:47:05.051Z,59.6
2018-04-06T18:47:25.250Z,60
2018-04-06T18:47:45.559Z,59.7
2018-04-06T18:48:05.824Z,59.8
2018-04-06T18:48:26.073Z,60.3
2018-04-06T18:48:46.311Z,60.2
2018-04-06T18:49:06.591Z,60
2018-04-06T18:49:26.866Z,59.9
2018-04-06T18:49:47.881Z,60.1
2018-04-06T18:50:08.097Z,60.2
2018-04-06T18:50:28.429Z,60.2
2018-04-06T18:50:48.715Z,60.7
2018-04-06T18:51:09.000Z,60.9
2018-04-06T18:51:29.305Z,60.8
2018-04-06T18:51:49.548Z,60.2
2018-04-06T18:52:09.855Z,60.3
2018-04-06T18:52:30.283Z,60.9
2018-04-06T18:52:50.478Z,60.3
2018-04-06T18:53:10.780Z,60.6
2018-04-06T18:53:31.862Z,61
2018-04-06T18:53:52.240Z,61.4
2018-04-06T18:54:12.543Z,61.3
2018-04-06T18:54:32.857Z,61.5
2018-04-06T18:54:53.764Z,61.7
2018-04-06T18:55:13.996Z,61.7
2018-04-06T18:55:34.222Z,61.8
2018-04-06T18:55:54.584Z,61.2
2018-04-06T18:56:14.885Z,61
2018-04-06T18:56:35.141Z,60.8
2018-04-06T18:56:55.382Z,60.8
2018-04-06T18:57:15.630Z,60.9
2018-04-06T18:57:35.926Z,61
2018-04-06T18:57:56.356Z,61
2018-04-06T18:58:16.662Z,60.5
2018-04-06T18:58:36.937Z,60.6
2018-04-06T18:58:57.332Z,61
2018-04-06T18:59:17.755Z,61.5
2018-04-06T18:59:38.112Z,61.7
2018-04-06T18:59:58.545Z,61.5
2018-04-06T19:00:18.826Z,61.4
2018-04-06T19:00:40.565Z,61.7
2018-04-06T19:01:00.815Z,61.7
2018-04-06T19:01:21.057Z,61.5
2018-04-06T19:01:41.475Z,61.3
2018-04-06T19:02:02.246Z,61.6
2018-04-06T19:02:22.485Z,61.5
2018-04-06T19:02:42.707Z,62.1
2018-04-06T19:03:03.023Z,62.3
2018-04-06T19:03:23.354Z,61.9
2018-04-06T19:03:43.735Z,61.5
2018-04-06T19:04:03.990Z,61.3
2018-04-06T19:04:24.211Z,61.6
2018-04-06T19:04:44.419Z,61.6
2018-04-06T19:05:04.780Z,61.3
2018-04-06T19:05:25.105Z,61.3
2018-04-06T19:05:45.458Z,61.4
2018-04-06T19:06:05.707Z,61.6
2018-04-06T19:06:25.961Z,61.2
2018-04-06T19:06:46.305Z,61.5
2018-04-06T19:07:06.601Z,61.3
2018-04-06T19:07:26.937Z,61.2
2018-04-06T19:07:47.237Z,61.9
2018-04-06T19:08:07.472Z,61.8
2018-04-06T19:08:27.772Z,62.1
2018-04-06T19:08:48.029Z,62.1
2018-04-06T19:09:08.280Z,62.1