createdAt,value
2019-04-01T21:23:07.889Z,17.50
2019-04-01T21:25:37.886Z,17.30
2019-04-01T21:28:07.905Z,17.30
2019-04-01T21:30:37.890Z,17.20
2019-04-01T21:33:07.781Z,17.20
2019-04-01T21:35:38.201Z,17.20
2019-04-01T21:38:08.707Z,17.10
2019-04-01T21:40:38.512Z,17.00
2019-04-01T21:43:08.399Z,16.90
2019-04-01T21:45:38.566Z,16.90
2019-04-01T21:48:10.361Z,16.80
2019-04-01T21:50:40.026Z,16.80
2019-04-01T21:53:09.913Z,16.80
2019-04-01T21:55:39.732Z,16.70
2019-04-01T21:58:09.569Z,16.70
2019-04-01T22:00:52.816Z,16.70
2019-04-01T22:03:22.137Z,16.70
2019-04-01T22:05:51.829Z,16.60
2019-04-01T22:08:21.949Z,16.60
2019-04-01T22:10:51.870Z,16.50
2019-04-01T22:13:21.699Z,16.50
2019-04-01T22:15:51.808Z,16.40
2019-04-01T22:18:21.743Z,16.50
2019-04-01T22:20:51.568Z,16.40
2019-04-01T22:23:21.608Z,16.40
2019-04-01T22:25:51.503Z,16.40
2019-04-01T22:28:23.159Z,16.30
2019-04-01T22:30:53.181Z,16.30
2019-04-01T22:33:24.299Z,16.20
2019-04-01T22:35:54.210Z,16.00
2019-04-01T22:38:25.227Z,16.00
2019-04-01T22:40:56.755Z,16.10
2019-04-01T22:43:26.992Z,16.10
2019-04-01T22:45:56.827Z,16.00
2019-04-01T22:48:26.645Z,15.90
2019-04-01T22:50:57.811Z,15.80
2019-04-01T22:53:28.118Z,15.80
2019-04-01T22:55:57.995Z,15.90
2019-04-01T22:58:27.819Z,15.90
2019-04-01T23:00:57.732Z,15.90
2019-04-01T23:03:27.623Z,15.80
2019-04-01T23:05:58.829Z,15.80
2019-04-01T23:08:28.707Z,15.80
2019-04-01T23:10:58.592Z,15.80
2019-04-01T23:13:28.797Z,15.70
2019-04-01T23:15:58.669Z,15.60
2019-04-01T23:18:29.827Z,15.60
2019-04-01T23:20:59.698Z,15.50
2019-04-01T23:23:29.923Z,15.50
2019-04-01T23:25:59.808Z,15.40
2019-04-01T23:28:29.792Z,15.30
2019-04-01T23:30:59.682Z,15.20
2019-04-01T23:33:29.669Z,15.20
2019-04-01T23:35:59.496Z,15.20
2019-04-01T23:38:29.632Z,15.30
2019-04-01T23:41:01.071Z,15.20
2019-04-01T23:43:31.112Z,15.30
2019-04-01T23:46:00.924Z,15.20
2019-04-01T23:48:30.812Z,15.20
2019-04-01T23:51:00.702Z,15.10
2019-04-01T23:53:31.436Z,15.00
2019-04-01T23:56:01.652Z,15.00
2019-04-01T23:58:32.651Z,14.90
