createdAt,value
2022-08-04T00:01:31.420Z,17.90
2022-08-04T00:04:04.066Z,17.83
2022-08-04T00:06:55.484Z,17.95
2022-08-04T00:09:42.506Z,17.89
2022-08-04T00:12:11.815Z,17.80
2022-08-04T00:14:46.777Z,17.68
2022-08-04T00:17:14.903Z,17.74
2022-08-04T00:19:46.475Z,17.70
2022-08-04T00:22:14.384Z,17.74
2022-08-04T00:24:41.760Z,17.78
2022-08-04T00:27:09.016Z,17.79
2022-08-04T00:29:38.253Z,17.44
2022-08-04T00:32:07.381Z,17.79
2022-08-04T00:34:34.522Z,17.60
2022-08-04T00:37:01.294Z,17.20
2022-08-04T00:39:30.021Z,17.64
2022-08-04T00:42:10.787Z,17.69
2022-08-04T00:44:37.945Z,17.70
2022-08-04T00:47:26.363Z,17.70
2022-08-04T00:50:02.132Z,17.56
2022-08-04T00:52:47.190Z,17.59
2022-08-04T00:55:32.457Z,17.65
2022-08-04T00:58:08.189Z,17.68
2022-08-04T01:00:56.290Z,17.80
2022-08-04T01:03:49.800Z,14.48
2022-08-04T01:06:22.453Z,17.81
2022-08-04T01:09:07.739Z,17.83
2022-08-04T01:11:56.905Z,17.33
2022-08-04T01:14:50.858Z,17.84
2022-08-04T01:17:25.756Z,17.86
2022-08-04T01:20:07.979Z,17.91
2022-08-04T01:22:34.518Z,17.82
2022-08-04T01:25:26.170Z,17.84
2022-08-04T01:28:16.331Z,17.77
2022-08-04T01:30:48.693Z,17.69
2022-08-04T01:33:17.953Z,17.61
2022-08-04T01:35:49.188Z,17.61
2022-08-04T01:38:28.612Z,17.44
2022-08-04T01:40:59.552Z,17.66
2022-08-04T01:43:29.842Z,17.58
2022-08-04T01:46:05.201Z,17.30
2022-08-04T01:48:35.358Z,17.48
2022-08-04T01:51:08.755Z,17.41
2022-08-04T01:53:41.087Z,17.36
2022-08-04T01:56:11.044Z,17.39
2022-08-04T01:58:40.139Z,17.26
2022-08-04T02:01:12.244Z,17.07
2022-08-04T02:04:18.063Z,17.27
2022-08-04T02:06:59.741Z,17.30
2022-08-04T02:09:54.436Z,17.35
2022-08-04T02:12:24.752Z,17.43
2022-08-04T02:15:21.539Z,17.41
2022-08-04T02:17:57.221Z,17.35
2022-08-04T02:20:46.695Z,17.48
2022-08-04T02:23:30.282Z,17.53
2022-08-04T02:26:00.733Z,17.49
2022-08-04T02:28:36.272Z,17.22
2022-08-04T02:31:05.184Z,17.23
2022-08-04T02:33:37.519Z,17.31
2022-08-04T02:36:06.383Z,17.30
2022-08-04T02:38:54.486Z,17.27
2022-08-04T02:41:24.830Z,17.20
2022-08-04T02:43:55.254Z,17.15
2022-08-04T02:46:22.698Z,17.15
2022-08-04T02:48:52.993Z,17.17
2022-08-04T02:51:32.097Z,16.93
2022-08-04T02:54:00.620Z,17.13
2022-08-04T02:56:31.542Z,17.13
2022-08-04T02:59:07.193Z,17.11
2022-08-04T03:01:34.903Z,17.10
2022-08-04T03:04:24.366Z,17.05
2022-08-04T03:07:29.365Z,17.01
2022-08-04T03:10:17.801Z,17.06
2022-08-04T03:12:53.200Z,17.11
2022-08-04T03:15:40.808Z,17.16
2022-08-04T03:18:25.500Z,17.23
2022-08-04T03:21:19.856Z,17.29
2022-08-04T03:24:19.899Z,17.31
2022-08-04T03:26:52.991Z,17.34
2022-08-04T03:29:43.461Z,17.06
2022-08-04T03:32:28.806Z,17.02
2022-08-04T03:35:22.649Z,17.17
2022-08-04T03:38:11.743Z,17.26
2022-08-04T03:41:15.972Z,17.28
2022-08-04T03:43:58.917Z,17.41
2022-08-04T03:46:54.234Z,17.46
2022-08-04T03:50:00.607Z,17.59
2022-08-04T03:53:10.352Z,17.62
2022-08-04T03:56:12.546Z,17.75
2022-08-04T03:58:57.148Z,17.81
2022-08-04T04:01:23.724Z,17.78
2022-08-04T04:04:08.906Z,17.83
2022-08-04T04:07:14.325Z,17.87
2022-08-04T04:10:06.433Z,18.22
2022-08-04T04:13:11.311Z,18.36
2022-08-04T04:15:56.674Z,18.53
2022-08-04T04:18:30.157Z,18.61
2022-08-04T04:20:59.685Z,18.70
2022-08-04T04:23:48.887Z,18.85
2022-08-04T04:26:27.555Z,19.10
2022-08-04T04:29:31.846Z,19.34
2022-08-04T04:32:16.851Z,19.53
2022-08-04T04:35:02.302Z,19.74
2022-08-04T04:37:49.859Z,19.76
2022-08-04T04:40:31.776Z,19.73
2022-08-04T04:43:11.591Z,20.17
2022-08-04T04:46:09.025Z,20.32
2022-08-04T04:48:41.774Z,20.50
2022-08-04T04:51:19.360Z,20.68
2022-08-04T04:54:13.879Z,20.78
2022-08-04T04:57:10.024Z,21.05
2022-08-04T04:59:43.135Z,19.30
2022-08-04T05:02:47.413Z,21.18
2022-08-04T05:05:13.904Z,21.27
2022-08-04T05:07:53.266Z,21.25
2022-08-04T05:10:50.727Z,21.50
2022-08-04T05:14:37.362Z,21.63
2022-08-04T05:16:25.536Z,21.76
2022-08-04T05:19:04.106Z,21.96
2022-08-04T05:21:36.892Z,22.23
2022-08-04T05:24:08.240Z,22.29
2022-08-04T05:26:42.000Z,21.72
2022-08-04T05:29:13.795Z,22.37
2022-08-04T05:31:49.931Z,22.31
2022-08-04T05:34:22.190Z,23.15
2022-08-04T05:36:52.534Z,23.35
2022-08-04T05:39:33.940Z,23.53
2022-08-04T05:42:04.445Z,23.73
2022-08-04T05:44:34.093Z,23.80
2022-08-04T05:47:04.282Z,24.03
2022-08-04T05:49:32.949Z,24.19
2022-08-04T05:52:04.200Z,24.12
2022-08-04T05:54:32.374Z,24.16
2022-08-04T05:57:00.016Z,24.34
2022-08-04T05:59:29.449Z,25.01
2022-08-04T06:01:59.069Z,25.23
2022-08-04T06:04:33.948Z,25.22
2022-08-04T06:07:00.810Z,25.59
2022-08-04T06:09:27.799Z,25.56
2022-08-04T06:12:02.008Z,25.14
2022-08-04T06:14:36.088Z,25.44
2022-08-04T06:17:05.934Z,23.85
2022-08-04T06:19:59.192Z,25.13
2022-08-04T06:22:30.415Z,25.65
2022-08-04T06:24:59.025Z,25.66
2022-08-04T06:27:28.836Z,25.96
2022-08-04T06:29:59.019Z,25.95
2022-08-04T06:32:47.755Z,25.80
2022-08-04T06:35:19.716Z,26.23
2022-08-04T06:37:47.909Z,25.35
2022-08-04T06:40:31.931Z,26.29
2022-08-04T06:43:07.753Z,26.02
2022-08-04T06:45:37.561Z,25.97
2022-08-04T06:48:06.658Z,27.05
2022-08-04T06:51:30.618Z,27.22
2022-08-04T06:53:27.286Z,27.45
2022-08-04T06:55:56.409Z,27.57
2022-08-04T06:58:24.900Z,27.59
2022-08-04T07:00:52.523Z,27.38
2022-08-04T07:03:21.676Z,27.69
2022-08-04T07:05:50.450Z,28.17
2022-08-04T07:08:17.343Z,28.06
2022-08-04T07:10:45.370Z,28.31
2022-08-04T07:13:13.087Z,28.05
2022-08-04T07:15:43.947Z,28.31
2022-08-04T07:18:10.660Z,28.09
2022-08-04T07:20:42.097Z,27.59
2022-08-04T07:23:11.333Z,28.44
2022-08-04T07:26:00.956Z,28.69
2022-08-04T07:28:27.565Z,28.66
2022-08-04T07:30:57.012Z,28.33
2022-08-04T07:33:24.783Z,28.56
2022-08-04T07:36:09.998Z,29.23
2022-08-04T07:38:48.776Z,29.29
2022-08-04T07:41:40.323Z,29.20
2022-08-04T07:44:08.783Z,28.80
2022-08-04T07:46:38.945Z,28.29
2022-08-04T07:49:06.730Z,27.33
2022-08-04T07:51:35.916Z,28.88
2022-08-04T07:54:05.262Z,29.16
2022-08-04T07:56:33.567Z,29.66
2022-08-04T07:59:01.189Z,29.97
2022-08-04T08:01:28.464Z,28.13
2022-08-04T08:03:57.129Z,29.98
2022-08-04T08:06:33.248Z,29.59
2022-08-04T08:09:13.328Z,29.70
2022-08-04T08:12:35.644Z,30.04
2022-08-04T08:14:30.599Z,28.06
2022-08-04T08:16:59.953Z,29.62
2022-08-04T08:19:26.636Z,29.98
2022-08-04T08:21:59.557Z,29.99
2022-08-04T08:24:32.008Z,30.44
2022-08-04T08:27:00.565Z,30.79
2022-08-04T08:29:29.636Z,30.94
2022-08-04T08:32:00.447Z,30.58
2022-08-04T08:34:29.591Z,30.45
2022-08-04T08:37:12.570Z,31.36
2022-08-04T08:39:44.751Z,31.55
2022-08-04T08:42:59.123Z,31.70
2022-08-04T08:46:00.815Z,31.96
2022-08-04T08:48:52.072Z,30.81
2022-08-04T08:51:47.660Z,30.79
2022-08-04T08:54:30.138Z,31.11
2022-08-04T08:57:26.591Z,31.50
2022-08-04T09:00:31.792Z,32.01
2022-08-04T09:03:14.248Z,31.61
2022-08-04T09:05:49.967Z,32.19
2022-08-04T09:08:58.432Z,32.20
2022-08-04T09:11:33.065Z,32.05
2022-08-04T09:14:14.345Z,32.24
2022-08-04T09:16:45.787Z,32.39
2022-08-04T09:19:57.964Z,31.68
2022-08-04T09:22:45.296Z,32.19
2022-08-04T09:25:21.988Z,32.68
2022-08-04T09:27:55.683Z,32.80
2022-08-04T09:30:31.902Z,32.88
2022-08-04T09:33:44.887Z,32.90
2022-08-04T09:36:25.849Z,32.66
2022-08-04T09:39:12.085Z,32.81
2022-08-04T09:41:52.648Z,32.10
2022-08-04T09:44:49.241Z,32.41
2022-08-04T09:47:23.072Z,32.59
2022-08-04T09:50:04.816Z,32.72
2022-08-04T09:52:46.497Z,32.57
2022-08-04T09:55:54.604Z,32.26
2022-08-04T09:58:37.305Z,32.26
2022-08-04T10:01:16.788Z,32.51
2022-08-04T10:04:00.426Z,32.61
2022-08-04T10:07:00.153Z,33.22
2022-08-04T10:10:04.513Z,32.79
2022-08-04T10:12:55.925Z,32.64
2022-08-04T10:15:36.531Z,32.75
2022-08-04T10:18:14.929Z,32.47
2022-08-04T10:21:11.672Z,32.33
2022-08-04T10:24:11.479Z,32.24
2022-08-04T10:26:58.140Z,32.41
2022-08-04T10:29:30.776Z,31.95
2022-08-04T10:32:09.586Z,32.34
2022-08-04T10:34:44.588Z,32.08
2022-08-04T10:37:55.361Z,32.89
2022-08-04T10:40:36.525Z,32.53
2022-08-04T10:46:05.699Z,31.74
2022-08-04T10:48:45.763Z,31.80
2022-08-04T10:51:57.733Z,31.63
2022-08-04T10:54:29.266Z,31.43
2022-08-04T10:57:04.305Z,31.64
2022-08-04T10:59:45.921Z,31.61
2022-08-04T11:02:27.438Z,31.98
2022-08-04T11:05:04.988Z,31.60
2022-08-04T11:07:35.089Z,31.63
2022-08-04T11:10:02.696Z,31.72
2022-08-04T11:12:30.702Z,32.06
2022-08-04T11:15:04.996Z,31.95
2022-08-04T11:17:36.124Z,32.22
2022-08-04T11:23:10.977Z,32.26
2022-08-04T11:25:40.184Z,32.70
2022-08-04T11:28:15.547Z,32.66
2022-08-04T11:30:52.935Z,32.84
2022-08-04T11:34:15.996Z,32.38
2022-08-04T11:37:14.476Z,32.44
2022-08-04T11:40:01.286Z,32.19
2022-08-04T11:42:32.077Z,32.06
2022-08-04T11:45:07.124Z,32.35
2022-08-04T11:47:47.689Z,33.32
2022-08-04T11:50:34.207Z,33.63
2022-08-04T11:53:02.473Z,33.61
2022-08-04T11:55:31.412Z,31.01
2022-08-04T11:57:58.564Z,32.39
2022-08-04T12:00:28.125Z,31.44
2022-08-04T12:03:19.330Z,31.06
2022-08-04T12:06:22.240Z,31.64
2022-08-04T12:09:20.552Z,32.37
2022-08-04T12:12:21.056Z,32.43
2022-08-04T12:14:57.973Z,32.86
2022-08-04T12:17:52.672Z,32.09
2022-08-04T12:20:38.366Z,32.45
2022-08-04T12:23:15.665Z,31.97
2022-08-04T12:25:47.328Z,32.38
2022-08-04T12:28:26.220Z,32.14
2022-08-04T12:31:21.276Z,31.91
2022-08-04T12:34:04.469Z,31.91
2022-08-04T12:36:43.283Z,32.55
2022-08-04T12:39:18.017Z,32.42
2022-08-04T12:42:21.510Z,32.43
2022-08-04T12:44:54.172Z,32.17
2022-08-04T12:47:29.123Z,32.54
2022-08-04T12:50:02.414Z,32.29
2022-08-04T12:55:24.052Z,32.34
2022-08-04T12:57:52.758Z,32.34
2022-08-04T13:00:33.179Z,32.72
2022-08-04T13:03:19.717Z,33.19
2022-08-04T13:05:49.354Z,33.77
2022-08-04T13:08:20.649Z,33.40
2022-08-04T13:10:50.808Z,33.54
2022-08-04T13:13:19.901Z,34.01
2022-08-04T13:16:16.825Z,34.88
2022-08-04T13:18:49.180Z,36.72
2022-08-04T13:21:22.814Z,38.14
2022-08-04T13:24:10.252Z,38.73
2022-08-04T13:27:03.624Z,40.46
2022-08-04T13:30:00.474Z,39.95
2022-08-04T13:32:25.362Z,37.45
2022-08-04T13:34:55.852Z,35.94
2022-08-04T13:37:27.415Z,35.55
2022-08-04T13:39:56.555Z,35.54
2022-08-04T13:42:27.197Z,36.26
2022-08-04T13:44:58.305Z,35.31
2022-08-04T13:47:37.287Z,34.76
2022-08-04T13:50:27.329Z,34.23
2022-08-04T13:52:55.976Z,33.75
2022-08-04T13:55:27.624Z,33.74
2022-08-04T13:58:09.333Z,33.33
2022-08-04T14:01:05.922Z,32.74
2022-08-04T14:03:32.589Z,31.84
2022-08-04T14:06:18.491Z,32.00
2022-08-04T14:08:57.088Z,32.22
2022-08-04T14:12:10.973Z,31.97
2022-08-04T14:14:26.898Z,32.66
2022-08-04T14:17:02.529Z,32.92
2022-08-04T14:19:48.732Z,32.15
2022-08-04T14:22:27.742Z,32.10
2022-08-04T14:25:16.616Z,32.12
2022-08-04T14:27:49.951Z,32.41
2022-08-04T14:30:36.263Z,32.24
2022-08-04T14:34:00.712Z,33.13
2022-08-04T14:36:04.192Z,33.36
2022-08-04T14:38:58.439Z,33.33
2022-08-04T14:41:29.826Z,33.29
2022-08-04T14:44:01.402Z,32.83
2022-08-04T14:46:30.223Z,32.73
2022-08-04T14:49:10.034Z,32.62
2022-08-04T14:51:41.864Z,32.23
2022-08-04T14:54:18.606Z,31.62
2022-08-04T14:56:54.512Z,32.39
2022-08-04T14:59:22.087Z,33.21
2022-08-04T15:02:00.162Z,34.15
2022-08-04T15:04:30.137Z,34.99
2022-08-04T15:06:57.129Z,34.79
2022-08-04T15:09:24.460Z,34.89
2022-08-04T15:11:51.203Z,34.17
2022-08-04T15:14:36.334Z,34.12
2022-08-04T15:17:12.010Z,33.84
2022-08-04T15:19:55.830Z,33.46
2022-08-04T15:22:23.029Z,32.94
2022-08-04T15:24:54.937Z,34.24
2022-08-04T15:27:25.975Z,34.35
2022-08-04T15:30:00.314Z,33.47
2022-08-04T15:32:32.376Z,33.86
2022-08-04T15:35:06.752Z,33.78
2022-08-04T15:38:00.109Z,34.04
2022-08-04T15:40:51.781Z,32.72
2022-08-04T15:43:46.651Z,31.99
2022-08-04T15:46:44.267Z,31.85
2022-08-04T15:49:25.414Z,31.35
2022-08-04T15:52:11.984Z,31.09
2022-08-04T15:54:42.215Z,31.22
2022-08-04T15:57:10.497Z,31.35
2022-08-04T16:00:02.849Z,31.10
2022-08-04T16:02:32.693Z,31.03
2022-08-04T16:05:17.614Z,30.79
2022-08-04T16:07:54.621Z,30.78
2022-08-04T16:10:30.246Z,30.58
2022-08-04T16:13:04.605Z,30.55
2022-08-04T16:15:37.401Z,30.77
2022-08-04T16:18:04.482Z,31.38
2022-08-04T16:20:32.806Z,32.46
2022-08-04T16:23:31.720Z,32.90
2022-08-04T16:26:03.099Z,33.06
2022-08-04T16:28:35.871Z,32.75
2022-08-04T16:31:05.407Z,32.86
2022-08-04T16:33:43.967Z,33.29
2022-08-04T16:36:12.738Z,32.95
2022-08-04T16:39:05.095Z,33.27
2022-08-04T16:41:42.663Z,33.77
2022-08-04T16:44:53.032Z,33.13
2022-08-04T16:47:48.749Z,33.10
2022-08-04T16:50:20.664Z,32.99
2022-08-04T16:52:53.813Z,33.07
2022-08-04T16:55:21.486Z,33.03
2022-08-04T16:57:53.329Z,32.88
2022-08-04T17:00:35.650Z,33.10
2022-08-04T17:03:07.710Z,32.56
2022-08-04T17:05:39.920Z,31.48
2022-08-04T17:10:55.662Z,29.42
2022-08-04T17:14:04.763Z,29.46
2022-08-04T17:16:21.151Z,29.19
2022-08-04T17:18:50.513Z,28.41
2022-08-04T17:21:23.088Z,28.82
2022-08-04T17:24:14.641Z,28.69
2022-08-04T17:26:41.671Z,28.53
2022-08-04T17:29:08.980Z,28.41
2022-08-04T17:31:38.197Z,28.41
2022-08-04T17:34:19.289Z,28.17
2022-08-04T17:36:47.785Z,28.11
2022-08-04T17:39:23.376Z,27.86
2022-08-04T17:41:56.912Z,27.80
2022-08-04T17:44:37.166Z,27.84
2022-08-04T17:47:19.859Z,27.65
2022-08-04T17:49:52.883Z,27.38
2022-08-04T17:52:45.252Z,27.07
2022-08-04T17:55:16.608Z,27.17
2022-08-04T17:57:52.666Z,27.15
2022-08-04T18:00:20.025Z,26.99
2022-08-04T18:02:54.683Z,26.97
2022-08-04T18:05:54.055Z,26.57
2022-08-04T18:08:37.747Z,26.35
2022-08-04T18:11:03.160Z,26.19
2022-08-04T18:13:31.345Z,26.21
2022-08-04T18:16:22.952Z,26.20
2022-08-04T18:19:09.276Z,25.91
2022-08-04T18:21:46.730Z,25.97
2022-08-04T18:24:34.354Z,24.04
2022-08-04T18:27:09.677Z,25.96
2022-08-04T18:29:39.327Z,25.91
2022-08-04T18:32:09.104Z,25.82
2022-08-04T18:34:40.854Z,25.86
2022-08-04T18:38:06.383Z,25.70
2022-08-04T18:40:26.701Z,25.48
2022-08-04T18:42:56.830Z,25.51
2022-08-04T18:45:24.231Z,25.36
2022-08-04T18:48:01.674Z,25.21
2022-08-04T18:51:11.322Z,25.02
2022-08-04T18:53:16.599Z,24.91
2022-08-04T18:55:57.205Z,24.85
2022-08-04T18:58:27.641Z,24.85
2022-08-04T19:00:56.054Z,24.81
2022-08-04T19:03:26.968Z,22.48
2022-08-04T19:05:58.313Z,24.43
2022-08-04T19:08:34.737Z,24.29
2022-08-04T19:11:37.204Z,24.28
2022-08-04T19:13:58.029Z,24.11
2022-08-04T19:16:30.608Z,24.05
2022-08-04T19:19:00.451Z,23.43
2022-08-04T19:22:00.919Z,23.47
2022-08-04T19:24:31.786Z,23.29
2022-08-04T19:27:07.429Z,23.59
2022-08-04T19:29:37.462Z,23.41
2022-08-04T19:32:05.226Z,23.31
2022-08-04T19:34:42.764Z,23.12
2022-08-04T19:37:56.772Z,23.09
2022-08-04T19:40:07.225Z,22.95
2022-08-04T19:42:34.796Z,22.37
2022-08-04T19:45:02.089Z,22.81
2022-08-04T19:48:16.760Z,22.75
2022-08-04T19:50:16.100Z,22.28
2022-08-04T19:52:49.206Z,22.45
2022-08-04T19:55:37.380Z,22.49
2022-08-04T19:58:07.362Z,22.25
2022-08-04T20:00:37.197Z,22.20
2022-08-04T20:03:11.624Z,22.19
2022-08-04T20:05:53.663Z,22.13
2022-08-04T20:08:30.987Z,22.11
2022-08-04T20:10:58.228Z,21.51
2022-08-04T20:13:30.889Z,21.90
2022-08-04T20:16:06.449Z,22.04
2022-08-04T20:18:56.972Z,21.91
2022-08-04T20:21:53.524Z,21.90
2022-08-04T20:27:00.656Z,21.70
2022-08-04T20:29:40.640Z,21.37
2022-08-04T20:32:08.942Z,21.69
2022-08-04T20:34:36.787Z,21.65
2022-08-04T20:37:03.837Z,21.53
2022-08-04T20:39:30.951Z,21.18
2022-08-04T20:41:57.869Z,21.39
2022-08-04T20:44:24.670Z,21.24
2022-08-04T20:46:51.376Z,21.03
2022-08-04T20:49:18.110Z,21.33
2022-08-04T20:51:44.778Z,21.39
2022-08-04T20:54:16.480Z,21.35
2022-08-04T20:56:51.201Z,21.26
2022-08-04T20:59:18.866Z,20.99
2022-08-04T21:01:48.959Z,20.43
2022-08-04T21:04:31.444Z,20.99
2022-08-04T21:06:59.685Z,20.97
2022-08-04T21:12:26.809Z,20.39
2022-08-04T21:14:56.976Z,20.70
2022-08-04T21:17:59.455Z,20.59
2022-08-04T21:20:12.899Z,20.52
2022-08-04T21:22:40.617Z,20.50
2022-08-04T21:25:16.243Z,20.46
2022-08-04T21:27:43.970Z,20.39
2022-08-04T21:30:24.086Z,20.42
2022-08-04T21:32:52.943Z,20.50
2022-08-04T21:35:19.647Z,20.63
2022-08-04T21:37:57.042Z,20.33
2022-08-04T21:40:36.849Z,19.93
2022-08-04T21:43:07.642Z,20.27
2022-08-04T21:45:36.265Z,20.34
2022-08-04T21:48:04.828Z,20.23
2022-08-04T21:50:31.685Z,20.34
2022-08-04T21:52:58.978Z,20.20
2022-08-04T21:56:04.509Z,20.36
2022-08-04T21:58:13.373Z,20.40
2022-08-04T22:00:42.139Z,20.41
2022-08-04T22:03:18.643Z,19.89
2022-08-04T22:05:55.783Z,20.36
2022-08-04T22:08:23.456Z,20.48
2022-08-04T22:10:50.434Z,20.47
2022-08-04T22:13:22.430Z,20.37
2022-08-04T22:18:36.795Z,20.48
2022-08-04T22:21:11.972Z,20.38
2022-08-04T22:23:45.123Z,20.20
2022-08-04T22:26:26.491Z,20.38
2022-08-04T22:28:54.577Z,20.28
2022-08-04T22:31:23.167Z,20.28
2022-08-04T22:33:54.941Z,20.26
2022-08-04T22:36:24.887Z,20.33
2022-08-04T22:39:01.660Z,20.36
2022-08-04T22:41:48.221Z,19.91
2022-08-04T22:44:16.255Z,20.35
2022-08-04T22:46:43.254Z,20.29
2022-08-04T22:49:09.914Z,20.14
2022-08-04T22:51:36.526Z,20.18
2022-08-04T22:54:12.350Z,19.74
2022-08-04T22:56:39.437Z,20.16
2022-08-04T22:59:10.015Z,20.02
2022-08-04T23:01:58.083Z,20.02
2022-08-04T23:04:25.663Z,19.93
2022-08-04T23:06:54.387Z,19.48
2022-08-04T23:09:22.150Z,19.61
2022-08-04T23:12:24.603Z,19.34
2022-08-04T23:14:53.492Z,19.61
2022-08-04T23:17:21.797Z,19.12
2022-08-04T23:19:58.221Z,19.76
2022-08-04T23:22:42.264Z,19.90
2022-08-04T23:25:15.397Z,19.97
2022-08-04T23:27:48.207Z,19.60
2022-08-04T23:30:24.564Z,20.08
2022-08-04T23:32:56.173Z,20.21
2022-08-04T23:35:22.857Z,20.21
2022-08-04T23:37:57.053Z,20.33
2022-08-04T23:40:34.171Z,20.21
2022-08-04T23:43:17.065Z,20.17
2022-08-04T23:46:04.543Z,20.12
2022-08-04T23:48:35.905Z,19.72
2022-08-04T23:51:04.688Z,20.06
2022-08-04T23:53:41.576Z,20.01
2022-08-04T23:56:27.223Z,19.98
2022-08-04T23:58:54.559Z,19.82
