createdAt,value
2018-05-24T00:00:58.927Z,4.00
2018-05-24T00:01:59.317Z,4.60
2018-05-24T00:02:58.878Z,4.30
2018-05-24T00:03:58.022Z,3.80
2018-05-24T00:04:58.043Z,4.60
2018-05-24T00:05:58.030Z,4.10
2018-05-24T00:06:58.031Z,4.10
2018-05-24T00:07:58.064Z,4.30
2018-05-24T00:08:58.180Z,4.30
2018-05-24T00:09:58.823Z,3.90
2018-05-24T00:10:58.506Z,4.50
2018-05-24T00:11:58.836Z,4.20
2018-05-24T00:12:59.050Z,4.20
2018-05-24T00:13:58.886Z,4.30
2018-05-24T00:14:58.049Z,4.70
2018-05-24T00:15:58.049Z,5.00
2018-05-24T00:16:58.050Z,5.00
2018-05-24T00:17:58.055Z,4.70
2018-05-24T00:18:58.118Z,4.50
2018-05-24T00:19:58.058Z,5.00
2018-05-24T00:20:58.058Z,4.30
2018-05-24T00:21:58.061Z,5.30
2018-05-24T00:22:58.064Z,5.00
2018-05-24T00:23:58.065Z,5.70
2018-05-24T00:24:58.072Z,5.00
2018-05-24T00:25:58.070Z,4.30
2018-05-24T00:26:58.073Z,4.60
2018-05-24T00:27:58.073Z,5.20
2018-05-24T00:28:58.077Z,5.00
2018-05-24T00:29:58.081Z,4.80
2018-05-24T00:30:58.082Z,4.80
2018-05-24T00:31:58.085Z,4.80
2018-05-24T00:32:58.084Z,4.60
2018-05-24T00:33:58.088Z,4.90
2018-05-24T00:34:58.090Z,4.40
2018-05-24T00:35:58.091Z,4.50
2018-05-24T00:36:58.094Z,4.80
2018-05-24T00:37:58.095Z,4.80
2018-05-24T00:38:58.099Z,4.40
2018-05-24T00:39:58.105Z,4.50
2018-05-24T00:40:58.104Z,4.20
2018-05-24T00:41:58.108Z,4.90
2018-05-24T00:42:58.156Z,4.80
2018-05-24T00:43:58.108Z,4.40
2018-05-24T00:44:58.111Z,4.80
2018-05-24T00:45:58.113Z,4.60
2018-05-24T00:46:58.115Z,4.90
2018-05-24T00:47:58.117Z,4.80
2018-05-24T00:48:58.123Z,4.90
2018-05-24T00:49:58.187Z,4.90
2018-05-24T00:50:58.124Z,4.80
2018-05-24T00:51:58.128Z,4.70
2018-05-24T00:52:58.129Z,4.70
2018-05-24T00:53:58.132Z,4.30
2018-05-24T00:54:58.139Z,4.40
2018-05-24T00:55:58.166Z,4.50
2018-05-24T00:56:58.137Z,4.80
2018-05-24T00:57:58.155Z,4.20
2018-05-24T00:58:58.144Z,4.60
2018-05-24T00:59:58.147Z,4.10
2018-05-24T01:00:58.154Z,4.50
2018-05-24T01:01:58.150Z,4.70
2018-05-24T01:02:58.152Z,4.90
2018-05-24T01:03:58.151Z,4.50
2018-05-24T01:04:58.155Z,4.30
2018-05-24T01:05:58.158Z,4.90
2018-05-24T01:06:58.161Z,4.80
2018-05-24T01:07:58.176Z,5.00
2018-05-24T01:08:58.165Z,4.90
2018-05-24T01:09:58.170Z,4.50
2018-05-24T01:10:58.173Z,4.50
2018-05-24T01:11:58.172Z,4.70
2018-05-24T01:12:58.174Z,4.80
2018-05-24T01:13:58.176Z,4.70
2018-05-24T01:14:58.182Z,4.90
2018-05-24T01:15:58.182Z,4.50
2018-05-24T01:16:58.185Z,4.90
2018-05-24T01:17:58.184Z,5.40
2018-05-24T01:18:58.187Z,4.50
2018-05-24T01:19:58.190Z,5.30
2018-05-24T01:20:58.193Z,5.80
2018-05-24T01:21:58.201Z,4.70
2018-05-24T01:22:58.198Z,4.50
2018-05-24T01:23:58.198Z,4.80
2018-05-24T01:24:58.202Z,5.00
2018-05-24T01:25:58.204Z,4.90
2018-05-24T01:26:58.211Z,5.00
2018-05-24T01:27:58.208Z,4.80
2018-05-24T01:28:58.211Z,4.80
2018-05-24T01:29:58.214Z,5.20
2018-05-24T01:30:58.215Z,5.20
2018-05-24T01:31:58.216Z,5.30
2018-05-24T01:32:58.221Z,5.50
2018-05-24T01:33:58.219Z,5.20
2018-05-24T01:34:58.224Z,5.40
2018-05-24T01:35:58.226Z,5.30
2018-05-24T01:36:58.225Z,5.20
2018-05-24T01:37:58.230Z,5.30
2018-05-24T01:38:58.231Z,5.10
2018-05-24T01:39:58.235Z,5.20
2018-05-24T01:40:58.249Z,5.30
2018-05-24T01:41:58.239Z,5.10
2018-05-24T01:42:58.258Z,5.40
2018-05-24T01:43:58.242Z,5.50
2018-05-24T01:44:58.243Z,5.70
2018-05-24T01:45:58.245Z,5.70
2018-05-24T01:46:58.249Z,5.90
2018-05-24T01:47:58.252Z,5.40
2018-05-24T01:48:58.253Z,6.00
2018-05-24T01:49:58.255Z,5.70
2018-05-24T01:50:58.255Z,5.90
2018-05-24T01:51:58.258Z,6.40
2018-05-24T01:52:58.262Z,5.80
2018-05-24T01:53:58.261Z,6.00
2018-05-24T01:54:58.263Z,5.30
2018-05-24T01:55:58.269Z,5.90
2018-05-24T01:56:58.266Z,5.70
2018-05-24T01:57:58.271Z,6.50
2018-05-24T01:58:58.271Z,6.20
2018-05-24T01:59:58.272Z,6.00
2018-05-24T02:00:58.275Z,5.60
2018-05-24T02:01:58.280Z,5.30
2018-05-24T02:02:58.327Z,5.90
2018-05-24T02:03:58.282Z,6.10
2018-05-24T02:04:58.637Z,6.00
2018-05-24T02:05:58.291Z,6.00
2018-05-24T02:06:59.457Z,6.60
2018-05-24T02:07:58.496Z,5.90
2018-05-24T02:08:58.385Z,6.50
2018-05-24T02:10:58.339Z,6.60
2018-05-24T02:12:19.521Z,6.60
2018-05-24T02:12:58.327Z,5.70
2018-05-24T02:13:58.339Z,5.90
2018-05-24T02:14:58.323Z,6.40
2018-05-24T02:16:19.330Z,6.30
2018-05-24T02:16:58.347Z,6.60
2018-05-24T02:17:58.328Z,6.10
2018-05-24T02:18:58.329Z,5.70
2018-05-24T02:19:58.338Z,6.50
2018-05-24T02:20:58.331Z,6.30
2018-05-24T02:22:19.348Z,6.40
2018-05-24T02:22:58.343Z,6.20
2018-05-24T02:23:58.341Z,6.10
2018-05-24T02:24:58.340Z,6.70
2018-05-24T02:25:58.344Z,6.50
2018-05-24T02:26:58.346Z,7.30
2018-05-24T02:28:19.355Z,6.10
2018-05-24T02:28:58.407Z,5.90
2018-05-24T02:29:58.349Z,6.30
2018-05-24T02:30:58.367Z,6.60
2018-05-24T02:31:58.355Z,6.60
2018-05-24T02:32:58.355Z,6.90
2018-05-24T02:34:19.369Z,6.00
2018-05-24T02:34:58.362Z,6.20
2018-05-24T02:35:58.534Z,7.10
2018-05-24T02:36:58.374Z,6.70
2018-05-24T02:37:58.374Z,5.90
2018-05-24T02:38:58.374Z,6.50
2018-05-24T02:40:19.382Z,6.60
2018-05-24T02:40:58.375Z,6.40
2018-05-24T02:41:58.411Z,6.40
2018-05-24T02:42:58.386Z,6.70
2018-05-24T02:43:58.379Z,7.00
2018-05-24T02:44:58.397Z,6.60
2018-05-24T02:46:19.395Z,6.80
2018-05-24T02:46:58.385Z,6.80
2018-05-24T02:47:58.384Z,6.20
2018-05-24T02:48:58.389Z,7.10
2018-05-24T02:49:58.389Z,6.80
2018-05-24T02:50:58.393Z,6.80
2018-05-24T02:52:19.402Z,6.40
2018-05-24T02:52:58.395Z,6.30
2018-05-24T02:53:58.401Z,7.10
2018-05-24T02:54:58.400Z,6.70
2018-05-24T02:55:58.403Z,7.40
2018-05-24T02:56:58.403Z,7.20
2018-05-24T02:58:19.426Z,6.70
2018-05-24T02:58:58.408Z,7.20
2018-05-24T02:59:58.407Z,7.60
2018-05-24T03:00:58.423Z,6.80
2018-05-24T03:01:58.415Z,7.50
2018-05-24T03:02:58.419Z,7.30
2018-05-24T03:04:19.440Z,7.70
2018-05-24T03:04:58.425Z,7.00
2018-05-24T03:05:58.500Z,7.20
2018-05-24T03:06:58.431Z,7.40
2018-05-24T03:07:58.429Z,7.40
2018-05-24T03:08:58.426Z,7.80
2018-05-24T03:10:19.486Z,7.80
2018-05-24T03:10:58.431Z,7.60
2018-05-24T03:11:58.432Z,7.20
2018-05-24T03:12:58.437Z,7.70
2018-05-24T03:13:58.438Z,7.60
2018-05-24T03:14:58.438Z,7.00
2018-05-24T03:16:19.572Z,8.00
2018-05-24T03:16:58.441Z,7.80
2018-05-24T03:17:58.449Z,8.10
2018-05-24T03:18:58.464Z,7.60
2018-05-24T03:19:58.445Z,8.20
2018-05-24T03:20:58.450Z,7.90
2018-05-24T03:22:19.461Z,7.90
2018-05-24T03:22:58.448Z,7.40
2018-05-24T03:23:58.455Z,8.30
2018-05-24T03:24:58.453Z,8.10
2018-05-24T03:25:58.454Z,8.10
2018-05-24T03:26:58.454Z,7.70
2018-05-24T03:28:19.463Z,7.40
2018-05-24T03:28:58.457Z,8.20
2018-05-24T03:29:58.461Z,7.80
2018-05-24T03:30:58.463Z,8.30
2018-05-24T03:31:58.469Z,8.60
2018-05-24T03:32:58.464Z,8.60
2018-05-24T03:34:19.475Z,8.20
2018-05-24T03:34:58.466Z,8.50
2018-05-24T03:35:58.472Z,8.60
2018-05-24T03:36:58.471Z,9.00
2018-05-24T03:37:58.469Z,8.20
2018-05-24T03:38:58.474Z,8.40
2018-05-24T03:40:19.481Z,8.70
2018-05-24T03:40:58.489Z,9.30
2018-05-24T03:41:58.478Z,8.70
2018-05-24T03:42:58.476Z,8.80
2018-05-24T03:43:58.485Z,9.10
2018-05-24T03:44:58.479Z,8.70
2018-05-24T03:46:19.495Z,9.00
2018-05-24T03:46:58.482Z,10.00
2018-05-24T03:47:58.485Z,9.60
2018-05-24T03:48:58.485Z,9.30
2018-05-24T03:49:58.493Z,9.50
2018-05-24T03:50:58.494Z,9.50
2018-05-24T03:52:19.502Z,9.00
2018-05-24T03:52:58.490Z,10.00
2018-05-24T03:53:58.491Z,9.20
2018-05-24T03:54:58.492Z,9.40
2018-05-24T03:55:58.491Z,9.90
2018-05-24T03:56:58.492Z,9.80
2018-05-24T03:58:19.505Z,10.00
2018-05-24T03:58:58.494Z,9.60
2018-05-24T03:59:58.497Z,9.80
2018-05-24T04:00:58.500Z,9.70
2018-05-24T04:01:58.500Z,10.00
2018-05-24T04:02:58.511Z,9.90
2018-05-24T04:04:19.513Z,9.70
2018-05-24T04:04:58.505Z,9.70
2018-05-24T04:05:58.505Z,9.60
2018-05-24T04:06:58.505Z,9.90
2018-05-24T04:07:58.507Z,9.00
2018-05-24T04:08:58.509Z,9.50
2018-05-24T04:10:19.519Z,9.50
2018-05-24T04:10:58.516Z,9.50
2018-05-24T04:11:58.548Z,10.60
2018-05-24T04:12:58.512Z,9.60
2018-05-24T04:13:58.519Z,9.80
2018-05-24T04:14:58.527Z,11.20
2018-05-24T04:16:19.557Z,10.20
2018-05-24T04:16:58.522Z,10.20
2018-05-24T04:17:58.549Z,9.90
2018-05-24T04:18:58.525Z,9.70
2018-05-24T04:19:58.528Z,10.20
2018-05-24T04:20:58.523Z,10.40
2018-05-24T04:22:19.535Z,10.10
2018-05-24T04:22:58.526Z,10.30
2018-05-24T04:23:58.525Z,10.40
2018-05-24T04:24:58.527Z,10.20
2018-05-24T04:25:58.532Z,10.70
2018-05-24T04:26:58.554Z,11.20
2018-05-24T04:28:19.540Z,10.40
2018-05-24T04:28:58.540Z,10.10
2018-05-24T04:29:58.534Z,11.40
2018-05-24T04:30:58.553Z,10.40
2018-05-24T04:31:58.539Z,10.40
2018-05-24T04:32:58.574Z,10.10
2018-05-24T04:34:19.548Z,12.20
2018-05-24T04:34:58.545Z,11.20
2018-05-24T04:35:58.561Z,10.70
2018-05-24T04:36:58.553Z,10.90
2018-05-24T04:37:58.547Z,10.80
2018-05-24T04:38:58.548Z,11.50
2018-05-24T04:40:19.562Z,11.20
2018-05-24T04:40:58.569Z,11.50
2018-05-24T04:41:58.568Z,10.70
2018-05-24T04:42:58.553Z,10.50
2018-05-24T04:43:58.573Z,10.40
2018-05-24T04:44:58.556Z,10.40
2018-05-24T04:46:19.678Z,12.00
2018-05-24T04:46:58.558Z,10.70
2018-05-24T04:47:58.785Z,11.80
2018-05-24T04:48:58.559Z,11.80
2018-05-24T04:49:58.564Z,11.20
2018-05-24T04:50:58.566Z,11.60
2018-05-24T04:52:19.573Z,11.00
2018-05-24T04:52:58.569Z,11.10
2018-05-24T04:53:58.576Z,12.40
2018-05-24T04:54:58.571Z,11.90
2018-05-24T04:55:58.593Z,11.80
2018-05-24T04:56:58.876Z,11.40
2018-05-24T04:58:19.583Z,12.10
2018-05-24T04:58:58.576Z,12.10
2018-05-24T04:59:58.580Z,12.00
2018-05-24T05:00:58.580Z,12.60
2018-05-24T05:01:58.579Z,12.30
2018-05-24T05:02:58.584Z,12.80
2018-05-24T05:04:20.476Z,13.10
2018-05-24T05:04:58.595Z,13.30
2018-05-24T05:06:00.246Z,14.70
2018-05-24T05:06:58.789Z,16.10
2018-05-24T05:07:59.680Z,14.50
2018-05-24T05:08:58.592Z,13.20
2018-05-24T05:10:19.603Z,13.90
2018-05-24T05:10:58.593Z,12.90
2018-05-24T05:11:58.597Z,13.60
2018-05-24T05:12:58.596Z,13.80
2018-05-24T05:13:58.632Z,13.00
2018-05-24T05:14:58.604Z,12.80
2018-05-24T05:16:19.659Z,13.10
2018-05-24T05:16:58.607Z,13.70
2018-05-24T05:17:58.606Z,13.80
2018-05-24T05:18:58.609Z,13.20
2018-05-24T05:19:58.610Z,13.90
2018-05-24T05:20:58.613Z,15.30
2018-05-24T05:22:19.619Z,14.40
2018-05-24T05:22:58.617Z,14.50
2018-05-24T05:23:58.615Z,14.60
2018-05-24T05:24:58.619Z,14.30
2018-05-24T05:25:58.616Z,14.90
2018-05-24T05:26:58.617Z,15.20
2018-05-24T05:28:19.636Z,15.70
2018-05-24T05:28:58.631Z,15.00
2018-05-24T05:29:58.624Z,14.70
2018-05-24T05:30:58.625Z,16.10
2018-05-24T05:31:58.624Z,15.80
2018-05-24T05:32:58.634Z,16.30
2018-05-24T05:34:19.643Z,15.40
2018-05-24T05:34:58.629Z,15.20
2018-05-24T05:35:58.653Z,15.70
2018-05-24T05:36:58.637Z,16.10
2018-05-24T05:37:58.658Z,15.90
2018-05-24T05:38:58.639Z,16.40
2018-05-24T05:40:19.648Z,16.20
2018-05-24T05:40:58.641Z,16.50
2018-05-24T05:41:58.644Z,16.80
2018-05-24T05:42:58.645Z,15.30
2018-05-24T05:43:58.646Z,15.50
2018-05-24T05:44:58.643Z,15.90
2018-05-24T05:46:19.761Z,14.90
2018-05-24T05:46:58.648Z,16.10
2018-05-24T05:47:58.648Z,16.80
2018-05-24T05:48:58.652Z,17.10
2018-05-24T05:49:58.657Z,16.90
2018-05-24T05:51:00.821Z,18.30
2018-05-24T05:52:19.736Z,17.20
2018-05-24T05:52:58.657Z,16.60
2018-05-24T05:53:58.657Z,16.20
2018-05-24T05:54:58.661Z,17.10
2018-05-24T05:55:58.658Z,17.30
2018-05-24T05:56:58.658Z,17.90
2018-05-24T05:58:19.668Z,17.30
2018-05-24T05:58:58.675Z,17.50
2018-05-24T05:59:58.663Z,17.20
2018-05-24T06:00:58.667Z,16.90
2018-05-24T06:01:58.693Z,18.20
2018-05-24T06:02:58.673Z,19.50
2018-05-24T06:04:19.683Z,18.60
2018-05-24T06:04:58.685Z,17.50
2018-05-24T06:05:58.675Z,17.80
2018-05-24T06:06:58.702Z,17.90
2018-05-24T06:07:58.677Z,17.30
2018-05-24T06:08:58.676Z,18.10
2018-05-24T06:10:19.685Z,16.70
2018-05-24T06:10:58.676Z,16.80
2018-05-24T06:11:58.677Z,16.80
2018-05-24T06:12:58.676Z,16.30
2018-05-24T06:13:58.823Z,17.30
2018-05-24T06:14:58.680Z,16.30
2018-05-24T06:16:19.772Z,15.60
2018-05-24T06:16:58.686Z,17.10
2018-05-24T06:17:58.689Z,16.20
2018-05-24T06:18:58.685Z,16.30
2018-05-24T06:19:58.688Z,16.00
2018-05-24T06:20:58.687Z,15.30
2018-05-24T06:22:19.699Z,15.20
2018-05-24T06:22:58.701Z,15.00
2018-05-24T06:23:58.695Z,14.40
2018-05-24T06:24:58.696Z,14.20
2018-05-24T06:25:58.696Z,15.90
2018-05-24T06:26:58.695Z,15.20
2018-05-24T06:28:19.722Z,15.50
2018-05-24T06:28:58.717Z,14.20
2018-05-24T06:29:58.698Z,14.20
2018-05-24T06:30:58.703Z,14.30
2018-05-24T06:31:58.702Z,14.40
2018-05-24T06:32:58.705Z,14.40
2018-05-24T06:34:19.719Z,14.10
2018-05-24T06:34:58.707Z,14.30
2018-05-24T06:35:58.707Z,15.40
2018-05-24T06:36:58.709Z,15.20
2018-05-24T06:37:58.719Z,15.50
2018-05-24T06:38:58.868Z,15.40
2018-05-24T06:40:19.726Z,15.40
2018-05-24T06:40:58.723Z,15.10
2018-05-24T06:41:58.718Z,14.50
2018-05-24T06:42:58.720Z,13.70
2018-05-24T06:43:59.183Z,13.60
2018-05-24T06:44:58.753Z,13.40
2018-05-24T06:46:19.826Z,14.10
2018-05-24T06:46:58.726Z,12.80
2018-05-24T06:47:58.732Z,12.70
2018-05-24T06:48:58.726Z,13.00
2018-05-24T06:49:58.732Z,12.60
2018-05-24T06:50:58.746Z,13.20
2018-05-24T06:52:19.759Z,13.70
2018-05-24T06:52:58.742Z,13.80
2018-05-24T06:53:58.754Z,12.90
2018-05-24T06:54:58.777Z,13.90
2018-05-24T06:55:58.742Z,12.90
2018-05-24T06:56:58.743Z,12.30
2018-05-24T06:58:19.754Z,12.90
2018-05-24T06:58:58.746Z,12.70
2018-05-24T06:59:58.884Z,12.60
2018-05-24T07:00:58.811Z,13.00
2018-05-24T07:01:58.803Z,14.40
2018-05-24T07:02:59.082Z,12.80
2018-05-24T07:04:19.774Z,12.70
2018-05-24T07:04:58.766Z,12.20
2018-05-24T07:05:58.794Z,12.70
2018-05-24T07:06:58.781Z,13.20
2018-05-24T07:07:58.795Z,12.90
2018-05-24T07:08:58.775Z,12.10
2018-05-24T07:10:19.777Z,14.50
2018-05-24T07:10:59.207Z,15.20
2018-05-24T07:11:58.773Z,15.40
2018-05-24T07:12:58.778Z,13.00
2018-05-24T07:13:58.777Z,12.00
2018-05-24T07:14:58.784Z,13.80
2018-05-24T07:16:19.860Z,12.00
2018-05-24T07:16:58.785Z,12.30
2018-05-24T07:17:58.790Z,12.10
2018-05-24T07:18:58.791Z,13.10
2018-05-24T07:19:58.793Z,12.50
2018-05-24T07:20:58.801Z,14.50
2018-05-24T07:22:20.485Z,12.80
2018-05-24T07:22:58.807Z,12.70
2018-05-24T07:23:58.800Z,12.70
2018-05-24T07:24:58.802Z,12.50
2018-05-24T07:25:58.808Z,11.50
2018-05-24T07:26:58.809Z,12.40
2018-05-24T07:28:19.816Z,12.40
2018-05-24T07:28:58.824Z,11.70
2018-05-24T07:29:58.822Z,12.20
2018-05-24T07:30:58.815Z,12.70
2018-05-24T07:31:58.819Z,12.30
2018-05-24T07:32:58.819Z,11.90
2018-05-24T07:34:19.946Z,11.90
2018-05-24T07:34:58.831Z,12.10
2018-05-24T07:35:59.345Z,11.70
2018-05-24T07:36:59.547Z,11.80
2018-05-24T07:37:58.957Z,12.20
2018-05-24T07:39:00.024Z,11.90
2018-05-24T07:40:20.183Z,11.10
2018-05-24T07:40:58.844Z,11.90
2018-05-24T07:41:58.935Z,12.10
2018-05-24T07:42:58.844Z,13.30
2018-05-24T07:43:58.842Z,12.50
2018-05-24T07:44:58.887Z,11.00
2018-05-24T07:46:19.891Z,11.40
2018-05-24T07:46:58.853Z,11.60
2018-05-24T07:47:58.850Z,11.50
2018-05-24T07:48:58.848Z,12.50
2018-05-24T07:49:58.866Z,11.80
2018-05-24T07:50:58.854Z,11.10
2018-05-24T07:52:19.862Z,11.90
2018-05-24T07:52:58.859Z,11.00
2018-05-24T07:53:58.865Z,11.50
2018-05-24T07:54:58.860Z,11.30
2018-05-24T07:55:58.864Z,11.00
2018-05-24T07:56:58.866Z,11.60
2018-05-24T07:58:19.913Z,11.50
2018-05-24T07:58:58.872Z,12.00
2018-05-24T07:59:58.871Z,10.90
2018-05-24T08:00:58.869Z,10.90
2018-05-24T08:01:59.210Z,11.00
2018-05-24T08:02:58.876Z,11.20
2018-05-24T08:04:19.890Z,11.00
2018-05-24T08:04:58.879Z,11.20
2018-05-24T08:05:58.889Z,11.10
2018-05-24T08:06:58.883Z,11.40
2018-05-24T08:07:58.886Z,11.40
2018-05-24T08:08:58.887Z,12.00
2018-05-24T08:10:19.900Z,12.50
2018-05-24T08:10:59.148Z,11.40
2018-05-24T08:11:58.895Z,11.10
2018-05-24T08:12:59.133Z,11.00
2018-05-24T08:13:58.897Z,10.70
2018-05-24T08:14:58.899Z,11.00
2018-05-24T08:16:19.963Z,11.40
2018-05-24T08:16:58.909Z,11.10
2018-05-24T08:17:58.913Z,11.20
2018-05-24T08:18:58.913Z,11.70
2018-05-24T08:19:58.909Z,11.90
2018-05-24T08:20:58.908Z,11.30
2018-05-24T08:22:19.924Z,11.80
2018-05-24T08:22:58.920Z,11.70
2018-05-24T08:23:58.912Z,11.40
2018-05-24T08:24:59.249Z,10.60
2018-05-24T08:25:58.917Z,10.70
2018-05-24T08:26:58.924Z,11.30
2018-05-24T08:28:19.933Z,11.90
2018-05-24T08:28:58.925Z,10.20
2018-05-24T08:29:58.926Z,11.80
2018-05-24T08:30:58.933Z,11.00
2018-05-24T08:31:58.939Z,10.70
2018-05-24T08:32:58.931Z,10.60
2018-05-24T08:34:19.943Z,10.60
2018-05-24T08:34:58.948Z,10.80
2018-05-24T08:35:59.007Z,11.00
2018-05-24T08:36:58.944Z,10.90
2018-05-24T08:37:58.946Z,10.00
2018-05-24T08:38:58.971Z,10.50
2018-05-24T08:40:20.011Z,10.60
2018-05-24T08:40:59.114Z,10.30
2018-05-24T08:41:58.960Z,11.00
2018-05-24T08:42:58.961Z,10.10
2018-05-24T08:43:58.953Z,10.60
2018-05-24T08:44:58.997Z,10.10
2018-05-24T08:46:20.069Z,10.60
2018-05-24T08:46:58.986Z,11.20
2018-05-24T08:47:58.964Z,9.80
2018-05-24T08:48:58.966Z,10.30
2018-05-24T08:49:58.967Z,10.60
2018-05-24T08:50:58.970Z,10.50
2018-05-24T08:52:19.982Z,11.00
2018-05-24T08:52:58.977Z,11.70
2018-05-24T08:53:59.040Z,12.20
2018-05-24T08:54:58.983Z,11.40
2018-05-24T08:55:58.996Z,11.80
2018-05-24T08:56:58.990Z,11.10
2018-05-24T08:58:19.998Z,10.90
2018-05-24T08:58:59.039Z,11.60
2018-05-24T08:59:59.053Z,11.10
2018-05-24T09:00:58.996Z,10.50
2018-05-24T09:01:58.995Z,10.50
2018-05-24T09:02:58.996Z,10.30
2018-05-24T09:04:20.015Z,10.80
2018-05-24T09:04:58.999Z,11.20
2018-05-24T09:05:59.012Z,11.20
2018-05-24T09:06:59.006Z,11.30
2018-05-24T09:07:59.344Z,11.90
2018-05-24T09:08:59.133Z,11.90
2018-05-24T09:10:20.022Z,10.60
2018-05-24T09:10:59.992Z,10.30
2018-05-24T09:11:59.016Z,11.60
2018-05-24T09:12:59.033Z,12.30
2018-05-24T09:13:59.244Z,11.30
2018-05-24T09:14:59.048Z,11.00
2018-05-24T09:16:20.072Z,11.70
2018-05-24T09:16:59.033Z,11.60
2018-05-24T09:17:59.029Z,12.40
2018-05-24T09:18:59.023Z,11.40
2018-05-24T09:19:59.031Z,11.10
2018-05-24T09:20:59.041Z,12.00
2018-05-24T09:22:20.048Z,11.30
2018-05-24T09:22:59.061Z,11.40
2018-05-24T09:23:59.062Z,12.40
2018-05-24T09:24:59.039Z,12.60
2018-05-24T09:25:59.067Z,12.00
2018-05-24T09:26:59.073Z,11.60
2018-05-24T09:28:20.144Z,12.40
2018-05-24T09:28:59.416Z,11.70
2018-05-24T09:29:59.496Z,12.00
2018-05-24T09:30:59.072Z,12.60
2018-05-24T09:31:59.054Z,12.00
2018-05-24T09:32:59.061Z,12.20
2018-05-24T09:34:20.128Z,11.90
2018-05-24T09:34:59.156Z,13.30
2018-05-24T09:35:59.099Z,13.10
2018-05-24T09:36:59.069Z,12.90
2018-05-24T09:37:59.077Z,13.60
2018-05-24T09:38:59.184Z,12.70
2018-05-24T09:40:20.132Z,13.30
2018-05-24T09:41:00.013Z,12.80
2018-05-24T09:42:01.941Z,12.90
2018-05-24T09:42:59.088Z,13.50
2018-05-24T09:43:59.130Z,13.30
2018-05-24T09:44:59.095Z,13.70
2018-05-24T09:46:20.352Z,13.10
2018-05-24T09:46:59.116Z,13.30
2018-05-24T09:47:59.404Z,13.40
2018-05-24T09:48:59.305Z,13.10
2018-05-24T09:49:59.184Z,13.20
2018-05-24T09:50:59.109Z,13.30
2018-05-24T09:52:20.141Z,14.10
2018-05-24T09:52:59.116Z,13.50
2018-05-24T09:53:59.183Z,14.10
2018-05-24T09:54:59.115Z,14.40
2018-05-24T09:55:59.166Z,13.50
2018-05-24T09:56:59.155Z,14.00
2018-05-24T09:58:20.139Z,13.90
2018-05-24T09:59:00.548Z,13.70
2018-05-24T09:59:59.360Z,14.50
2018-05-24T10:01:00.314Z,15.70
2018-05-24T10:01:59.367Z,15.80
2018-05-24T10:02:59.133Z,15.40
2018-05-24T10:04:20.159Z,16.00
2018-05-24T10:04:59.134Z,16.10
2018-05-24T10:05:59.238Z,16.30
2018-05-24T10:06:59.139Z,16.40
2018-05-24T10:07:59.141Z,15.50
2018-05-24T10:08:59.491Z,16.60
2018-05-24T10:10:20.190Z,17.50
2018-05-24T10:10:59.158Z,17.20
2018-05-24T10:11:59.682Z,18.90
2018-05-24T10:13:00.194Z,17.50
2018-05-24T10:13:59.160Z,16.50
2018-05-24T10:14:59.167Z,16.70
2018-05-24T10:16:20.327Z,16.20
2018-05-24T10:16:59.165Z,20.80
2018-05-24T10:17:59.173Z,16.90
2018-05-24T10:18:59.170Z,17.80
2018-05-24T10:19:59.175Z,18.90
2018-05-24T10:20:59.193Z,18.70
2018-05-24T10:22:20.234Z,18.60
2018-05-24T10:22:59.292Z,18.40
2018-05-24T10:24:00.512Z,18.70
2018-05-24T10:25:00.366Z,18.70
2018-05-24T10:25:59.198Z,19.90
2018-05-24T10:26:59.214Z,19.60
2018-05-24T10:28:20.220Z,19.20
2018-05-24T10:29:00.140Z,19.20
2018-05-24T10:29:59.205Z,18.80
2018-05-24T10:30:59.204Z,20.30
2018-05-24T10:31:59.204Z,19.80
2018-05-24T10:32:59.214Z,18.60
2018-05-24T10:34:20.420Z,19.80
2018-05-24T10:34:59.212Z,19.70
2018-05-24T10:35:59.263Z,20.50
2018-05-24T10:36:59.220Z,18.90
2018-05-24T10:37:59.223Z,19.50
2018-05-24T10:38:59.544Z,19.50
2018-05-24T10:40:20.238Z,21.40
2018-05-24T10:40:59.690Z,19.90
2018-05-24T10:41:59.231Z,21.80
2018-05-24T10:42:59.282Z,22.20
2018-05-24T10:43:59.240Z,21.50
2018-05-24T10:44:59.286Z,21.00
2018-05-24T10:46:20.354Z,20.40
2018-05-24T10:46:59.239Z,21.60
2018-05-24T10:47:59.253Z,22.70
2018-05-24T10:48:59.277Z,22.80
2018-05-24T10:49:59.371Z,22.80
2018-05-24T10:50:59.295Z,23.40
2018-05-24T10:52:21.759Z,24.10
2018-05-24T10:52:59.251Z,22.10
2018-05-24T10:53:59.313Z,23.00
2018-05-24T10:54:59.258Z,22.60
2018-05-24T10:55:59.306Z,24.40
2018-05-24T10:56:59.261Z,25.50
2018-05-24T10:58:20.279Z,26.50
2018-05-24T10:58:59.270Z,25.30
2018-05-24T10:59:59.390Z,26.70
2018-05-24T11:00:59.322Z,26.00
2018-05-24T11:02:00.138Z,26.50
2018-05-24T11:02:59.373Z,27.00
2018-05-24T11:04:20.372Z,25.80
2018-05-24T11:04:59.284Z,25.40
2018-05-24T11:05:59.281Z,26.90
2018-05-24T11:07:00.126Z,27.20
2018-05-24T11:07:59.283Z,27.80
2018-05-24T11:08:59.294Z,29.10
2018-05-24T11:10:20.306Z,28.50
2018-05-24T11:10:59.291Z,30.00
2018-05-24T11:11:59.288Z,34.60
2018-05-24T11:12:59.293Z,27.10
2018-05-24T11:13:59.294Z,29.50
2018-05-24T11:14:59.293Z,28.60
2018-05-24T11:16:20.338Z,31.60
2018-05-24T11:16:59.316Z,28.50
2018-05-24T11:17:59.345Z,30.20
2018-05-24T11:18:59.307Z,29.90
2018-05-24T11:19:59.305Z,29.90
2018-05-24T11:20:59.364Z,29.30
2018-05-24T11:22:20.485Z,30.40
2018-05-24T11:22:59.315Z,31.50
2018-05-24T11:23:59.846Z,30.30
2018-05-24T11:24:59.320Z,29.70
2018-05-24T11:25:59.321Z,31.50
2018-05-24T11:26:59.475Z,30.10
2018-05-24T11:28:20.339Z,29.50
2018-05-24T11:28:59.326Z,29.90
2018-05-24T11:29:59.340Z,31.50
2018-05-24T11:30:59.399Z,31.50
2018-05-24T11:31:59.391Z,32.10
2018-05-24T11:32:59.332Z,32.20
2018-05-24T11:34:20.345Z,31.90
2018-05-24T11:34:59.332Z,34.20
2018-05-24T11:35:59.569Z,33.00
2018-05-24T11:36:59.399Z,32.30
2018-05-24T11:37:59.340Z,32.10
2018-05-24T11:38:59.343Z,30.80
2018-05-24T11:40:20.354Z,31.60
2018-05-24T11:40:59.348Z,32.30
2018-05-24T11:41:59.347Z,32.20
2018-05-24T11:42:59.384Z,32.90
2018-05-24T11:43:59.355Z,34.00
2018-05-24T11:44:59.363Z,34.10
2018-05-24T11:46:20.419Z,32.80
2018-05-24T11:46:59.369Z,33.30
2018-05-24T11:48:02.140Z,33.10
2018-05-24T11:48:59.538Z,34.20
2018-05-24T11:50:01.116Z,34.10
2018-05-24T11:50:59.447Z,33.60
2018-05-24T11:52:21.598Z,35.00
2018-05-24T11:52:59.436Z,36.30
2018-05-24T11:53:59.466Z,35.30
2018-05-24T11:54:59.369Z,36.70
2018-05-24T11:55:59.408Z,31.10
2018-05-24T11:56:59.377Z,32.50
2018-05-24T11:58:20.376Z,34.20
2018-05-24T11:58:59.374Z,37.80
2018-05-24T11:59:59.379Z,39.40
2018-05-24T12:00:59.394Z,39.20
2018-05-24T12:01:59.385Z,34.90
2018-05-24T12:02:59.378Z,35.50
2018-05-24T12:04:20.388Z,36.40
2018-05-24T12:04:59.661Z,34.50
2018-05-24T12:05:59.460Z,35.10
2018-05-24T12:06:59.411Z,36.50
2018-05-24T12:07:59.385Z,37.40
2018-05-24T12:08:59.400Z,37.60
2018-05-24T12:10:20.401Z,33.70
2018-05-24T12:10:59.401Z,34.70
2018-05-24T12:11:59.403Z,37.60
2018-05-24T12:12:59.391Z,35.60
2018-05-24T12:13:59.400Z,35.00
2018-05-24T12:14:59.398Z,32.90
2018-05-24T12:16:20.462Z,33.20
2018-05-24T12:16:59.398Z,35.60
2018-05-24T12:17:59.399Z,31.90
2018-05-24T12:18:59.436Z,33.60
2018-05-24T12:19:59.402Z,36.40
2018-05-24T12:21:00.145Z,35.30
2018-05-24T12:22:23.147Z,34.00
2018-05-24T12:22:59.700Z,36.70
2018-05-24T12:23:59.416Z,35.30
2018-05-24T12:24:59.433Z,34.60
2018-05-24T12:25:59.413Z,32.40
2018-05-24T12:26:59.417Z,35.80
2018-05-24T12:28:20.422Z,36.50
2018-05-24T12:28:59.841Z,35.40
2018-05-24T12:29:59.433Z,35.80
2018-05-24T12:30:59.419Z,36.40
2018-05-24T12:31:59.534Z,36.50
2018-05-24T12:32:59.579Z,35.60
2018-05-24T12:34:20.433Z,36.00
2018-05-24T12:34:59.423Z,37.60
2018-05-24T12:35:59.847Z,35.80
2018-05-24T12:36:59.428Z,33.20
2018-05-24T12:38:00.169Z,33.60
2018-05-24T12:39:00.032Z,32.80
2018-05-24T12:40:20.441Z,32.00
2018-05-24T12:40:59.445Z,31.10
2018-05-24T12:41:59.434Z,32.20
2018-05-24T12:42:59.434Z,30.20
2018-05-24T12:43:59.440Z,29.90
2018-05-24T12:44:59.437Z,31.20
2018-05-24T12:46:20.473Z,30.70
2018-05-24T12:46:59.444Z,31.60
2018-05-24T12:47:59.450Z,27.70
2018-05-24T12:48:59.536Z,29.50
2018-05-24T12:49:59.456Z,29.80
2018-05-24T12:50:59.453Z,30.30
2018-05-24T12:52:20.565Z,30.10
2018-05-24T12:52:59.451Z,29.60
2018-05-24T12:53:59.451Z,28.10
2018-05-24T12:54:59.458Z,27.70
2018-05-24T12:55:59.456Z,26.20
2018-05-24T12:56:59.809Z,26.30
2018-05-24T12:58:20.471Z,27.70
2018-05-24T12:58:59.467Z,27.50
2018-05-24T12:59:59.468Z,29.90
2018-05-24T13:00:59.469Z,28.90
2018-05-24T13:01:59.470Z,29.90