createdAt,value
2023-01-17T00:04:46.312Z,97788.66
2023-01-17T00:09:47.793Z,97781.28
2023-01-17T00:14:49.487Z,97783.16
2023-01-17T00:19:51.020Z,97785.28
2023-01-17T00:24:52.504Z,97784.09
2023-01-17T00:29:54.033Z,97788.53
2023-01-17T00:34:55.560Z,97775.63
2023-01-17T00:39:57.048Z,97812.72
2023-01-17T00:44:58.525Z,97819.22
2023-01-17T00:50:00.022Z,97832.44
2023-01-17T00:55:01.555Z,97839.97
2023-01-17T01:00:04.201Z,97862.19
2023-01-17T01:05:06.662Z,97860.38
2023-01-17T01:10:08.690Z,97887.50
2023-01-17T01:15:10.274Z,97883.25
2023-01-17T01:20:11.959Z,97883.41
2023-01-17T01:25:13.553Z,97891.78
2023-01-17T01:30:15.338Z,97896.69
2023-01-17T01:35:16.882Z,97924.22
2023-01-17T01:40:19.517Z,97926.81
2023-01-17T01:45:24.728Z,97940.09
2023-01-17T01:50:28.252Z,97942.84
2023-01-17T01:55:34.281Z,97946.25
2023-01-17T02:00:41.497Z,97955.13
2023-01-17T02:05:43.741Z,97967.44
2023-01-17T02:10:45.558Z,97975.75
2023-01-17T02:15:49.904Z,97979.97
2023-01-17T02:21:00.446Z,97990.41
2023-01-17T02:26:31.644Z,97996.59
2023-01-17T02:31:41.978Z,98012.16
2023-01-17T02:36:48.845Z,98017.72
2023-01-17T02:41:56.832Z,98009.09
2023-01-17T02:46:58.382Z,98018.53
2023-01-17T02:52:38.884Z,98029.94
2023-01-17T02:58:01.713Z,98053.25
2023-01-17T03:03:15.497Z,98043.28
2023-01-17T03:08:17.814Z,98049.47
2023-01-17T03:13:19.372Z,98050.44
2023-01-17T03:18:20.862Z,98050.41
2023-01-17T03:23:22.367Z,98057.38
2023-01-17T03:28:23.944Z,98063.34
2023-01-17T03:33:25.922Z,98081.06
2023-01-17T03:38:28.775Z,98083.84
2023-01-17T03:43:30.332Z,98088.81
2023-01-17T03:48:32.319Z,98085.81
2023-01-17T03:53:33.809Z,98093.16
2023-01-17T03:58:35.309Z,98094.72
2023-01-17T04:03:36.813Z,98096.97
2023-01-17T04:08:38.567Z,98100.59
2023-01-17T04:13:40.107Z,98105.16
2023-01-17T04:18:42.010Z,98112.16
2023-01-17T04:23:43.541Z,98109.28
2023-01-17T04:28:45.120Z,98103.31
2023-01-17T04:33:46.683Z,98099.28
2023-01-17T04:38:48.194Z,98100.75
2023-01-17T04:43:49.786Z,98100.19
2023-01-17T04:48:51.302Z,98097.22
2023-01-17T04:53:52.876Z,98102.81
2023-01-17T04:58:57.187Z,98109.22
2023-01-17T05:03:58.769Z,98109.63
2023-01-17T05:09:00.408Z,98106.22
2023-01-17T05:14:02.046Z,98108.81
2023-01-17T05:19:03.586Z,98109.97
2023-01-17T05:24:05.439Z,98116.16
2023-01-17T05:29:07.074Z,98123.94
2023-01-17T05:34:08.782Z,98126.94
2023-01-17T05:39:10.405Z,98127.31
2023-01-17T05:44:12.004Z,98139.47
2023-01-17T05:49:13.662Z,98134.91
2023-01-17T05:54:15.256Z,98139.25
2023-01-17T05:59:20.567Z,98140.06
2023-01-17T06:04:27.181Z,98145.25
2023-01-17T06:09:28.769Z,98146.66
2023-01-17T06:14:30.292Z,98146.88
2023-01-17T06:19:31.857Z,98156.03
2023-01-17T06:24:33.401Z,98153.63
2023-01-17T06:29:35.026Z,98157.22
2023-01-17T06:34:37.864Z,98167.19
2023-01-17T06:39:39.469Z,98162.63
2023-01-17T06:44:40.996Z,98162.19
2023-01-17T06:49:42.529Z,98164.59
2023-01-17T06:54:44.114Z,98165.19
2023-01-17T06:59:45.872Z,98168.38
2023-01-17T07:04:47.441Z,98169.56
2023-01-17T07:09:49.095Z,98172.53
2023-01-17T07:14:50.805Z,98174.31
2023-01-17T07:19:52.568Z,98189.44
2023-01-17T07:24:56.451Z,98189.31
2023-01-17T07:29:58.136Z,98177.81
2023-01-17T07:34:59.804Z,98173.63
2023-01-17T07:40:01.438Z,98173.84
2023-01-17T07:45:03.299Z,98174.69
2023-01-17T07:50:06.352Z,98171.53
2023-01-17T07:55:08.885Z,98178.59
2023-01-17T08:00:11.037Z,98185.72
2023-01-17T08:05:17.378Z,98191.00
2023-01-17T08:10:19.496Z,98182.75
2023-01-17T08:15:21.096Z,98180.94
2023-01-17T08:20:23.084Z,98186.94
2023-01-17T08:25:25.664Z,98185.69
2023-01-17T08:30:27.250Z,98182.69
2023-01-17T08:35:28.814Z,98180.22
2023-01-17T08:40:31.870Z,98182.84
2023-01-17T08:45:33.416Z,98192.78
2023-01-17T08:50:35.091Z,98196.94
2023-01-17T08:55:36.627Z,98199.56
2023-01-17T09:00:38.320Z,98203.09
2023-01-17T09:05:40.028Z,98203.78
2023-01-17T09:10:41.663Z,98210.56
2023-01-17T09:15:43.248Z,98207.38
2023-01-17T09:20:44.828Z,98206.03
2023-01-17T09:26:00.807Z,98203.22
2023-01-17T09:31:09.317Z,98203.00
2023-01-17T09:36:11.501Z,98207.41
2023-01-17T09:41:19.800Z,98210.75
2023-01-17T09:46:26.817Z,98222.59
2023-01-17T09:51:28.407Z,98224.31
2023-01-17T09:56:41.153Z,98227.91
2023-01-17T10:01:50.178Z,98231.00
2023-01-17T10:07:01.404Z,98220.75
2023-01-17T10:12:12.398Z,98242.66
2023-01-17T10:17:31.592Z,98240.66
2023-01-17T10:22:38.862Z,98243.94
2023-01-17T10:27:56.275Z,98245.47
2023-01-17T10:33:01.388Z,98236.03
2023-01-17T10:38:11.898Z,98233.72
2023-01-17T10:43:18.531Z,98233.84
2023-01-17T10:48:33.761Z,98230.84
2023-01-17T10:54:27.937Z,98226.97
2023-01-17T10:59:34.058Z,98235.31
2023-01-17T11:04:38.553Z,98223.94
2023-01-17T11:09:52.295Z,98206.53
2023-01-17T11:15:03.654Z,98218.13
2023-01-17T11:20:14.031Z,98216.75
2023-01-17T11:25:21.515Z,98207.72
2023-01-17T11:30:23.322Z,98198.50
2023-01-17T11:35:44.249Z,98192.28
2023-01-17T11:40:48.311Z,98197.31
2023-01-17T11:46:04.385Z,98196.84
2023-01-17T11:51:24.883Z,98196.44
2023-01-17T11:56:32.779Z,98192.03
2023-01-17T12:01:40.012Z,98188.97
2023-01-17T12:07:00.126Z,98181.09
2023-01-17T12:12:07.121Z,98177.16
2023-01-17T12:17:14.339Z,98174.16
2023-01-17T12:22:27.920Z,98165.31
2023-01-17T12:27:42.718Z,98154.56
2023-01-17T12:33:06.817Z,98155.44
2023-01-17T12:38:31.836Z,98145.25
2023-01-17T12:43:39.482Z,98144.63
2023-01-17T12:48:41.108Z,98139.97
2023-01-17T12:54:23.554Z,98136.78
2023-01-17T12:59:39.244Z,98129.94
2023-01-17T13:04:58.714Z,98137.06
2023-01-17T13:10:14.394Z,98122.94
2023-01-17T13:15:18.778Z,98132.47
2023-01-17T13:21:01.636Z,98126.44
2023-01-17T13:26:13.560Z,98136.00
2023-01-17T13:31:21.210Z,98143.38
2023-01-17T13:36:48.616Z,98132.66
2023-01-17T13:42:00.780Z,98148.56
2023-01-17T13:47:05.736Z,98139.72
2023-01-17T13:52:26.891Z,98134.25
2023-01-17T13:57:29.784Z,98132.00
2023-01-17T14:02:31.550Z,98129.63
2023-01-17T14:07:36.750Z,98139.94
2023-01-17T14:12:38.834Z,98136.44
2023-01-17T14:18:03.840Z,98146.84
2023-01-17T14:23:31.916Z,98145.66
2023-01-17T14:28:33.590Z,98132.22
2023-01-17T14:33:38.992Z,98134.75
2023-01-17T14:38:44.081Z,98140.22
2023-01-17T14:43:48.195Z,98139.19
2023-01-17T14:48:52.171Z,98134.00
2023-01-17T14:53:59.416Z,98126.53
2023-01-17T14:59:22.695Z,98125.78
2023-01-17T15:04:31.686Z,98130.22
2023-01-17T15:09:38.060Z,98127.50
2023-01-17T15:14:44.191Z,98136.34
2023-01-17T15:19:49.683Z,98133.25
2023-01-17T15:24:52.359Z,98137.53
2023-01-17T15:29:54.656Z,98127.47
2023-01-17T15:34:56.548Z,98127.09
2023-01-17T15:40:20.773Z,98131.03
2023-01-17T15:45:28.993Z,98136.88
2023-01-17T15:50:32.688Z,98135.72
2023-01-17T15:55:39.351Z,98125.34
2023-01-17T16:00:40.935Z,98137.47
2023-01-17T16:05:43.052Z,98143.47
2023-01-17T16:10:44.758Z,98140.25
2023-01-17T16:15:46.672Z,98145.69
2023-01-17T16:21:00.650Z,98153.03
2023-01-17T16:26:02.347Z,98153.03
2023-01-17T16:31:04.383Z,98155.34
2023-01-17T16:36:06.212Z,98161.25
2023-01-17T16:41:07.841Z,98176.41
2023-01-17T16:46:11.471Z,98179.22
2023-01-17T16:51:13.072Z,98180.13
2023-01-17T16:56:16.662Z,98182.16
2023-01-17T17:01:18.297Z,98186.19
2023-01-17T17:06:19.952Z,98184.31
2023-01-17T17:11:23.055Z,98188.91
2023-01-17T17:16:27.101Z,98190.38
2023-01-17T17:21:30.828Z,98194.34
2023-01-17T17:26:35.508Z,98199.53
2023-01-17T17:31:38.444Z,98200.22
2023-01-17T17:36:40.378Z,98205.06
2023-01-17T17:41:43.462Z,98211.06
2023-01-17T17:46:45.050Z,98212.91
2023-01-17T17:51:46.810Z,98229.16
2023-01-17T17:56:48.481Z,98221.97
2023-01-17T18:01:51.141Z,98228.44
2023-01-17T18:06:55.986Z,98232.78
2023-01-17T18:11:57.761Z,98241.22
2023-01-17T18:16:59.438Z,98238.66
2023-01-17T18:22:01.007Z,98251.53
2023-01-17T18:27:02.747Z,98257.94
2023-01-17T18:32:04.653Z,98263.38
2023-01-17T18:37:06.317Z,98267.09
2023-01-17T18:42:07.915Z,98266.31
2023-01-17T18:47:09.634Z,98267.38
2023-01-17T18:52:11.267Z,98272.41
2023-01-17T18:57:12.885Z,98274.94
2023-01-17T19:02:14.539Z,98271.19
2023-01-17T19:07:16.153Z,98277.03
2023-01-17T19:12:19.476Z,98276.41
2023-01-17T19:17:22.321Z,98287.88
2023-01-17T19:22:24.001Z,98292.81
2023-01-17T19:27:25.723Z,98295.66
2023-01-17T19:32:27.277Z,98303.31
2023-01-17T19:37:29.249Z,98308.56
2023-01-17T19:42:30.784Z,98314.25
2023-01-17T19:47:32.322Z,98310.66
2023-01-17T19:52:38.442Z,98319.28
2023-01-17T19:57:39.958Z,98327.97
2023-01-17T20:02:41.658Z,98337.22
2023-01-17T20:07:43.439Z,98336.34
2023-01-17T20:12:45.250Z,98344.97
2023-01-17T20:17:46.988Z,98345.53
2023-01-17T20:22:48.551Z,98351.22
2023-01-17T20:27:50.159Z,98350.72
2023-01-17T20:32:51.767Z,98354.59
2023-01-17T20:37:53.324Z,98365.28
2023-01-17T20:42:54.848Z,98368.72
2023-01-17T20:47:56.766Z,98372.78
2023-01-17T20:52:58.678Z,98371.56
2023-01-17T20:58:00.221Z,98373.25
2023-01-17T21:03:01.970Z,98379.84
2023-01-17T21:08:03.770Z,98382.59
2023-01-17T21:13:05.393Z,98381.00
2023-01-17T21:18:06.915Z,98394.53
2023-01-17T21:23:08.613Z,98396.53
2023-01-17T21:28:10.148Z,98399.03
2023-01-17T21:33:12.189Z,98403.00
2023-01-17T21:38:14.143Z,98402.66
2023-01-17T21:43:15.859Z,98407.84
2023-01-17T21:48:17.662Z,98417.50
2023-01-17T21:53:19.309Z,98415.31
2023-01-17T21:58:21.028Z,98411.50
2023-01-17T22:03:22.828Z,98417.28
2023-01-17T22:08:24.471Z,98421.50
2023-01-17T22:13:31.044Z,98422.63
2023-01-17T22:18:36.605Z,98432.78
2023-01-17T22:23:38.980Z,98441.56
2023-01-17T22:28:41.416Z,98436.56
2023-01-17T22:33:45.541Z,98434.47
2023-01-17T22:38:47.562Z,98445.34
2023-01-17T22:43:53.669Z,98438.75
2023-01-17T22:48:56.093Z,98434.13
2023-01-17T22:54:00.607Z,98445.31
2023-01-17T22:59:02.165Z,98445.34
2023-01-17T23:04:04.593Z,98442.06
2023-01-17T23:09:12.221Z,98440.81
2023-01-17T23:14:21.632Z,98439.66
2023-01-17T23:19:24.304Z,98442.97
2023-01-17T23:24:26.022Z,98438.03
2023-01-17T23:29:27.554Z,98434.44
2023-01-17T23:34:29.085Z,98432.25
2023-01-17T23:39:30.622Z,98438.13
2023-01-17T23:44:32.242Z,98434.91
2023-01-17T23:49:33.795Z,98429.94
2023-01-17T23:54:35.425Z,98426.53
2023-01-17T23:59:36.931Z,98422.88
